Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-21 02:11:42.221718
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1269.1375
218.2508,1293.7042
218.442,1316.6083
218.6332,1341.8333
218.8244,1365.6042
219.0156,1392.725
219.2067,1422.3583
219.3979,1451.8125
219.589,1482.1917
219.7801,1512.9792
219.9712,1543.4375
220.1623,1575.6208
220.3533,1609.6208
220.5444,1640.525
220.7354,1676.9542
220.9264,1713.3667
221.1174,1753.0083
221.3083,1790.7958
221.4993,1826.8583
221.6902,1865.2667
221.8812,1908.925
222.0721,1953.675
222.263,1998.1042
222.4538,2044.7458
222.6447,2092.825
222.8355,2141.8458
223.0264,2189.9792
223.2172,2240.0
223.408,2293.3083
223.5987,2344.9542
223.7895,2396.425
223.9802,2453.2667
224.1709,2507.6583
224.3616,2565.4375
224.5524,2623.475
224.743,2682.7
224.9337,2741.6208
225.1243,2807.7625
225.315,2869.9292
225.5056,2930.5417
225.6962,2991.5833
225.8867,3051.5875
226.0773,3110.9917
226.2678,3182.9875
226.4584,3262.7375
226.6489,3332.6958
226.8394,3402.3458
227.0298,3479.3625
227.2203,3561.675
227.4108,3643.6792
227.6012,3719.9208
227.7916,3791.4125
227.982,3874.6208
228.1723,3951.3583
228.3627,4035.1917
228.5531,4114.15
228.7434,4193.7667
228.9337,4280.5792
229.124,4366.0958
229.3143,4453.9125
229.5045,4549.2542
229.6948,4637.5958
229.885,4735.1042
230.0752,4828.7667
230.2654,4927.4542
230.4556,5022.1458
230.6457,5117.1792
230.8358,5211.8292
231.026,5306.4417
231.2161,5398.5292
231.4062,5499.7542
231.5963,5591.6375
231.7863,5690.4208
231.9764,5796.2042
232.1664,5900.8
232.3564,6011.7167
232.5464,6115.5417
232.7364,6226.4417
232.9263,6326.0833
233.1163,6437.0792
233.3062,6552.25
233.4961,6671.7208
233.686,6778.9083
233.8758,6881.125
234.0657,6985.4833
234.2555,7096.2375
234.4454,7210.4917
234.6352,7321.95
234.825,7430.9792
235.0147,7535.8083
235.2045,7646.2125
235.3942,7754.4792
235.5839,7866.55
235.7737,7973.3583
235.9633,8080.6417
236.153,8197.125
236.3427,8311.5042
236.5323,8424.975
236.7219,8528.8375
236.9115,8626.4292
237.1011,8728.8375
237.2907,8840.7958
237.4803,8953.1375
237.6698,9054.625
237.8593,9163.5583
238.0488,9274.4833
238.2383,9379.95
238.4278,9486.5
238.6172,9600.8625
238.8066,9708.2958
238.9961,9817.4625
239.1855,9926.7583
239.3748,10034.3333
239.5642,10135.0667
239.7536,10243.4458
239.9429,10345.7542
240.1322,10436.5083
240.3215,10537.6958
240.5108,10641.725
240.7001,10745.4
240.8893,10844.175
241.0786,10939.9333
241.2677,11034.3292
241.457,11142.5958
241.6461,11215.7542
241.8353,11300.6208
242.0244,11383.9833
242.2136,11465.3583
242.4027,11556.2083
242.5918,11638.1583
242.7809,11714.125
242.9699,11765.4917
243.159,11820.2792
243.348,11928.75
243.537,12034.0333
243.726,12129.1917
243.915,12206.6125
244.1039,12280.0792
244.2929,12327.8125
244.4818,12364.0667
244.6707,12434.7292
244.8596,12536.6208
245.0485,12643.1417
245.2373,12740.7542
245.4262,12830.825
245.615,12909.0583
245.8038,12977.0208
245.9926,13058.2042
246.1814,13128.4042
246.3701,13134.5625
246.5589,13149.7083
246.7476,13219.875
246.9363,13328.2083
247.1249,13415.875
247.3136,13500.5917
247.5023,13584.475
247.6909,13676.7583
247.8795,13753.3333
248.0681,13824.2
248.2567,13896.6792
248.4453,13968.6917
248.6338,14036.2167
248.8224,14063.8917
249.0109,14046.5458
249.1994,14095.1958
249.3878,14186.875
249.5763,14272.2375
249.7648,14354.7
249.9532,14428.2125
250.1416,14516.975
250.33,14601.4958
250.5183,14681.9917
250.7067,14742.1542
250.8951,14796.5333
251.0834,14854.1583
251.2717,14910.3083
251.46,14962.9167
251.6483,15014.9667
251.8365,15050.5625
252.0247,15039.55
252.213,15087.7292
252.4012,15147.9333
252.5894,15236.4542
252.7775,15291.0417
252.9657,15338.3583
253.1538,15409.9542
253.3419,15475.325
253.53,15522.1292
253.7181,15573.5083
253.9062,15627.7875
254.0942,15667.8333
254.2823,15703.2583
254.4703,15734.35
254.6583,15775.5875
254.8463,15812.7375
255.0342,15841.1042
255.2222,15869.6417
255.4101,15876.9375
255.598,15873.0542
255.7859,15916.9458
255.9738,15984.5458
256.1616,16047.0917
256.3495,16120.6542
256.5373,16172.45
256.7251,16250.1042
256.9129,16294.9208
257.1006,16333.45
257.2884,16389.9167
257.4761,16442.1292
257.6638,16477.6708
257.8515,16496.6375
258.0392,16525.7542
258.2269,16553.7333
258.4146,16582.3042
258.6022,16615.3417
258.7898,16628.8417
258.9774,16638.3542
259.165,16671.2625
259.3525,16705.0167
259.5401,16722.7417
259.7276,16760.4917
259.9151,16795.4
260.1026,16820.3708
260.2901,16858.95
260.4776,16901.95
260.665,16965.4292
260.8524,17016.9417
261.0398,17068.4167
261.2272,17086.8833
261.4146,17090.0875
261.6019,17115.0042
261.7893,17151.9167
261.9766,17179.6875
262.1639,17212.9625
262.3512,17211.0
262.5384,17225.3667
262.7257,17231.4083
262.9129,17242.525
263.1001,17246.4417
263.2873,17272.5625
263.4745,17288.6458
263.6617,17260.1208
263.8488,17271.65
264.0359,17289.9875
264.2231,17297.6375
264.4101,17308.125
264.5972,17316.5458
264.7842,17325.0833
264.9713,17332.9958
265.1583,17332.5167
265.3453,17350.1042
265.5323,17370.6667
265.7193,17388.6917
265.9062,17418.4625
266.0931,17422.2792
266.2801,17417.35
266.4669,17430.5375
266.6538,17442.1208
266.8407,17448.5167
267.0276,17433.95
267.2143,17419.025
267.4012,17427.5542
267.588,17402.9125
267.7747,17393.7792
267.9615,17390.7917
268.1482,17373.6417
268.3349,17372.0
268.5217,17371.575
268.7083,17349.3
268.895,17349.2208
269.0817,17365.4417
269.2682,17364.65
269.4549,17355.4917
269.6415,17324.9292
269.8281,17322.05
270.0146,17331.9
270.2012,17341.3625
270.3877,17344.1375
270.5742,17328.4625
270.7607,17320.3208
270.9472,17312.4292
271.1336,17297.7125
271.32,17279.325
271.5065,17264.3458
271.6929,17257.7292
271.8792,17268.3458
272.0656,17267.5542
272.252,17269.9208
272.4383,17271.8292
272.6246,17254.3917
272.8109,17243.5208
272.9972,17262.9208
273.1835,17268.0458
273.3697,17269.85
273.5559,17265.2
273.7421,17255.1583
273.9283,17243.9042
274.1145,17231.0875
274.3007,17226.5
274.4868,17225.0458
274.6729,17228.8917
274.859,17219.0167
275.0451,17206.5458
275.2311,17158.5125
275.4172,17167.8667
275.6032,17174.475
275.7892,17188.1333
275.9752,17187.6792
276.1612,17200.1333
276.3472,17179.8792
276.5331,17165.6417
276.719,17163.7333
276.9049,17155.9583
277.0908,17134.9875
277.2767,17120.2
277.4625,17125.2458
277.6484,17101.5542
277.8342,17069.3875
278.02,17053.2708
278.2057,17049.45
278.3915,17052.1208
278.5772,17037.2333
278.763,17005.4667
278.9487,17017.5542
279.1343,17024.5917
279.32,17020.7583
279.5057,16994.0417
279.6913,16949.5208
279.877,16941.4333
280.0625,16932.5167
280.2481,16911.6083
280.4337,16892.4583
280.6192,16906.0167
280.8048,16919.175
280.9903,16900.4958
281.1758,16876.3958
281.3612,16843.0125
281.5467,16822.7958
281.7321,16833.5958
281.9175,16832.4375
282.1029,16821.9417
282.2884,16820.225
282.4737,16786.5042
282.6591,16759.3042
282.8444,16749.0792
283.0297,16734.9625
283.215,16718.9583
283.4002,16711.9708
283.5855,16681.2917
283.7707,16637.1042
283.956,16618.9833
284.1412,16597.8042
284.3264,16602.0583
284.5115,16610.5958
284.6967,16606.3292
284.8818,16578.475
285.0669,16542.3208
285.252,16527.8917
285.4371,16518.675
285.6222,16494.6958
285.8072,16476.0
285.9922,16459.0708
286.1772,16458.1542
286.3622,16457.925
286.5472,16431.7958
286.7321,16396.0375
286.9171,16399.2042
287.102,16393.9583
287.2869,16396.7
287.4717,16414.05
287.6566,16406.7333
287.8415,16395.2167
288.0263,16383.8958
288.2111,16339.325
288.3959,16302.6917
288.5806,16295.0917
288.7654,16284.8125
288.9501,16306.9958
289.1348,16307.5583
289.3195,16303.7042
289.5042,16303.7875
289.6889,16311.3167
289.8735,16270.875
290.0581,16246.4
290.2428,16208.8542
290.4273,16200.7333
290.6119,16205.725
290.7965,16194.6458
290.981,16186.35
291.1655,16180.4208
291.35,16134.925
291.5345,16098.8375
291.719,16092.9375
291.9034,16087.95
292.0878,16103.5625
292.2722,16089.9
292.4566,16059.0208
292.641,16055.125
292.8253,16048.95
293.0096,16029.6167
293.194,16029.3542
293.3783,16022.5917
293.5626,16022.3583
293.7468,16012.6333
293.9311,16005.4167
294.1153,15965.5583
294.2995,15910.7458
294.4837,15875.2167
294.6678,15839.4292
294.852,15821.0
295.0361,15826.6917
295.2202,15821.75
295.4043,15825.3125
295.5884,15808.4125
295.7725,15793.1417
295.9565,15769.0
296.1405,15724.7958
296.3246,15704.6833
296.5085,15721.2333
296.6925,15736.475
296.8764,15727.3917
297.0603,15709.7792
297.2443,15691.625
297.4282,15659.2667
297.612,15626.9458
297.7959,15594.075
297.9797,15569.4042
298.1635,15534.8375
298.3474,15549.9375
298.5311,15557.8542
298.7149,15530.2208
298.8987,15491.3542
299.0823,15470.7208
299.2661,15433.1875
299.4498,15385.8458
299.6334,15376.1708
299.8171,15367.2125
300.0007,15342.9667
300.1843,15326.375
300.368,15310.8042
300.5515,15297.9667
300.7351,15284.1333
300.9186,15268.8875
301.1021,15242.6583
301.2857,15234.225
301.4691,15219.9625
301.6526,15219.7958
301.8361,15182.2458
302.0195,15150.0375
302.2029,15133.1625
302.3863,15123.1667
302.5697,15097.0208
302.753,15094.9792
302.9364,15101.1583
303.1197,15108.975
303.303,15094.3417
303.4863,15058.4125
303.6696,15010.2292
303.8528,14972.9375
304.036,14947.0
304.2192,14936.4292
304.4024,14916.1917
304.5856,14891.0375
304.7688,14883.9208
304.9519,14880.9083
305.135,14858.725
305.3181,14840.825
305.5012,14822.5667
305.6842,14820.5958
305.8673,14801.6
306.0504,14770.1083
306.2333,14722.55
306.4163,14708.5208
306.5993,14681.7917
306.7822,14666.8375
306.9652,14661.3333
307.1481,14631.8792
307.331,14610.9417
307.5139,14584.1125
307.6967,14557.5083
307.8796,14531.3708
308.0624,14510.5375
308.2452,14481.6458
308.428,14452.6792
308.6107,14440.4125
308.7935,14418.7417
308.9762,14403.2667
309.1589,14384.4042
309.3416,14366.1083
309.5243,14344.6083
309.7069,14326.8333
309.8896,14297.5167
310.0721,14281.5167
310.2548,14266.7208
310.4373,14248.525
310.6199,14245.1208
310.8024,14217.6667
310.985,14201.4375
311.1674,14170.1917
311.3499,14132.5375
311.5324,14126.0
311.7148,14128.8833
311.8973,14104.4625
312.0797,14084.0708
312.2621,14072.2625
312.4445,14047.2125
312.6268,14018.3875
312.8091,14002.2625
312.9915,13970.8958
313.1738,13949.7333
313.356,13916.5125
313.5383,13887.55
313.7206,13878.3
313.9027,13849.8125
314.085,13833.5667
314.2672,13820.325
314.4493,13812.8667
314.6314,13804.4208
314.8136,13796.3958
314.9957,13768.8
315.1778,13732.5708
315.3598,13716.5292
315.5419,13711.3333
315.724,13703.9583
315.9059,13686.3542
316.088,13666.8333
316.2699,13663.25
316.4519,13646.6042
316.6338,13620.4375
316.8157,13573.1792
316.9977,13551.3375
317.1795,13554.3958
317.3614,13552.7792
317.5432,13543.2667
317.7251,13518.7917
317.9069,13486.1125
318.0887,13473.5792
318.2704,13444.325
318.4522,13433.6083
318.6339,13428.9292
318.8156,13442.9458
318.9973,13418.2167
319.179,13421.3042
319.3607,13417.1167
319.5423,13414.925
319.7239,13398.55
319.9055,13375.6167
320.0871,13356.0625
320.2687,13347.5
320.4502,13333.8417
320.6317,13304.75
320.8132,13297.0458
320.9947,13295.4125
321.1761,13295.9
321.3576,13284.1625
321.5391,13276.95
321.7205,13260.8125
321.9019,13241.5042
322.0832,13217.9667
322.2646,13196.4875
322.4459,13179.175
322.6272,13159.55
322.8085,13144.475
322.9898,13131.2125
323.1711,13113.1417
323.3523,13095.175
323.5335,13088.2292
323.7147,13101.1375
323.8959,13121.6458
324.0771,13120.8042
324.2582,13109.0
324.4393,13099.6833
324.6204,13099.0625
324.8015,13092.5667
324.9826,13105.3375
325.1637,13120.7917
325.3447,13109.6458
325.5257,13110.8208
325.7067,13098.0542
325.8877,13056.7833
326.0686,13014.2333
326.2496,13009.8125
326.4305,12985.3625
326.6114,12973.6792
326.7922,12961.8792
326.9731,12961.2875
327.1539,12950.1792
327.3347,12947.65
327.5155,12951.9583
327.6963,12975.5958
327.8771,12979.9167
328.0578,12955.9792
328.2385,12912.6417
328.4193,12903.5958
328.5999,12886.5583
328.7806,12862.3167
328.9613,12865.9667
329.1419,12852.8083
329.3225,12845.3542
329.5031,12820.7875
329.6837,12801.4417
329.8642,12781.8375
330.0447,12767.275
330.2252,12746.9833
330.4057,12724.3333
330.5862,12718.1333
330.7667,12722.4792
330.9471,12740.375
331.1275,12741.4167
331.3079,12711.4417
331.4883,12693.1917
331.6687,12688.5917
331.849,12658.7667
332.0293,12630.1792
332.2096,12612.0958
332.3899,12607.625
332.5702,12610.8333
332.7504,12618.7
332.9306,12623.5708
333.1108,12599.8417
333.291,12572.3708
333.4712,12568.0625
333.6514,12573.9417
333.8315,12566.6375
334.0116,12553.9167
334.1917,12553.9417
334.3717,12553.5292
334.5518,12554.2625
334.7318,12537.275
334.9119,12522.725
335.0918,12525.3958
335.2718,12522.3083
335.4518,12523.95
335.6317,12509.1083
335.8116,12516.7458
335.9915,12509.075
336.1714,12473.4583
336.3513,12464.5208
336.5311,12467.0458
336.7109,12467.9958
336.8907,12456.1667
337.0705,12415.5917
337.2502,12378.0792
337.43,12369.35
337.6097,12342.9417
337.7894,12330.4917
337.9691,12331.7042
338.1488,12339.0
338.3284,12343.7625
338.508,12352.7375
338.6877,12351.3458
338.8672,12340.4833
339.0468,12317.8458
339.2263,12298.5333
339.4059,12316.6083
339.5854,12348.5833
339.7649,12324.9167
339.9443,12309.25
340.1238,12305.0542
340.3032,12303.3542
340.4826,12306.3958
340.662,12276.0542
340.8414,12251.0667
341.0207,12253.2667
341.2001,12261.0542
341.3794,12260.9625
341.5587,12279.9125
341.738,12272.55
341.9172,12253.2083
342.0965,12238.8583
342.2757,12198.1833
342.4549,12160.0083
342.6341,12166.0292
342.8132,12164.1625
342.9923,12203.7208
343.1715,12245.3833
343.3506,12245.7625
343.5296,12189.1333
343.7087,12160.225
343.8878,12136.0125
344.0668,12127.625
344.2458,12126.1083
344.4248,12099.3333
344.6037,12093.5583
344.7827,12092.3333
344.9616,12074.6167
345.1405,12077.5917
345.3194,12080.5208
345.4982,12058.1667
345.6771,12043.8625
345.8559,12045.9417
346.0347,12039.7417
346.2135,12028.6083
346.3923,12035.15
346.571,12021.2208
346.7498,11999.0042
346.9285,12013.8958
347.1071,11995.4958
347.2859,11968.6083
347.4645,11984.4833
347.6431,12007.1458
347.8217,12029.8208
348.0003,12032.4458
348.1789,11993.175
348.3574,11961.325
348.5359,11933.5208
348.7145,11905.5833
348.893,11907.0208
349.0714,11907.275
349.2499,11883.2875
349.4283,11857.9958
349.6068,11828.0583
349.7852,11817.4375
349.9635,11818.0208
350.1419,11814.4292
350.3202,11803.0542
350.4985,11776.3
350.6768,11761.1917
350.8551,11748.8875
351.0334,11736.2208
351.2116,11720.8917
351.3898,11723.5833
351.568,11714.1417
351.7462,11717.0833
351.9243,11707.5625
352.1025,11690.0042
352.2806,11677.7875
352.4587,11675.8792
352.6368,11664.6333
352.8148,11634.1375
352.9929,11617.9208
353.1709,11621.7458
353.3489,11620.5042
353.5268,11597.3083
353.7048,11578.3542
353.8828,11567.4167
354.0607,11548.3333
354.2386,11547.0292
354.4165,11538.4125
354.5943,11521.6375
354.7722,11520.6958
354.95,11534.0625
355.1278,11531.6667
355.3056,11500.2667
355.4833,11463.4167
355.6611,11435.1333
355.8388,11410.2083
356.0165,11402.5667
356.1942,11412.5333
356.3719,11431.0417
356.5495,11421.3958
356.7271,11412.7208
356.9047,11409.4792
357.0823,11404.1458
357.2599,11413.2042
357.4374,11395.2833
357.6149,11363.1583
357.7924,11333.05
357.9699,11331.0792
358.1474,11320.1583
358.3248,11292.625
358.5023,11277.9292
358.6797,11251.4208
358.8571,11239.4625
359.0344,11231.0083
359.2118,11196.3167
359.3891,11185.15
359.5664,11169.7167
359.7437,11160.8542
359.9209,11134.8125
360.0982,11107.4375
360.2754,11085.6125
360.4526,11105.8375
360.6298,11109.4292
360.807,11106.1333
360.9841,11091.5542
361.1613,11069.8083
361.3383,11087.125
361.5154,11087.5333
361.6925,11071.0583
361.8695,11057.8083
362.0466,11044.2833
362.2236,11029.0458
362.4005,11023.4917
362.5775,10991.925
362.7545,10952.5708
362.9314,10937.0833
363.1083,10949.7375
363.2852,10969.575
363.462,10954.7708
363.6389,10949.5583
363.8157,10929.025
363.9925,10906.7958
364.1693,10890.7333
364.346,10854.025
364.5228,10862.4375
364.6996,10881.9417
364.8762,10889.5208
365.0529,10891.9833
365.2296,10885.1333
365.4062,10891.7542
365.5829,10866.8167
365.7595,10847.8667
365.9361,10864.1
366.1126,10850.5417
366.2892,10927.7958
366.4657,11094.3875
366.6422,11181.4
366.8186,11171.1667
366.9951,11230.925
367.1716,11148.6958
367.348,11131.0083
367.5244,11183.6
367.7008,11188.0167
367.8772,11140.2917
368.0535,11008.1583
368.2298,11098.0958
368.4061,11176.1125
368.5824,11100.8125
368.7586,11196.0
368.9349,11206.5958
369.1111,11057.0333
369.2873,10960.2333
369.4635,10989.7333
369.6396,10968.1417
369.8158,10886.7708
369.9919,10888.4792
370.168,10932.4917
370.3441,10934.625
370.5202,10856.3417
370.6962,10798.9417
370.8722,10765.35
371.0482,10760.7167
371.2242,10799.0542
371.4002,10888.2708
371.5761,10900.2042
371.752,10849.0958
371.9279,10869.7458
372.1038,10895.5708
372.2796,10841.4167
372.4555,10846.9542
372.6313,10856.0083
372.8071,10805.0458
372.9829,10774.2167
373.1586,10803.9917
373.3344,10822.9917
373.5101,10791.4958
373.6858,10796.9208
373.8615,10769.6167
374.0371,10785.6042
374.2127,10884.125
374.3884,10869.475
374.564,10825.4583
374.7395,10821.2333
374.9151,10854.4542
375.0906,11001.8958
375.2661,11066.7917
375.4416,11007.1917
375.6171,11075.9542
375.7925,11162.2542
375.968,11183.7917
376.1434,11064.7625
376.3188,11006.4792
376.4941,11005.7
376.6695,11051.5375
376.8448,11090.0958
377.0201,11104.7292
377.1954,11091.6792
377.3707,11145.9875
377.5459,11188.475
377.7212,11319.3542
377.8964,11637.6
378.0715,11694.0292
378.2467,11503.4125
378.4218,11589.4792
378.597,11401.1708
378.7721,11347.9083
378.9472,11395.9667
379.1222,11484.7458
379.2973,11730.8917
379.4723,11998.0375
379.6473,12133.55
379.8223,11909.2792
379.9972,11683.7875
380.1722,11546.3667
380.3471,11512.7
380.522,11455.9583
380.6969,11447.2958
380.8717,11638.3333
381.0466,11513.5958
381.2214,11438.5125
381.3962,11427.4417
381.571,11345.7417
381.7457,11298.5917
381.9204,11406.0708
382.0952,11368.3333
382.2699,11551.35
382.4445,11795.7667
382.6192,11939.9458
382.7938,12228.6125
382.9685,12399.4875
383.1431,12106.8375
383.3176,11768.0125
383.4922,11647.3208
383.6667,11638.6375
383.8412,11560.3042
384.0157,11487.6917
384.1902,11563.9625
384.3646,11664.45
384.5391,11624.5
384.7134,11667.5792
384.8878,11869.8417
385.0622,12097.6833
385.2365,11914.55
385.4109,11635.0708
385.5852,11595.6
385.7594,11657.7583
385.9337,11774.1958
386.1079,11934.6167
386.2822,12213.2792
386.4564,12232.8625
386.6306,11978.3542
386.8047,12108.2583
386.9789,12243.7292
387.153,12340.55
387.3271,12721.2292
387.5012,12644.4083
387.6752,12913.7458
387.8492,13245.8875
388.0233,12995.075
388.1972,12773.0417
388.3712,12832.8542
388.5452,12798.025
388.7191,12886.2292
388.893,13321.6792
389.0669,13169.4958
389.2408,12507.5333
389.4146,12049.575
389.5884,11760.8125
389.7623,11578.075
389.9361,11546.3667
390.1098,11621.6833
390.2835,11699.9375
390.4573,11675.8833
390.631,11696.9167
390.8047,11880.5792
390.9784,11957.7875
391.152,11864.9625
391.3256,11939.8625
391.4992,11997.5542
391.6728,11853.025
391.8464,12010.7875
392.0199,12295.8625
392.1934,12200.5333
392.3669,12404.3208
392.5403,12549.0125
392.7138,12723.5167
392.8873,12950.8833
393.0607,13258.7042
393.2341,13404.2875
393.4074,13398.225
393.5808,12887.7125
393.7542,12686.325
393.9274,12697.9208
394.1007,12459.8208
394.274,12695.9583
394.4472,12628.675
394.6205,12840.7083
394.7937,13275.3708
394.9668,13427.2917
395.14,13076.2333
395.3131,12639.9333
395.4863,12311.1458
395.6594,12281.3542
395.8325,12102.1875
396.0055,12114.3708
396.1786,12168.5167
396.3516,12269.3625
396.5246,12181.9708
396.6975,12050.6292
396.8705,12198.1875
397.0434,12534.7583
397.2163,12201.2417
397.3892,12136.7333
397.5621,12370.6792
397.735,12527.05
397.9077,12859.2625
398.0806,12850.4125
398.2534,12706.325
398.4261,12868.3208
398.5989,13077.9042
398.7716,13422.0167
398.9443,13331.025
399.117,13136.7333
399.2896,13010.5583
399.4623,12809.3792
399.6349,12737.2917
399.8075,12544.4833
399.9801,12303.4
400.1526,12276.3958
400.3252,11901.1458
400.4977,11659.5208
400.6702,11640.9125
400.8427,11564.4333
401.0151,11667.3042
401.1875,11606.5083
401.36,11613.4542
401.5323,11622.7417
401.7047,11435.9083
401.877,11391.3792
402.0494,11383.2458
402.2216,11549.0417
402.394,11716.8125
402.5662,11611.6875
402.7385,11647.7958
402.9107,11604.9375
403.0829,11584.8167
403.2551,11569.7
403.4272,11485.5208
403.5994,11502.525
403.7715,11666.5042
403.9436,11756.6208
404.1156,11757.7083
