Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-21 21:26:08.846418
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2484.025
218.2508,2539.8667
218.442,2591.0583
218.6332,2649.95
218.8244,2703.1
219.0156,2766.9583
219.2067,2832.475
219.3979,2901.1667
219.589,2973.975
219.7801,3044.4333
219.9712,3118.15
220.1623,3193.275
220.3533,3272.1083
220.5444,3347.0667
220.7354,3424.95
220.9264,3512.475
221.1174,3605.9667
221.3083,3696.3417
221.4993,3786.9833
221.6902,3876.5333
221.8812,3979.3417
222.0721,4082.8917
222.263,4186.55
222.4538,4289.95
222.6447,4401.05
222.8355,4517.6917
223.0264,4630.3417
223.2172,4744.7083
223.408,4870.775
223.5987,4994.9667
223.7895,5119.7667
223.9802,5245.7
224.1709,5373.7583
224.3616,5510.8083
224.5524,5647.7667
224.743,5790.6333
224.9337,5930.6833
225.1243,6084.6667
225.315,6234.075
225.5056,6382.225
225.6962,6535.0333
225.8867,6683.9667
226.0773,6835.9333
226.2678,6998.075
226.4584,7177.5417
226.6489,7348.8333
226.8394,7510.5
227.0298,7691.05
227.2203,7879.0083
227.4108,8073.4583
227.6012,8258.4083
227.7916,8435.1167
227.982,8627.6083
228.1723,8814.8417
228.3627,9012.3333
228.5531,9204.2583
228.7434,9401.1417
228.9337,9598.7583
229.124,9814.4
229.3143,10020.5667
229.5045,10245.7583
229.6948,10470.9417
229.885,10696.075
230.0752,10925.35
230.2654,11160.8417
230.4556,11392.325
230.6457,11620.1333
230.8358,11849.5083
231.026,12075.7333
231.2161,12309.65
231.4062,12544.375
231.5963,12772.5833
231.7863,13019.6333
231.9764,13275.8
232.1664,13530.025
232.3564,13794.6667
232.5464,14054.3583
232.7364,14317.55
232.9263,14569.7417
233.1163,14840.0417
233.3062,15112.125
233.4961,15404.275
233.686,15673.85
233.8758,15924.6167
234.0657,16182.4917
234.2555,16454.8917
234.4454,16728.25
234.6352,16998.6167
234.825,17271.9167
235.0147,17528.6333
235.2045,17794.0167
235.3942,18059.8083
235.5839,18337.0667
235.7737,18607.25
235.9633,18869.6167
236.153,19162.275
236.3427,19446.0167
236.5323,19719.15
236.7219,19979.8583
236.9115,20210.0917
237.1011,20472.9583
237.2907,20742.4167
237.4803,21013.975
237.6698,21276.3833
237.8593,21545.8167
238.0488,21813.5333
238.2383,22077.15
238.4278,22340.7
238.6172,22629.7
238.8066,22898.4583
238.9961,23160.625
239.1855,23441.9667
239.3748,23713.9167
239.5642,23961.6083
239.7536,24230.175
239.9429,24491.1417
240.1322,24720.2667
240.3215,24973.55
240.5108,25224.9167
240.7001,25496.1333
240.8893,25745.3
241.0786,25988.6583
241.2677,26214.0417
241.457,26490.2
241.6461,26694.0333
241.8353,26901.0333
242.0244,27117.525
242.2136,27322.175
242.4027,27540.8333
242.5918,27755.825
242.7809,27964.1
242.9699,28087.7083
243.159,28224.2083
243.348,28483.125
243.537,28765.3167
243.726,28997.575
243.915,29196.5833
244.1039,29388.6917
244.2929,29523.225
244.4818,29598.6583
244.6707,29789.6667
244.8596,30056.65
245.0485,30305.6417
245.2373,30552.1667
245.4262,30791.9333
245.615,30992.225
245.8038,31169.0917
245.9926,31371.7417
246.1814,31565.7417
246.3701,31604.5083
246.5589,31632.6833
246.7476,31822.2667
246.9363,32086.3083
247.1249,32327.0833
247.3136,32549.7917
247.5023,32752.8333
247.6909,32986.2333
247.8795,33184.3
248.0681,33390.7333
248.2567,33571.9583
248.4453,33748.0667
248.6338,33929.2333
248.8224,34024.7167
249.0109,33979.7417
249.1994,34099.5
249.3878,34352.9167
249.5763,34578.325
249.7648,34775.0667
249.9532,34971.65
250.1416,35192.4167
250.33,35412.3083
250.5183,35628.3167
250.7067,35776.7083
250.8951,35935.2583
251.0834,36084.7667
251.2717,36235.2583
251.46,36371.1083
251.6483,36518.975
251.8365,36608.7083
252.0247,36605.6917
252.213,36720.8583
252.4012,36896.15
252.5894,37124.0583
252.7775,37276.8417
252.9657,37409.3917
253.1538,37618.1417
253.3419,37760.575
253.53,37878.0667
253.7181,38005.6417
253.9062,38153.3
254.0942,38272.35
254.2823,38367.5667
254.4703,38465.5083
254.6583,38570.4417
254.8463,38685.85
255.0342,38765.3583
255.2222,38848.0417
255.4101,38883.3917
255.598,38876.9917
255.7859,38993.0833
255.9738,39171.7
256.1616,39342.25
256.3495,39526.0583
256.5373,39653.6667
256.7251,39868.9917
256.9129,39998.4583
257.1006,40111.1833
257.2884,40253.0917
257.4761,40402.2333
257.6638,40512.2917
257.8515,40573.725
258.0392,40659.0333
258.2269,40729.4417
258.4146,40810.0
258.6022,40915.475
258.7898,40967.05
258.9774,41010.2583
259.165,41094.9917
259.3525,41181.55
259.5401,41221.0833
259.7276,41309.25
259.9151,41408.775
260.1026,41489.325
260.2901,41596.9917
260.4776,41703.2167
260.665,41869.3917
260.8524,42005.7417
261.0398,42142.0417
261.2272,42197.5167
261.4146,42217.0833
261.6019,42301.6417
261.7893,42389.9333
261.9766,42461.2
262.1639,42549.6167
262.3512,42570.3917
262.5384,42585.0917
262.7257,42615.2917
262.9129,42660.9
263.1001,42684.9833
263.2873,42763.7
263.4745,42817.7583
263.6617,42764.7083
263.8488,42818.975
264.0359,42878.025
264.2231,42915.5667
264.4101,42949.8167
264.5972,43002.6333
264.7842,43026.2167
264.9713,43050.0
265.1583,43060.3667
265.3453,43090.0083
265.5323,43154.3417
265.7193,43215.4833
265.9062,43280.4
266.0931,43311.9833
266.2801,43305.825
266.4669,43367.425
266.6538,43408.1
266.8407,43440.7
267.0276,43415.85
267.2143,43411.6583
267.4012,43453.4917
267.588,43400.0333
267.7747,43400.55
267.9615,43410.7583
268.1482,43387.775
268.3349,43403.3
268.5217,43391.9833
268.7083,43351.225
268.895,43348.2417
269.0817,43387.4667
269.2682,43372.7167
269.4549,43348.9667
269.6415,43272.7917
269.8281,43260.6667
270.0146,43292.0167
270.2012,43298.0
270.3877,43328.4583
270.5742,43316.4833
270.7607,43312.5917
270.9472,43295.0
271.1336,43268.0333
271.32,43235.9833
271.5065,43196.5667
271.6929,43176.7167
271.8792,43219.2083
272.0656,43212.9083
272.252,43211.1833
272.4383,43210.375
272.6246,43187.9
272.8109,43163.3917
272.9972,43216.8833
273.1835,43239.4083
273.3697,43258.4583
273.5559,43264.6417
273.7421,43255.7083
273.9283,43236.9417
274.1145,43220.3583
274.3007,43221.2917
274.4868,43231.4167
274.6729,43276.5417
274.859,43273.025
275.0451,43261.3583
275.2311,43154.6083
275.4172,43168.5833
275.6032,43200.3167
275.7892,43236.5333
275.9752,43227.3333
276.1612,43253.1167
276.3472,43214.3167
276.5331,43172.5333
276.719,43163.7
276.9049,43164.1333
277.0908,43116.95
277.2767,43101.1583
277.4625,43118.6333
277.6484,43079.8167
277.8342,43020.6667
278.02,42991.5833
278.2057,43009.2583
278.3915,43046.1833
278.5772,43039.9667
278.763,42994.6167
278.9487,43013.2833
279.1343,43045.5667
279.32,43015.3833
279.5057,42950.6917
279.6913,42837.0833
279.877,42801.1167
280.0625,42784.7333
280.2481,42728.625
280.4337,42671.2333
280.6192,42715.425
280.8048,42740.4
280.9903,42694.4333
281.1758,42634.1
281.3612,42551.8417
281.5467,42522.3333
281.7321,42552.8667
281.9175,42551.7667
282.1029,42521.875
282.2884,42519.4917
282.4737,42462.7417
282.6591,42394.5667
282.8444,42383.1417
283.0297,42366.825
283.215,42338.4667
283.4002,42314.25
283.5855,42242.2833
283.7707,42133.7
283.956,42089.4583
284.1412,42050.175
284.3264,42059.875
284.5115,42091.275
284.6967,42097.0833
284.8818,42037.3917
285.0669,41938.8167
285.252,41916.9167
285.4371,41904.2917
285.6222,41851.6417
285.8072,41809.875
285.9922,41765.0167
286.1772,41782.1833
286.3622,41795.575
286.5472,41725.9917
286.7321,41638.0417
286.9171,41660.0
287.102,41665.8
287.2869,41680.6667
287.4717,41736.3083
287.6566,41720.9417
287.8415,41703.1833
288.0263,41677.2333
288.2111,41578.0167
288.3959,41484.1833
288.5806,41466.75
288.7654,41465.2083
288.9501,41524.9167
289.1348,41534.8917
289.3195,41531.8
289.5042,41540.6667
289.6889,41555.875
289.8735,41462.3417
290.0581,41423.2083
290.2428,41337.275
290.4273,41318.2667
290.6119,41338.7583
290.7965,41321.6417
290.981,41313.9917
291.1655,41293.3833
291.35,41189.65
291.5345,41105.1
291.719,41104.1417
291.9034,41098.775
292.0878,41138.2
292.2722,41108.875
292.4566,41050.0
292.641,41064.175
292.8253,41043.1083
293.0096,41004.9
293.194,41017.025
293.3783,41014.9833
293.5626,41017.8333
293.7468,41002.0167
293.9311,40975.925
294.1153,40893.5583
294.2995,40752.125
294.4837,40661.9417
294.6678,40592.7833
294.852,40547.1667
295.0361,40577.9333
295.2202,40576.125
295.4043,40595.1917
295.5884,40550.4833
295.7725,40524.6583
295.9565,40460.5833
296.1405,40366.1
296.3246,40310.975
296.5085,40361.375
296.6925,40409.9417
296.8764,40395.4667
297.0603,40354.025
297.2443,40317.875
297.4282,40251.2167
297.612,40168.025
297.7959,40086.9167
297.9797,40034.3583
298.1635,39959.2667
298.3474,39999.65
298.5311,40031.9417
298.7149,39967.0167
298.8987,39867.85
299.0823,39822.1917
299.2661,39750.1
299.4498,39620.225
299.6334,39604.7
299.8171,39595.925
300.0007,39536.7417
300.1843,39497.7833
300.368,39467.7417
300.5515,39436.0667
300.7351,39411.6917
300.9186,39376.25
301.1021,39323.15
301.2857,39301.475
301.4691,39267.7667
301.6526,39278.7417
301.8361,39200.1167
302.0195,39110.4833
302.2029,39070.175
302.3863,39050.5
302.5697,38990.6333
302.753,38988.3417
302.9364,39009.2667
303.1197,39034.0667
303.303,39006.7167
303.4863,38924.5083
303.6696,38806.95
303.8528,38714.2583
304.036,38654.2083
304.2192,38640.0917
304.4024,38598.1167
304.5856,38523.7
304.7688,38512.7167
304.9519,38509.875
305.135,38467.0583
305.3181,38415.0583
305.5012,38379.1583
305.6842,38375.7167
305.8673,38329.6
306.0504,38262.325
306.2333,38149.5833
306.4163,38105.7917
306.5993,38040.5083
306.7822,38025.1167
306.9652,38007.0167
307.1481,37936.8583
307.331,37887.2833
307.5139,37827.0917
307.6967,37758.825
307.8796,37700.3167
308.0624,37649.3417
308.2452,37585.3083
308.428,37517.6917
308.6107,37481.9333
308.7935,37427.2583
308.9762,37394.5417
309.1589,37350.7917
309.3416,37305.875
309.5243,37252.4333
309.7069,37218.5167
309.8896,37145.325
310.0721,37098.7
310.2548,37062.9667
310.4373,37015.375
310.6199,37015.4
310.8024,36943.6417
310.985,36917.15
311.1674,36826.975
311.3499,36731.7333
311.5324,36716.7583
311.7148,36737.375
311.8973,36667.6
312.0797,36621.8333
312.2621,36600.9917
312.4445,36548.2583
312.6268,36472.85
312.8091,36432.65
312.9915,36341.6417
313.1738,36293.1667
313.356,36220.2583
313.5383,36146.2
313.7206,36117.725
313.9027,36044.6333
314.085,35993.075
314.2672,35969.3167
314.4493,35955.3083
314.6314,35928.925
314.8136,35920.45
314.9957,35839.525
315.1778,35760.6
315.3598,35723.9833
315.5419,35703.5167
315.724,35679.5917
315.9059,35641.85
316.088,35600.0667
316.2699,35595.1417
316.4519,35558.6917
316.6338,35484.475
316.8157,35362.1167
316.9977,35311.0167
317.1795,35311.8167
317.3614,35305.4583
317.5432,35285.4417
317.7251,35219.9833
317.9069,35134.725
318.0887,35109.4167
318.2704,35032.0167
318.4522,34996.7
318.6339,34984.7
318.8156,35028.4667
318.9973,34976.6417
319.179,34968.6583
319.3607,34965.95
319.5423,34964.525
319.7239,34916.1667
319.9055,34867.6333
320.0871,34818.1083
320.2687,34782.475
320.4502,34750.75
320.6317,34671.1833
320.8132,34673.475
320.9947,34642.5083
321.1761,34658.4167
321.3576,34630.6667
321.5391,34608.4333
321.7205,34563.55
321.9019,34516.475
322.0832,34448.4083
322.2646,34389.7917
322.4459,34349.4167
322.6272,34293.1667
322.8085,34257.7167
322.9898,34223.6917
323.1711,34168.8
323.3523,34134.625
323.5335,34101.95
323.7147,34146.8167
323.8959,34212.0417
324.0771,34196.6
324.2582,34160.3583
324.4393,34138.1167
324.6204,34142.3583
324.8015,34120.7083
324.9826,34140.6
325.1637,34180.0833
325.3447,34157.3833
325.5257,34141.5583
325.7067,34108.3917
325.8877,34011.9417
326.0686,33911.0417
326.2496,33863.7917
326.4305,33798.4833
326.6114,33764.5333
326.7922,33744.6833
326.9731,33752.675
327.1539,33733.8417
327.3347,33730.0583
327.5155,33739.3
327.6963,33799.5667
327.8771,33801.7833
328.0578,33717.5083
328.2385,33594.5083
328.4193,33556.3333
328.5999,33500.875
328.7806,33450.5
328.9613,33452.5833
329.1419,33422.8833
329.3225,33413.8083
329.5031,33353.45
329.6837,33294.6917
329.8642,33247.2333
330.0447,33196.575
330.2252,33148.2417
330.4057,33088.625
330.5862,33077.675
330.7667,33081.95
330.9471,33125.3917
331.1275,33103.55
331.3079,33009.7333
331.4883,32945.1583
331.6687,32939.9333
331.849,32870.1667
332.0293,32790.7
332.2096,32748.3417
332.3899,32745.7583
332.5702,32747.3
332.7504,32762.475
332.9306,32768.0583
333.1108,32702.6417
333.291,32619.6
333.4712,32614.8083
333.6514,32629.4167
333.8315,32592.225
334.0116,32562.25
334.1917,32548.25
334.3717,32545.1167
334.5518,32550.7333
334.7318,32500.4583
334.9119,32468.7
335.0918,32462.3417
335.2718,32456.2917
335.4518,32459.4417
335.6317,32419.825
335.8116,32436.7
335.9915,32422.1917
336.1714,32308.9917
336.3513,32269.8
336.5311,32277.3333
336.7109,32289.3833
336.8907,32240.95
337.0705,32131.6667
337.2502,32035.9083
337.43,32001.8833
337.6097,31924.1417
337.7894,31897.275
337.9691,31892.9917
338.1488,31912.2
338.3284,31912.4
338.508,31933.3167
338.6877,31938.55
338.8672,31907.9167
339.0468,31835.7083
339.2263,31785.0333
339.4059,31812.35
339.5854,31909.2
339.7649,31838.6417
339.9443,31781.8417
340.1238,31776.75
340.3032,31752.9917
340.4826,31760.6
340.662,31685.8583
340.8414,31605.6333
341.0207,31625.7333
341.2001,31640.2083
341.3794,31634.125
341.5587,31691.1833
341.738,31657.9917
341.9172,31604.575
342.0965,31568.4083
342.2757,31450.6583
342.4549,31352.925
342.6341,31364.35
342.8132,31351.9167
342.9923,31446.025
343.1715,31547.0
343.3506,31587.7583
343.5296,31411.575
343.7087,31312.15
343.8878,31251.5
344.0668,31227.3083
344.2458,31211.7
344.4248,31141.85
344.6037,31118.3583
344.7827,31112.3333
344.9616,31069.9333
345.1405,31082.3
345.3194,31080.0917
345.4982,31014.3833
345.6771,30971.3917
345.8559,30971.1417
346.0347,30960.35
346.2135,30918.3583
346.3923,30932.8583
346.571,30896.3583
346.7498,30820.1833
346.9285,30860.5667
347.1071,30805.6583
347.2859,30727.2417
347.4645,30772.125
347.6431,30832.725
347.8217,30867.7833
348.0003,30905.1583
348.1789,30791.5417
348.3574,30682.3833
348.5359,30597.6917
348.7145,30531.8417
348.893,30533.35
349.0714,30539.3417
349.2499,30471.3917
349.4283,30395.7
349.6068,30321.9583
349.7852,30284.8333
349.9635,30295.6583
350.1419,30282.625
350.3202,30231.15
350.4985,30155.1917
350.6768,30108.4167
350.8551,30076.4333
351.0334,30050.1833
351.2116,30010.1583
351.3898,30020.6417
351.568,29994.5167
351.7462,29998.6917
351.9243,29965.2417
352.1025,29912.1667
352.2806,29870.45
352.4587,29858.0
352.6368,29838.0833
352.8148,29769.5333
352.9929,29701.7167
353.1709,29713.3083
353.3489,29700.85
353.5268,29640.8083
353.7048,29589.8083
353.8828,29556.8417
354.0607,29503.05
354.2386,29494.8167
354.4165,29466.3667
354.5943,29422.5
354.7722,29414.425
354.95,29450.3
355.1278,29448.3667
355.3056,29382.025
355.4833,29267.6
355.6611,29179.025
355.8388,29118.4333
356.0165,29069.075
356.1942,29105.85
356.3719,29159.0917
356.5495,29136.5667
356.7271,29101.8083
356.9047,29086.3583
357.0823,29080.6083
357.2599,29085.425
357.4374,29042.9833
357.6149,28950.0917
357.7924,28863.7833
357.9699,28855.25
358.1474,28828.425
358.3248,28747.0333
358.5023,28715.05
358.6797,28646.425
358.8571,28616.4333
359.0344,28593.7333
359.2118,28500.2583
359.3891,28469.6917
359.5664,28423.3167
359.7437,28403.9667
359.9209,28321.4667
360.0982,28245.1667
360.2754,28194.3667
360.4526,28226.6917
360.6298,28246.9
360.807,28229.175
360.9841,28193.7917
361.1613,28127.8083
361.3383,28163.1167
361.5154,28176.325
361.6925,28141.4417
361.8695,28095.775
362.0466,28054.725
362.2236,28007.1583
362.4005,27991.2833
362.5775,27920.4667
362.7545,27797.475
362.9314,27754.4
363.1083,27789.3083
363.2852,27840.2
363.462,27823.225
363.6389,27778.9667
363.8157,27737.3917
363.9925,27653.1917
364.1693,27624.4333
364.346,27529.2417
364.5228,27545.2917
364.6996,27592.4
364.8762,27602.7167
365.0529,27618.9667
365.2296,27595.9083
365.4062,27601.0
365.5829,27547.325
365.7595,27486.55
365.9361,27534.2
366.1126,27494.3083
366.2892,27663.6167
366.4657,28101.9167
366.6422,28423.8833
366.8186,28323.2
366.9951,28495.2167
367.1716,28289.3917
367.348,28181.275
367.5244,28348.0083
367.7008,28348.75
367.8772,28291.3083
368.0535,27851.825
368.2298,28043.9167
368.4061,28339.0083
368.5824,28140.4167
368.7586,28335.8833
368.9349,28410.7
369.1111,28028.075
369.2873,27713.9083
369.4635,27732.1167
369.6396,27781.7417
369.8158,27540.2667
369.9919,27527.025
370.168,27622.15
370.3441,27700.8917
370.5202,27469.5833
370.6962,27290.575
370.8722,27191.7
371.0482,27213.2417
371.2242,27287.4583
371.4002,27530.6833
371.5761,27610.3
371.752,27406.8583
371.9279,27453.4833
372.1038,27535.4
372.2796,27408.8083
372.4555,27387.2833
372.6313,27436.6417
372.8071,27310.05
372.9829,27198.0167
373.1586,27241.9083
373.3344,27362.4333
373.5101,27253.6333
373.6858,27274.6583
373.8615,27180.4417
374.0371,27216.525
374.2127,27478.7917
374.3884,27492.7417
374.564,27334.05
374.7395,27299.8
374.9151,27372.9833
375.0906,27758.325
375.2661,28042.9167
375.4416,27821.7667
375.6171,27936.7667
375.7925,28174.525
375.968,28295.7083
376.1434,27986.2167
376.3188,27755.8667
376.4941,27728.4
376.6695,27884.3917
376.8448,27992.3833
377.0201,28067.775
377.1954,27986.9583
377.3707,28124.5583
377.5459,28241.3083
377.7212,28530.525
377.8964,29384.225
378.0715,29720.3083
378.2467,29077.9583
378.4218,29248.775
378.597,28809.1333
378.7721,28576.95
378.9472,28751.1417
379.1222,28960.6667
379.2973,29581.4417
379.4723,30368.9833
379.6473,30771.0
379.8223,30217.8167
379.9972,29447.0917
380.1722,29068.7
380.3471,28964.9417
380.522,28912.0583
380.6969,28804.3417
380.8717,29347.6333
381.0466,29122.4667
381.2214,28817.3083
381.3962,28794.85
381.571,28570.0167
381.7457,28453.275
381.9204,28730.4583
382.0952,28685.5167
382.2699,28991.55
382.4445,29816.825
382.6192,30072.7
382.7938,30843.075
382.9685,31420.8667
383.1431,30676.2167
383.3176,29622.5917
383.4922,29180.5167
383.6667,29211.3
383.8412,29138.65
384.0157,28889.7583
384.1902,29048.5
384.3646,29372.075
384.5391,29291.05
384.7134,29362.35
384.8878,29814.7333
385.0622,30524.275
385.2365,30210.525
385.4109,29286.7083
385.5852,29095.025
385.7594,29252.475
385.9337,29657.6333
386.1079,30058.0833
386.2822,30738.45
386.4564,31033.3667
386.6306,30161.225
386.8047,30372.5583
386.9789,30869.3083
387.153,31019.025
387.3271,32205.7917
387.5012,31883.8583
387.6752,32541.3667
387.8492,33463.075
388.0233,33009.0667
388.1972,32094.2083
388.3712,32310.85
388.5452,32168.7833
388.7191,32462.35
388.893,33547.0667
389.0669,33537.6833
389.2408,31623.0833
389.4146,30215.55
389.5884,29417.975
389.7623,28966.4583
389.9361,29023.2417
390.1098,29187.0583
390.2835,29470.6833
390.4573,29396.8333
390.631,29381.3083
390.8047,29828.7833
390.9784,30178.0
391.152,29864.9667
391.3256,29978.25
391.4992,30244.95
391.6728,29818.1833
391.8464,30133.5333
392.0199,30947.4167
392.1934,30805.675
392.3669,31098.1833
392.5403,31674.8583
392.7138,31952.4583
392.8873,32703.0917
393.0607,33419.3833
393.2341,33895.1417
393.4074,33996.4833
393.5808,32615.1
393.7542,31803.475
393.9274,31983.7667
394.1007,31345.5
394.274,31994.3917
394.4472,31921.025
394.6205,32309.1667
394.7937,33518.95
394.9668,34101.0417
395.14,33228.7583
395.3131,31935.525
395.4863,30863.0667
395.6594,30843.725
395.8325,30531.5417
396.0055,30503.8833
396.1786,30673.5583
396.3516,30943.9417
396.5246,30775.8083
396.6975,30409.2417
396.8705,30528.0
397.0434,31744.7667
397.2163,30823.9083
397.3892,30554.5583
397.5621,31046.5
397.735,31543.1333
397.9077,32434.3583
398.0806,32704.075
398.2534,31914.8833
398.4261,32530.0083
398.5989,32744.725
398.7716,34153.5583
398.9443,33734.9833
399.117,33297.6083
399.2896,32708.775
399.4623,32277.375
399.6349,32065.5583
399.8075,31700.9417
399.9801,30969.65
400.1526,30963.3667
400.3252,30008.7417
400.4977,29280.0417
400.6702,29283.1833
400.8427,29081.5917
401.0151,29422.1833
401.1875,29316.2167
401.36,29243.3917
401.5323,29390.575
401.7047,28822.8167
401.877,28701.275
402.0494,28642.275
402.2216,29055.7583
402.394,29637.9333
402.5662,29331.525
402.7385,29410.3167
402.9107,29250.85
403.0829,29189.6083
403.2551,29215.1083
403.4272,28901.1083
403.5994,28984.2583
403.7715,29325.95
403.9436,29732.6083
404.1156,29613.0167
