Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-21 04:07:30.103636
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1254.025
218.2508,1278.475
218.442,1300.525
218.6332,1324.2792
218.8244,1348.35
219.0156,1374.6667
219.2067,1403.1667
219.3979,1431.8417
219.589,1461.2208
219.7801,1491.375
219.9712,1523.3167
220.1623,1554.3958
220.3533,1586.1333
220.5444,1618.0708
220.7354,1652.8792
220.9264,1689.6792
221.1174,1726.9042
221.3083,1765.7208
221.4993,1802.125
221.6902,1840.3792
221.8812,1882.8375
222.0721,1926.3083
222.263,1969.1625
222.4538,2013.5167
222.6447,2059.4833
222.8355,2107.875
223.0264,2156.2458
223.2172,2204.125
223.408,2255.4625
223.5987,2307.0667
223.7895,2356.3333
223.9802,2410.625
224.1709,2466.0
224.3616,2520.8208
224.5524,2578.5125
224.743,2637.3417
224.9337,2695.2667
225.1243,2759.2
225.315,2818.5417
225.5056,2879.9417
225.6962,2938.6917
225.8867,2998.4083
226.0773,3058.2292
226.2678,3126.4917
226.4584,3204.7708
226.6489,3273.2417
226.8394,3339.7542
227.0298,3418.5125
227.2203,3495.8083
227.4108,3578.4542
227.6012,3652.5917
227.7916,3722.9292
227.982,3804.9458
228.1723,3880.2667
228.3627,3961.8875
228.5531,4037.525
228.7434,4116.9792
228.9337,4200.9583
229.124,4285.4875
229.3143,4370.9542
229.5045,4463.7625
229.6948,4552.2833
229.885,4646.0375
230.0752,4741.3083
230.2654,4836.7458
230.4556,4932.3958
230.6457,5022.1333
230.8358,5115.5625
231.026,5209.6167
231.2161,5302.9958
231.4062,5396.3458
231.5963,5490.0
231.7863,5588.5208
231.9764,5692.4
232.1664,5797.5708
232.3564,5901.4625
232.5464,6006.0125
232.7364,6113.6833
232.9263,6212.7958
233.1163,6322.2292
233.3062,6433.2625
233.4961,6553.2167
233.686,6658.65
233.8758,6756.3583
234.0657,6860.8625
234.2555,6973.2625
234.4454,7083.2833
234.6352,7190.725
234.825,7300.1375
235.0147,7402.1625
235.2045,7508.3208
235.3942,7614.9792
235.5839,7727.6208
235.7737,7831.4875
235.9633,7941.2375
236.153,8053.7875
236.3427,8165.5375
236.5323,8277.2667
236.7219,8380.425
236.9115,8475.25
237.1011,8575.5167
237.2907,8684.7917
237.4803,8795.95
237.6698,8895.9667
237.8593,9004.3042
238.0488,9108.9208
238.2383,9214.7083
238.4278,9320.1625
238.6172,9434.4833
238.8066,9538.5542
238.9961,9647.4667
239.1855,9757.1167
239.3748,9862.3
239.5642,9959.9583
239.7536,10066.4125
239.9429,10170.2167
240.1322,10261.1042
240.3215,10357.6875
240.5108,10460.4125
240.7001,10563.2625
240.8893,10659.25
241.0786,10759.2625
241.2677,10848.2833
241.457,10951.3458
241.6461,11026.1958
241.8353,11110.55
242.0244,11195.8458
242.2136,11278.5042
242.4027,11362.4125
242.5918,11445.1083
242.7809,11524.2542
242.9699,11570.9583
243.159,11621.9167
243.348,11726.0708
243.537,11833.8583
243.726,11923.3208
243.915,12002.4792
244.1039,12073.4875
244.2929,12118.5333
244.4818,12150.1083
244.6707,12222.3083
244.8596,12323.35
245.0485,12425.1708
245.2373,12522.3125
245.4262,12606.6125
245.615,12686.2583
245.8038,12752.3417
245.9926,12831.2708
246.1814,12902.25
246.3701,12907.4625
246.5589,12923.075
246.7476,12990.9083
246.9363,13098.8333
247.1249,13186.575
247.3136,13271.0417
247.5023,13350.7292
247.6909,13442.0417
247.8795,13511.3
248.0681,13587.675
248.2567,13658.0875
248.4453,13725.6708
248.6338,13795.8375
248.8224,13822.2875
249.0109,13800.9083
249.1994,13849.075
249.3878,13941.5875
249.5763,14028.2875
249.7648,14105.525
249.9532,14181.1792
250.1416,14263.2208
250.33,14347.5792
250.5183,14427.5792
250.7067,14485.2667
250.8951,14537.5458
251.0834,14595.0417
251.2717,14651.3792
251.46,14703.725
251.6483,14754.9833
251.8365,14783.875
252.0247,14778.1708
252.213,14820.5583
252.4012,14886.0167
252.5894,14970.3333
252.7775,15024.5583
252.9657,15074.0792
253.1538,15149.4792
253.3419,15208.7708
253.53,15254.5042
253.7181,15303.1042
253.9062,15352.9
254.0942,15397.525
254.2823,15428.4042
254.4703,15460.3917
254.6583,15498.1583
254.8463,15540.1875
255.0342,15567.1708
255.2222,15594.0875
255.4101,15601.4625
255.598,15598.1
255.7859,15642.2833
255.9738,15706.8042
256.1616,15771.2208
256.3495,15836.4083
256.5373,15884.9667
256.7251,15962.9542
256.9129,16009.7833
257.1006,16054.5417
257.2884,16103.8208
257.4761,16160.6625
257.6638,16196.3417
257.8515,16214.6458
258.0392,16246.9292
258.2269,16269.775
258.4146,16298.925
258.6022,16331.1917
258.7898,16343.45
258.9774,16359.0292
259.165,16389.2583
259.3525,16417.8708
259.5401,16432.1792
259.7276,16469.1458
259.9151,16502.6875
260.1026,16531.2875
260.2901,16569.0125
260.4776,16609.4333
260.665,16670.6667
260.8524,16718.7167
261.0398,16769.8042
261.2272,16789.2
261.4146,16795.4667
261.6019,16817.325
261.7893,16854.2042
261.9766,16881.8833
262.1639,16913.5125
262.3512,16911.7625
262.5384,16922.9333
262.7257,16925.8667
262.9129,16938.2625
263.1001,16944.2167
263.2873,16970.2458
263.4745,16989.9083
263.6617,16961.0875
263.8488,16974.25
264.0359,16993.3208
264.2231,17001.7208
264.4101,17017.15
264.5972,17026.9083
264.7842,17038.0042
264.9713,17042.0083
265.1583,17037.6125
265.3453,17049.55
265.5323,17073.5417
265.7193,17092.0292
265.9062,17118.7417
266.0931,17124.1417
266.2801,17119.9375
266.4669,17135.0875
266.6538,17146.5875
266.8407,17156.1417
267.0276,17140.8708
267.2143,17132.0333
267.4012,17144.5042
267.588,17115.8917
267.7747,17112.6208
267.9615,17112.5375
268.1482,17098.6542
268.3349,17094.7417
268.5217,17089.7042
268.7083,17070.425
268.895,17071.3333
269.0817,17081.7917
269.2682,17076.575
269.4549,17064.2083
269.6415,17034.5167
269.8281,17032.1083
270.0146,17040.9917
270.2012,17044.5292
270.3877,17045.9292
270.5742,17033.9708
270.7607,17029.9167
270.9472,17018.9458
271.1336,17001.8833
271.32,16989.4458
271.5065,16973.125
271.6929,16965.2
271.8792,16972.4417
272.0656,16969.025
272.252,16969.3375
272.4383,16965.475
272.6246,16954.5042
272.8109,16944.0958
272.9972,16961.8708
273.1835,16967.9208
273.3697,16968.5833
273.5559,16962.6417
273.7421,16956.9792
273.9283,16946.9792
274.1145,16933.2583
274.3007,16934.25
274.4868,16931.6792
274.6729,16941.0583
274.859,16932.7208
275.0451,16927.7167
275.2311,16879.8208
275.4172,16881.3875
275.6032,16892.475
275.7892,16906.0333
275.9752,16898.9917
276.1612,16907.1375
276.3472,16888.9792
276.5331,16872.9583
276.719,16865.0875
276.9049,16861.4708
277.0908,16840.1
277.2767,16831.0208
277.4625,16833.1333
277.6484,16813.4083
277.8342,16782.7167
278.02,16771.6542
278.2057,16770.8542
278.3915,16780.6375
278.5772,16768.75
278.763,16743.4583
278.9487,16753.6125
279.1343,16760.1583
279.32,16746.0
279.5057,16722.6375
279.6913,16677.3583
279.877,16662.5458
280.0625,16656.05
280.2481,16630.1458
280.4337,16605.1167
280.6192,16619.35
280.8048,16628.4375
280.9903,16612.4542
281.1758,16580.8042
281.3612,16549.1375
281.5467,16532.9125
281.7321,16542.8667
281.9175,16537.4375
282.1029,16528.925
282.2884,16524.3167
282.4737,16492.9958
282.6591,16466.9292
282.8444,16460.1292
283.0297,16449.15
283.215,16433.0333
283.4002,16420.6167
283.5855,16389.2792
283.7707,16347.4417
283.956,16323.8625
284.1412,16310.5
284.3264,16308.2542
284.5115,16318.9542
284.6967,16316.1625
284.8818,16290.5542
285.0669,16256.9125
285.252,16235.3708
285.4371,16234.9833
285.6222,16209.4958
285.8072,16186.325
285.9922,16168.3167
286.1772,16172.6042
286.3622,16173.0833
286.5472,16145.2083
286.7321,16107.4333
286.9171,16107.6583
287.102,16102.9333
287.2869,16109.6458
287.4717,16129.9458
287.6566,16120.2292
287.8415,16107.9833
288.0263,16097.2125
288.2111,16058.0542
288.3959,16021.2458
288.5806,16010.1917
288.7654,15997.9208
288.9501,16022.5667
289.1348,16021.5542
289.3195,16017.1958
289.5042,16020.3083
289.6889,16025.375
289.8735,15987.5583
290.0581,15968.3458
290.2428,15926.9458
290.4273,15919.5583
290.6119,15922.9667
290.7965,15909.75
290.981,15910.6125
291.1655,15898.05
291.35,15857.9708
291.5345,15823.5875
291.719,15813.2458
291.9034,15807.5
292.0878,15825.9375
292.2722,15809.6208
292.4566,15781.225
292.641,15777.2667
292.8253,15770.175
293.0096,15755.9792
293.194,15756.3667
293.3783,15750.6792
293.5626,15750.4625
293.7468,15738.6125
293.9311,15728.2792
294.1153,15690.8625
294.2995,15629.0208
294.4837,15599.3667
294.6678,15571.2125
294.852,15551.0583
295.0361,15551.0542
295.2202,15552.1667
295.4043,15556.6375
295.5884,15539.2417
295.7725,15523.35
295.9565,15501.4417
296.1405,15456.2167
296.3246,15433.5333
296.5085,15449.0333
296.6925,15467.85
296.8764,15459.7708
297.0603,15438.2625
297.2443,15422.9
297.4282,15393.2667
297.612,15361.8
297.7959,15330.6667
297.9797,15303.3792
298.1635,15272.1292
298.3474,15286.2625
298.5311,15296.0042
298.7149,15268.4
298.8987,15225.65
299.0823,15205.8917
299.2661,15174.5375
299.4498,15125.8958
299.6334,15113.2208
299.8171,15104.4125
300.0007,15079.4833
300.1843,15064.3583
300.368,15051.125
300.5515,15037.0333
300.7351,15022.7208
300.9186,15008.5042
301.1021,14986.0917
301.2857,14977.9875
301.4691,14961.0417
301.6526,14960.5542
301.8361,14925.25
302.0195,14889.9167
302.2029,14874.9625
302.3863,14865.3792
302.5697,14840.1833
302.753,14837.0125
302.9364,14843.5958
303.1197,14852.1917
303.303,14835.3958
303.4863,14805.3042
303.6696,14757.4167
303.8528,14719.2958
304.036,14691.3583
304.2192,14684.9833
304.4024,14663.2375
304.5856,14637.8083
304.7688,14631.9792
304.9519,14623.6458
305.135,14605.7583
305.3181,14591.3833
305.5012,14572.3833
305.6842,14566.75
305.8673,14553.5292
306.0504,14523.7042
306.2333,14474.825
306.4163,14459.775
306.5993,14432.1083
306.7822,14418.5375
306.9652,14415.6458
307.1481,14386.6625
307.331,14364.9875
307.5139,14338.9625
307.6967,14313.2125
307.8796,14289.1125
308.0624,14268.6458
308.2452,14236.6667
308.428,14213.675
308.6107,14200.6167
308.7935,14176.7917
308.9762,14159.775
309.1589,14142.7292
309.3416,14122.8417
309.5243,14102.2
309.7069,14083.3083
309.8896,14056.2708
310.0721,14037.3333
310.2548,14023.125
310.4373,14007.9625
310.6199,14001.9667
310.8024,13977.5875
310.985,13961.5917
311.1674,13930.3
311.3499,13896.4667
311.5324,13886.7125
311.7148,13888.6083
311.8973,13862.0875
312.0797,13846.2125
312.2621,13829.9083
312.4445,13807.725
312.6268,13782.5125
312.8091,13763.6042
312.9915,13731.4292
313.1738,13714.6417
313.356,13677.3458
313.5383,13652.5292
313.7206,13645.8542
313.9027,13612.5833
314.085,13596.65
314.2672,13586.425
314.4493,13577.5125
314.6314,13568.1583
314.8136,13563.9833
314.9957,13532.9792
315.1778,13500.4125
315.3598,13483.55
315.5419,13476.2542
315.724,13468.1083
315.9059,13447.5542
316.088,13435.0208
316.2699,13430.8708
316.4519,13415.3
316.6338,13389.4833
316.8157,13341.4542
316.9977,13317.9833
317.1795,13321.725
317.3614,13319.2292
317.5432,13311.3875
317.7251,13286.7208
317.9069,13253.0125
318.0887,13240.4917
318.2704,13213.3292
318.4522,13201.8083
318.6339,13197.0208
318.8156,13210.9583
318.9973,13188.45
319.179,13186.85
319.3607,13187.2208
319.5423,13185.7708
319.7239,13166.9625
319.9055,13143.3792
320.0871,13127.2333
320.2687,13118.0792
320.4502,13103.1667
320.6317,13073.2167
320.8132,13069.4083
320.9947,13065.6792
321.1761,13066.1
321.3576,13056.9542
321.5391,13047.8708
321.7205,13033.15
321.9019,13015.4375
322.0832,12989.5083
322.2646,12970.1583
322.4459,12951.6292
322.6272,12930.5583
322.8085,12917.4875
322.9898,12905.1333
323.1711,12881.1833
323.3523,12865.9917
323.5335,12857.8
323.7147,12867.1833
323.8959,12892.375
324.0771,12894.1125
324.2582,12877.125
324.4393,12868.1458
324.6204,12868.3542
324.8015,12866.6
324.9826,12870.8542
325.1637,12889.8125
325.3447,12884.3708
325.5257,12879.5125
325.7067,12867.1792
325.8877,12828.8
326.0686,12789.7167
326.2496,12783.8667
326.4305,12758.9458
326.6114,12744.2667
326.7922,12735.9333
326.9731,12734.5375
327.1539,12719.7292
327.3347,12719.1792
327.5155,12721.7625
327.6963,12745.3792
327.8771,12750.4292
328.0578,12721.3333
328.2385,12684.1042
328.4193,12672.9917
328.5999,12656.5583
328.7806,12634.7958
328.9613,12637.4042
329.1419,12621.6958
329.3225,12615.3708
329.5031,12587.7417
329.6837,12569.2292
329.8642,12552.1458
330.0447,12537.075
330.2252,12518.8292
330.4057,12494.3
330.5862,12489.0708
330.7667,12493.2042
330.9471,12508.9667
331.1275,12510.4333
331.3079,12485.3083
331.4883,12466.9208
331.6687,12455.2625
331.849,12431.1125
332.0293,12402.4333
332.2096,12382.7792
332.3899,12376.6375
332.5702,12383.4667
332.7504,12391.5708
332.9306,12395.2583
333.1108,12370.475
333.291,12344.0875
333.4712,12341.7083
333.6514,12347.2458
333.8315,12336.2542
334.0116,12324.3917
334.1917,12326.3417
334.3717,12323.8125
334.5518,12326.1417
334.7318,12310.2833
334.9119,12294.5875
335.0918,12296.5042
335.2718,12293.8
335.4518,12291.2333
335.6317,12279.75
335.8116,12291.8167
335.9915,12277.6667
336.1714,12246.1
336.3513,12237.225
336.5311,12235.6542
336.7109,12237.7583
336.8907,12225.4708
337.0705,12189.175
337.2502,12152.3083
337.43,12138.9125
337.6097,12115.5042
337.7894,12103.4125
337.9691,12102.9333
338.1488,12113.3833
338.3284,12112.5875
338.508,12125.3458
338.6877,12126.7417
338.8672,12110.7708
339.0468,12088.6125
339.2263,12071.7875
339.4059,12086.5625
339.5854,12121.9417
339.7649,12097.1458
339.9443,12081.775
340.1238,12074.0875
340.3032,12072.0042
340.4826,12078.0708
340.662,12050.1917
340.8414,12023.5875
341.0207,12028.7708
341.2001,12035.85
341.3794,12036.1042
341.5587,12054.3458
341.738,12044.1417
341.9172,12025.5333
342.0965,12015.225
342.2757,11970.4125
342.4549,11934.7
342.6341,11937.3792
342.8132,11937.0875
342.9923,11974.0625
343.1715,12014.875
343.3506,12016.575
343.5296,11963.5417
343.7087,11931.1292
343.8878,11909.6375
344.0668,11903.7708
344.2458,11897.1667
344.4248,11872.3292
344.6037,11864.325
344.7827,11862.0417
344.9616,11847.8208
345.1405,11853.9042
345.3194,11856.8875
345.4982,11831.6417
345.6771,11818.3458
345.8559,11822.8292
346.0347,11811.0917
346.2135,11804.4
346.3923,11808.9083
346.571,11794.4083
346.7498,11772.9167
346.9285,11789.0667
347.1071,11769.7833
347.2859,11742.3083
347.4645,11758.5125
347.6431,11783.1125
347.8217,11801.5042
348.0003,11803.6958
348.1789,11764.05
348.3574,11733.9667
348.5359,11705.5167
348.7145,11678.3
348.893,11680.7333
349.0714,11682.0708
349.2499,11657.2625
349.4283,11632.15
349.6068,11606.275
349.7852,11593.0292
349.9635,11596.3917
350.1419,11592.2625
350.3202,11577.775
350.4985,11551.975
350.6768,11535.0125
350.8551,11523.3208
351.0334,11517.3417
351.2116,11499.0333
351.3898,11502.3667
351.568,11491.7375
351.7462,11494.2333
351.9243,11486.6292
352.1025,11469.1208
352.2806,11452.8625
352.4587,11455.4417
352.6368,11444.9042
352.8148,11412.4708
352.9929,11395.9292
353.1709,11401.7792
353.3489,11398.2542
353.5268,11377.5208
353.7048,11357.5708
353.8828,11349.4167
354.0607,11327.7458
354.2386,11326.825
354.4165,11316.8583
354.5943,11304.5375
354.7722,11299.5875
354.95,11311.1333
355.1278,11310.675
355.3056,11287.6542
355.4833,11247.1917
355.6611,11213.1083
355.8388,11192.2083
356.0165,11183.8
356.1942,11193.5333
356.3719,11212.9708
356.5495,11203.3208
356.7271,11195.0125
356.9047,11189.3583
357.0823,11185.3583
357.2599,11192.8667
357.4374,11179.7875
357.6149,11146.7625
357.7924,11118.225
357.9699,11113.8792
358.1474,11101.9958
358.3248,11075.225
358.5023,11062.1208
358.6797,11035.525
358.8571,11025.9958
359.0344,11017.9167
359.2118,10982.5917
359.3891,10974.3833
359.5664,10958.6125
359.7437,10947.8083
359.9209,10920.2208
360.0982,10892.4875
360.2754,10874.0542
360.4526,10891.6792
360.6298,10896.6417
360.807,10891.3708
360.9841,10880.8125
361.1613,10861.3625
361.3383,10874.6542
361.5154,10876.4667
361.6925,10856.4958
361.8695,10847.9167
362.0466,10836.2667
362.2236,10820.1083
362.4005,10810.9375
362.5775,10781.2625
362.7545,10740.5458
362.9314,10727.1167
363.1083,10741.8625
363.2852,10758.5833
363.462,10743.8458
363.6389,10744.3542
363.8157,10723.0542
363.9925,10696.9958
364.1693,10681.6417
364.346,10647.9833
364.5228,10659.4083
364.6996,10672.8333
364.8762,10680.625
365.0529,10680.275
365.2296,10674.7792
365.4062,10681.475
365.5829,10659.65
365.7595,10643.5083
365.9361,10654.475
366.1126,10643.0208
366.2892,10719.1333
366.4657,10881.2417
366.6422,10966.7542
366.8186,10957.4333
366.9951,11012.85
367.1716,10935.7417
367.348,10921.3375
367.5244,10971.3875
367.7008,10973.75
367.8772,10923.9
368.0535,10802.0417
368.2298,10893.6417
368.4061,10960.9083
368.5824,10888.475
368.7586,10980.8208
368.9349,10990.1167
369.1111,10845.0417
369.2873,10751.5292
369.4635,10781.725
369.6396,10756.2875
369.8158,10678.5208
369.9919,10681.4708
370.168,10725.8875
370.3441,10726.3583
370.5202,10650.3292
370.6962,10590.9708
370.8722,10558.6667
371.0482,10559.0
371.2242,10594.0875
371.4002,10685.2958
371.5761,10693.0417
371.752,10641.1958
371.9279,10661.3167
372.1038,10690.8875
372.2796,10633.9708
372.4555,10644.3
372.6313,10651.4333
372.8071,10605.6833
372.9829,10570.0833
373.1586,10600.8292
373.3344,10620.125
373.5101,10585.1333
373.6858,10590.8625
373.8615,10565.2083
374.0371,10584.3542
374.2127,10675.5
374.3884,10663.0083
374.564,10618.0417
374.7395,10618.3042
374.9151,10651.1667
375.0906,10794.9792
375.2661,10852.5375
375.4416,10799.1458
375.6171,10869.35
375.7925,10950.2958
375.968,10970.675
376.1434,10853.3958
376.3188,10801.4417
376.4941,10799.1458
376.6695,10845.5542
376.8448,10881.9875
377.0201,10889.5125
377.1954,10882.4083
377.3707,10933.6125
377.5459,10976.9375
377.7212,11107.1375
377.8964,11418.75
378.0715,11469.325
378.2467,11286.7875
378.4218,11370.9708
378.597,11185.15
378.7721,11133.0208
378.9472,11180.6625
379.1222,11269.8583
379.2973,11512.975
379.4723,11773.3917
379.6473,11899.7958
379.8223,11681.0458
379.9972,11460.2708
380.1722,11330.9
380.3471,11299.5833
380.522,11237.6167
380.6969,11235.6333
380.8717,11414.3542
381.0466,11292.3708
381.2214,11219.9875
381.3962,11209.4542
381.571,11133.7667
381.7457,11093.6833
381.9204,11192.9833
382.0952,11153.4708
382.2699,11341.8375
382.4445,11573.9792
382.6192,11717.8042
382.7938,12001.2875
382.9685,12155.7667
383.1431,11869.5125
383.3176,11545.1792
383.4922,11433.8417
383.6667,11426.2208
383.8412,11341.2125
384.0157,11274.9833
384.1902,11350.8208
384.3646,11447.75
384.5391,11407.8667
384.7134,11446.9375
384.8878,11647.8
385.0622,11871.8792
385.2365,11683.8875
385.4109,11418.1667
385.5852,11381.7708
385.7594,11442.9458
385.9337,11558.2167
386.1079,11711.2417
386.2822,11988.3167
386.4564,11999.5
386.6306,11760.2958
386.8047,11898.8458
386.9789,12022.8708
387.153,12124.0375
387.3271,12487.2875
387.5012,12423.6917
387.6752,12686.6083
387.8492,13002.6333
388.0233,12753.3333
388.1972,12547.7292
388.3712,12604.1708
388.5452,12575.2917
388.7191,12662.7167
388.893,13081.1833
389.0669,12918.4833
389.2408,12277.4833
389.4146,11831.2333
389.5884,11548.6458
389.7623,11369.5917
389.9361,11337.8583
390.1098,11408.2083
390.2835,11486.9875
390.4573,11461.8458
390.631,11484.95
390.8047,11670.675
390.9784,11738.7917
391.152,11648.925
391.3256,11727.975
391.4992,11780.6958
391.6728,11640.8167
391.8464,11804.0458
392.0199,12077.0958
392.1934,11983.2042
392.3669,12189.9208
392.5403,12321.0833
392.7138,12503.6583
392.8873,12721.8958
393.0607,13027.725
393.2341,13168.1042
393.4074,13158.6958
393.5808,12660.4375
393.7542,12479.4708
393.9274,12483.5292
394.1007,12258.1
394.274,12484.2
394.4472,12412.575
394.6205,12631.7083
394.7937,13053.675
394.9668,13193.525
395.14,12846.7708
395.3131,12423.0792
395.4863,12113.0458
395.6594,12080.9042
395.8325,11899.9208
396.0055,11910.9458
396.1786,11963.7542
396.3516,12061.0583
396.5246,11975.4208
396.6975,11846.3542
396.8705,11997.7167
397.0434,12313.7458
397.2163,11989.3167
397.3892,11932.5458
397.5621,12159.4583
397.735,12309.3083
397.9077,12637.3375
398.0806,12614.8375
398.2534,12491.025
398.4261,12637.8458
398.5989,12862.0417
398.7716,13179.7417
398.9443,13092.3833
399.117,12903.2167
399.2896,12784.3125
399.4623,12583.2292
399.6349,12517.1542
399.8075,12322.075
399.9801,12086.6625
400.1526,12063.4417
400.3252,11692.4833
400.4977,11463.7458
400.6702,11444.5958
400.8427,11372.7542
401.0151,11475.3667
401.1875,11416.6417
401.36,11427.3625
401.5323,11433.375
401.7047,11259.0667
401.877,11214.9167
402.0494,11212.8583
402.2216,11376.1
402.394,11530.2875
402.5662,11429.95
402.7385,11465.9667
402.9107,11423.7917
403.0829,11404.325
403.2551,11382.7042
403.4272,11302.4083
403.5994,11317.7167
403.7715,11479.9542
403.9436,11560.4125
404.1156,11567.3292
