Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-21 18:55:05.656742
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2574.6667
218.2508,2634.25
218.442,2689.85
218.6332,2752.5833
218.8244,2809.7833
219.0156,2873.0417
219.2067,2942.6917
219.3979,3011.35
219.589,3087.875
219.7801,3158.4083
219.9712,3234.1167
220.1623,3315.1333
220.3533,3395.325
220.5444,3476.4917
220.7354,3559.7
220.9264,3651.125
221.1174,3744.2667
221.3083,3837.9833
221.4993,3931.25
221.6902,4021.1167
221.8812,4127.2833
222.0721,4237.4833
222.263,4343.2167
222.4538,4458.55
222.6447,4573.9667
222.8355,4690.85
223.0264,4809.1
223.2172,4927.4083
223.408,5055.8
223.5987,5184.1917
223.7895,5310.4333
223.9802,5451.1417
224.1709,5580.9833
224.3616,5724.4167
224.5524,5863.4417
224.743,6014.3417
224.9337,6156.7
225.1243,6322.4917
225.315,6473.3833
225.5056,6623.9083
225.6962,6787.8917
225.8867,6951.7667
226.0773,7119.575
226.2678,7289.425
226.4584,7460.8083
226.6489,7637.7167
226.8394,7806.0583
227.0298,7982.85
227.2203,8175.425
227.4108,8379.4583
227.6012,8573.4917
227.7916,8753.2833
227.982,8948.3333
228.1723,9140.85
228.3627,9343.95
228.5531,9544.625
228.7434,9748.85
228.9337,9957.4
229.124,10178.1333
229.3143,10389.05
229.5045,10625.1833
229.6948,10853.5833
229.885,11088.8667
230.0752,11334.325
230.2654,11570.425
230.4556,11811.7083
230.6457,12040.475
230.8358,12276.0917
231.026,12515.55
231.2161,12752.8167
231.4062,12995.7417
231.5963,13233.3833
231.7863,13486.7583
231.9764,13749.475
232.1664,14011.25
232.3564,14286.0833
232.5464,14550.55
232.7364,14824.5667
232.9263,15081.7083
233.1163,15360.7
233.3062,15649.9667
233.4961,15948.425
233.686,16226.425
233.8758,16481.4167
234.0657,16741.1
234.2555,17028.6667
234.4454,17302.4167
234.6352,17590.4917
234.825,17869.05
235.0147,18129.85
235.2045,18410.65
235.3942,18679.0833
235.5839,18966.525
235.7737,19230.9417
235.9633,19507.0667
236.153,19809.3833
236.3427,20100.0417
236.5323,20378.5
236.7219,20648.5833
236.9115,20894.5333
237.1011,21157.6333
237.2907,21439.675
237.4803,21723.7917
237.6698,21983.8417
237.8593,22271.3333
238.0488,22542.1
238.2383,22813.65
238.4278,23081.6833
238.6172,23383.8583
238.8066,23657.0833
238.9961,23930.6917
239.1855,24216.5917
239.3748,24491.3417
239.5642,24739.6167
239.7536,25023.75
239.9429,25286.2667
240.1322,25524.325
240.3215,25786.15
240.5108,26057.8417
240.7001,26319.125
240.8893,26576.45
241.0786,26826.6833
241.2677,27075.3833
241.457,27352.025
241.6461,27546.1167
241.8353,27767.8333
242.0244,27983.9917
242.2136,28203.4417
242.4027,28426.8
242.5918,28647.7833
242.7809,28864.625
242.9699,28992.9667
243.159,29124.6583
243.348,29396.0167
243.537,29682.5333
243.726,29919.3417
243.915,30123.7
244.1039,30325.2
244.2929,30455.3833
244.4818,30540.8583
244.6707,30742.4
244.8596,31017.85
245.0485,31284.8417
245.2373,31531.1583
245.4262,31767.825
245.615,31973.725
245.8038,32155.9583
245.9926,32365.2583
246.1814,32573.6417
246.3701,32605.6667
246.5589,32641.775
246.7476,32835.7417
246.9363,33119.1583
247.1249,33353.825
247.3136,33569.3333
247.5023,33787.7
247.6909,34026.4167
247.8795,34217.2583
248.0681,34445.3083
248.2567,34635.8417
248.4453,34823.3
248.6338,35002.0333
248.8224,35099.325
249.0109,35049.2917
249.1994,35171.025
249.3878,35431.9417
249.5763,35664.85
249.7648,35872.8167
249.9532,36072.5
250.1416,36296.375
250.33,36537.2667
250.5183,36748.1917
250.7067,36907.8583
250.8951,37072.0833
251.0834,37225.0417
251.2717,37378.6917
251.46,37525.1333
251.6483,37673.1
251.8365,37775.075
252.0247,37749.15
252.213,37887.5417
252.4012,38063.625
252.5894,38307.4833
252.7775,38469.0833
252.9657,38603.8833
253.1538,38807.05
253.3419,38955.7
253.53,39088.0667
253.7181,39224.7
253.9062,39367.0083
254.0942,39490.925
254.2823,39594.55
254.4703,39692.6167
254.6583,39812.0167
254.8463,39927.9
255.0342,40010.4
255.2222,40083.7083
255.4101,40123.0833
255.598,40113.8917
255.7859,40245.2333
255.9738,40434.5083
256.1616,40610.05
256.3495,40803.2083
256.5373,40944.7583
256.7251,41153.175
256.9129,41278.725
257.1006,41411.3333
257.2884,41555.95
257.4761,41715.4167
257.6638,41827.0417
257.8515,41893.0417
258.0392,41980.325
258.2269,42058.175
258.4146,42134.3333
258.6022,42239.1
258.7898,42280.625
258.9774,42330.5167
259.165,42432.3083
259.3525,42537.4833
259.5401,42585.0
259.7276,42691.0333
259.9151,42792.2417
260.1026,42864.975
260.2901,42984.5917
260.4776,43089.85
260.665,43259.5
260.8524,43398.1667
261.0398,43546.675
261.2272,43610.6
261.4146,43646.925
261.6019,43733.4167
261.7893,43821.3333
261.9766,43905.0917
262.1639,43996.3
262.3512,44008.0333
262.5384,44037.8917
262.7257,44077.6833
262.9129,44117.625
263.1001,44146.7333
263.2873,44247.3833
263.4745,44303.5
263.6617,44252.5417
263.8488,44304.475
264.0359,44354.9833
264.2231,44390.8167
264.4101,44436.2583
264.5972,44479.1667
264.7842,44521.5583
264.9713,44544.8167
265.1583,44556.425
265.3453,44599.875
265.5323,44661.8833
265.7193,44729.6083
265.9062,44803.925
266.0931,44838.7
266.2801,44840.95
266.4669,44893.1417
266.6538,44943.525
266.8407,45000.075
267.0276,44980.2917
267.2143,44967.3583
267.4012,45000.0167
267.588,44938.1667
267.7747,44939.45
267.9615,44954.4667
268.1482,44940.7333
268.3349,44955.9667
268.5217,44960.4583
268.7083,44924.4167
268.895,44922.1667
269.0817,44964.0167
269.2682,44965.7583
269.4549,44935.425
269.6415,44864.9167
269.8281,44853.3083
270.0146,44896.4417
270.2012,44923.05
270.3877,44949.6583
270.5742,44934.8583
270.7607,44936.85
270.9472,44926.175
271.1336,44894.5
271.32,44872.825
271.5065,44831.7333
271.6929,44816.7667
271.8792,44868.475
272.0656,44861.6917
272.252,44876.9833
272.4383,44890.0917
272.6246,44860.9
272.8109,44838.4667
272.9972,44901.275
273.1835,44937.125
273.3697,44945.6583
273.5559,44952.9
273.7421,44959.2333
273.9283,44942.925
274.1145,44927.9917
274.3007,44928.225
274.4868,44948.6833
274.6729,44983.9
274.859,44978.1667
275.0451,44972.55
275.2311,44856.5333
275.4172,44881.2083
275.6032,44912.9167
275.7892,44947.7
275.9752,44951.2417
276.1612,44995.675
276.3472,44950.8417
276.5331,44919.5
276.719,44917.2083
276.9049,44914.7167
277.0908,44876.2583
277.2767,44864.375
277.4625,44873.375
277.6484,44836.075
277.8342,44781.7583
278.02,44753.2417
278.2057,44773.0833
278.3915,44803.2333
278.5772,44790.65
278.763,44738.6167
278.9487,44775.9
279.1343,44818.4167
279.32,44789.325
279.5057,44730.95
279.6913,44616.1333
279.877,44591.7833
280.0625,44571.0167
280.2481,44521.0583
280.4337,44472.0083
280.6192,44504.4417
280.8048,44546.0583
280.9903,44503.2333
281.1758,44434.3417
281.3612,44359.9583
281.5467,44334.1333
281.7321,44371.9333
281.9175,44371.6917
282.1029,44355.275
282.2884,44356.9583
282.4737,44283.925
282.6591,44223.475
282.8444,44216.7083
283.0297,44186.2667
283.215,44164.9083
283.4002,44146.15
283.5855,44072.5667
283.7707,43962.9417
283.956,43912.2583
284.1412,43881.8083
284.3264,43900.875
284.5115,43924.2833
284.6967,43939.7667
284.8818,43872.1167
285.0669,43781.7333
285.252,43757.6083
285.4371,43747.4083
285.6222,43689.2583
285.8072,43640.6833
285.9922,43602.575
286.1772,43620.4333
286.3622,43631.8083
286.5472,43563.4333
286.7321,43481.6083
286.9171,43508.5583
287.102,43509.4167
287.2869,43526.95
287.4717,43575.5583
287.6566,43566.05
287.8415,43552.3333
288.0263,43519.7583
288.2111,43429.4667
288.3959,43330.1083
288.5806,43325.6667
288.7654,43304.525
288.9501,43381.2167
289.1348,43391.4667
289.3195,43383.8667
289.5042,43393.525
289.6889,43419.4
289.8735,43315.0917
290.0581,43266.975
290.2428,43185.4333
290.4273,43169.175
290.6119,43193.1917
290.7965,43172.1667
290.981,43163.5583
291.1655,43154.6583
291.35,43025.5833
291.5345,42939.7667
291.719,42938.875
291.9034,42938.0167
292.0878,42995.6333
292.2722,42959.6
292.4566,42900.2667
292.641,42910.85
292.8253,42890.2333
293.0096,42836.0667
293.194,42852.7167
293.3783,42840.65
293.5626,42846.2833
293.7468,42830.3583
293.9311,42818.2833
294.1153,42731.6833
294.2995,42584.775
294.4837,42492.3167
294.6678,42415.2833
294.852,42369.675
295.0361,42390.7833
295.2202,42388.2417
295.4043,42398.075
295.5884,42368.1333
295.7725,42334.775
295.9565,42286.225
296.1405,42181.45
296.3246,42125.4667
296.5085,42174.775
296.6925,42232.3083
296.8764,42205.0083
297.0603,42162.6417
297.2443,42116.8667
297.4282,42045.4167
297.612,41962.175
297.7959,41886.65
297.9797,41830.2333
298.1635,41754.825
298.3474,41803.3667
298.5311,41836.1917
298.7149,41766.4583
298.8987,41667.3583
299.0823,41606.125
299.2661,41514.4167
299.4498,41385.9917
299.6334,41366.975
299.8171,41366.65
300.0007,41307.4167
300.1843,41274.6583
300.368,41248.5667
300.5515,41200.7667
300.7351,41172.6833
300.9186,41147.5167
301.1021,41071.4167
301.2857,41049.375
301.4691,41025.65
301.6526,41030.1
301.8361,40944.6333
302.0195,40866.2917
302.2029,40817.0333
302.3863,40796.8583
302.5697,40732.6583
302.753,40725.4833
302.9364,40753.5833
303.1197,40776.425
303.303,40746.075
303.4863,40663.875
303.6696,40526.9583
303.8528,40439.65
304.036,40374.525
304.2192,40364.6333
304.4024,40322.125
304.5856,40253.3917
304.7688,40229.4333
304.9519,40215.925
305.135,40171.7
305.3181,40133.025
305.5012,40093.35
305.6842,40078.7083
305.8673,40038.325
306.0504,39957.475
306.2333,39839.5
306.4163,39803.65
306.5993,39738.6583
306.7822,39715.575
306.9652,39698.675
307.1481,39619.35
307.331,39562.5833
307.5139,39494.675
307.6967,39427.2333
307.8796,39357.5917
308.0624,39318.5583
308.2452,39241.45
308.428,39180.2
308.6107,39149.2583
308.7935,39083.8417
308.9762,39052.4833
309.1589,39008.8417
309.3416,38954.7333
309.5243,38903.3
309.7069,38851.0917
309.8896,38784.3083
310.0721,38722.4167
310.2548,38697.7
310.4373,38663.6917
310.6199,38646.525
310.8024,38589.3333
310.985,38541.45
311.1674,38447.85
311.3499,38362.125
311.5324,38342.225
311.7148,38361.775
311.8973,38284.2917
312.0797,38232.8333
312.2621,38219.5167
312.4445,38153.0417
312.6268,38085.3167
312.8091,38038.7167
312.9915,37946.2583
313.1738,37908.1583
313.356,37808.6417
313.5383,37741.4417
313.7206,37708.8667
313.9027,37636.8417
314.085,37591.2
314.2672,37555.3917
314.4493,37531.6
314.6314,37515.4083
314.8136,37501.2417
314.9957,37426.5917
315.1778,37341.175
315.3598,37294.2833
315.5419,37266.8333
315.724,37247.0
315.9059,37206.9917
316.088,37158.6
316.2699,37164.3167
316.4519,37120.575
316.6338,37046.4083
316.8157,36917.4667
316.9977,36852.9083
317.1795,36860.7583
317.3614,36851.2833
317.5432,36834.3417
317.7251,36770.6417
317.9069,36672.15
318.0887,36649.9417
318.2704,36578.4917
318.4522,36530.2667
318.6339,36521.95
318.8156,36552.4083
318.9973,36511.9
319.179,36500.975
319.3607,36505.2083
319.5423,36499.575
319.7239,36452.7167
319.9055,36397.5333
320.0871,36347.6083
320.2687,36304.7667
320.4502,36270.725
320.6317,36190.8167
320.8132,36184.0583
320.9947,36166.6083
321.1761,36159.7917
321.3576,36135.5667
321.5391,36123.875
321.7205,36082.2
321.9019,36029.55
322.0832,35948.375
322.2646,35897.8667
322.4459,35845.7667
322.6272,35792.3083
322.8085,35748.8667
322.9898,35728.4417
323.1711,35664.35
323.3523,35618.725
323.5335,35608.1917
323.7147,35646.7333
323.8959,35716.25
324.0771,35708.7917
324.2582,35654.625
324.4393,35631.6083
324.6204,35633.4583
324.8015,35618.6083
324.9826,35632.35
325.1637,35681.9333
325.3447,35653.4167
325.5257,35635.05
325.7067,35596.1583
325.8877,35496.875
326.0686,35385.2583
326.2496,35339.2917
326.4305,35276.175
326.6114,35238.2167
326.7922,35224.0667
326.9731,35231.7
327.1539,35203.3667
327.3347,35200.975
327.5155,35209.85
327.6963,35270.7
327.8771,35281.075
328.0578,35193.3833
328.2385,35063.0333
328.4193,35022.5667
328.5999,34985.2333
328.7806,34912.7667
328.9613,34932.4417
329.1419,34892.4417
329.3225,34883.7167
329.5031,34814.1917
329.6837,34755.85
329.8642,34704.825
330.0447,34655.2833
330.2252,34608.2833
330.4057,34543.7833
330.5862,34527.975
330.7667,34536.0917
330.9471,34580.425
331.1275,34553.7083
331.3079,34453.1083
331.4883,34396.9833
331.6687,34383.5583
331.849,34309.65
332.0293,34231.175
332.2096,34186.5083
332.3899,34179.4583
332.5702,34187.175
332.7504,34201.9917
332.9306,34211.5083
333.1108,34145.3917
333.291,34061.1417
333.4712,34047.25
333.6514,34054.45
333.8315,34027.25
334.0116,33986.3167
334.1917,33981.925
334.3717,33984.35
334.5518,33982.5167
334.7318,33930.3333
334.9119,33897.6833
335.0918,33897.3583
335.2718,33890.175
335.4518,33877.5583
335.6317,33840.2583
335.8116,33859.9917
335.9915,33840.6417
336.1714,33724.1833
336.3513,33689.9917
336.5311,33694.925
336.7109,33704.175
336.8907,33662.25
337.0705,33550.725
337.2502,33440.5167
337.43,33401.7917
337.6097,33328.7083
337.7894,33299.75
337.9691,33298.0583
338.1488,33308.4917
338.3284,33317.4083
338.508,33341.9917
338.6877,33334.2333
338.8672,33303.075
339.0468,33229.0083
339.2263,33176.8
339.4059,33205.7333
339.5854,33309.8083
339.7649,33231.5667
339.9443,33178.3333
340.1238,33176.0917
340.3032,33162.4083
340.4826,33160.7417
340.662,33081.4333
340.8414,33000.55
341.0207,33023.6333
341.2001,33039.7667
341.3794,33032.275
341.5587,33101.725
341.738,33054.3583
341.9172,32991.9833
342.0965,32954.95
342.2757,32833.7167
342.4549,32722.1833
342.6341,32732.7583
342.8132,32729.15
342.9923,32826.625
343.1715,32928.825
343.3506,32985.6917
343.5296,32789.2333
343.7087,32686.2583
343.8878,32622.9833
344.0668,32602.0917
344.2458,32582.375
344.4248,32513.0167
344.6037,32487.8333
344.7827,32484.2917
344.9616,32440.6333
345.1405,32432.275
345.3194,32446.2167
345.4982,32380.9833
345.6771,32326.2417
345.8559,32332.95
346.0347,32311.2167
346.2135,32274.5667
346.3923,32288.65
346.571,32258.6667
346.7498,32186.0917
346.9285,32218.8333
347.1071,32158.3333
347.2859,32082.525
347.4645,32127.925
347.6431,32189.0667
347.8217,32232.2833
348.0003,32268.0667
348.1789,32157.175
348.3574,32030.9833
348.5359,31944.0083
348.7145,31878.5917
348.893,31880.25
349.0714,31892.2
349.2499,31811.925
349.4283,31725.6
349.6068,31647.1917
349.7852,31616.75
349.9635,31631.65
350.1419,31609.5917
350.3202,31560.825
350.4985,31488.4417
350.6768,31436.9333
350.8551,31410.8917
351.0334,31385.6667
351.2116,31327.6
351.3898,31343.3167
351.568,31310.3
351.7462,31314.1667
351.9243,31270.9917
352.1025,31225.525
352.2806,31193.8417
352.4587,31179.625
352.6368,31152.525
352.8148,31077.0583
352.9929,31012.4917
353.1709,31013.4917
353.3489,31006.2583
353.5268,30953.1917
353.7048,30893.9667
353.8828,30869.35
354.0607,30810.4
354.2386,30796.2333
354.4165,30758.4167
354.5943,30722.0583
354.7722,30711.15
354.95,30740.2333
355.1278,30752.7
355.3056,30678.2667
355.4833,30564.4333
355.6611,30467.9417
355.8388,30396.4667
356.0165,30359.075
356.1942,30384.6083
356.3719,30449.3417
356.5495,30416.7333
356.7271,30383.425
356.9047,30379.1583
357.0823,30363.35
357.2599,30366.4833
357.4374,30330.6167
357.6149,30231.7583
357.7924,30141.5083
357.9699,30123.4083
358.1474,30104.8583
358.3248,30025.7917
358.5023,29979.3
358.6797,29907.3667
358.8571,29868.9083
359.0344,29845.2083
359.2118,29754.9917
359.3891,29723.1583
359.5664,29674.2917
359.7437,29651.5333
359.9209,29567.3083
360.0982,29493.8333
360.2754,29428.1417
360.4526,29474.7917
360.6298,29493.875
360.807,29469.0917
360.9841,29434.0333
361.1613,29368.675
361.3383,29409.5583
361.5154,29418.95
361.6925,29374.9667
361.8695,29342.575
362.0466,29296.1917
362.2236,29246.4583
362.4005,29230.3167
362.5775,29160.025
362.7545,29030.9917
362.9314,28975.1333
363.1083,29012.9167
363.2852,29067.6917
363.462,29048.5083
363.6389,29007.15
363.8157,28965.5167
363.9925,28868.5667
364.1693,28840.8667
364.346,28747.1
364.5228,28760.65
364.6996,28810.725
364.8762,28822.65
365.0529,28837.25
365.2296,28811.0417
365.4062,28827.0917
365.5829,28768.6833
365.7595,28699.85
365.9361,28742.9667
366.1126,28704.1167
366.2892,28875.9667
366.4657,29328.3167
366.6422,29674.5417
366.8186,29561.7083
366.9951,29745.7667
367.1716,29545.2917
367.348,29419.5417
367.5244,29590.6083
367.7008,29588.4083
367.8772,29542.975
368.0535,29084.7583
368.2298,29260.6083
368.4061,29595.2
368.5824,29383.025
368.7586,29573.2917
368.9349,29670.4
369.1111,29273.2
369.2873,28944.2833
369.4635,28945.6333
369.6396,29014.3667
369.8158,28766.3083
369.9919,28739.825
370.168,28840.95
370.3441,28929.5083
370.5202,28687.6167
370.6962,28500.225
370.8722,28375.8833
371.0482,28403.7083
371.2242,28483.6167
371.4002,28736.275
371.5761,28831.5833
371.752,28612.0833
371.9279,28652.325
372.1038,28739.5583
372.2796,28614.9583
372.4555,28591.7583
372.6313,28646.8417
372.8071,28521.525
372.9829,28399.8167
373.1586,28444.475
373.3344,28573.5167
373.5101,28455.75
373.6858,28478.8667
373.8615,28379.1417
374.0371,28404.875
374.2127,28681.2
374.3884,28709.4667
374.564,28545.0833
374.7395,28503.0667
374.9151,28577.7333
375.0906,28965.2583
375.2661,29281.825
375.4416,29056.8167
375.6171,29156.5
375.7925,29411.9083
375.968,29535.9
376.1434,29227.35
376.3188,28986.725
376.4941,28941.5917
376.6695,29113.4417
376.8448,29224.45
377.0201,29316.3083
377.1954,29209.85
377.3707,29358.725
377.5459,29477.65
377.7212,29763.4417
377.8964,30664.55
378.0715,31049.0083
378.2467,30371.1083
378.4218,30520.025
378.597,30090.7
378.7721,29826.4667
378.9472,30004.2083
379.1222,30230.025
379.2973,30856.675
379.4723,31696.6333
379.6473,32108.3083
379.8223,31572.3167
379.9972,30737.2167
380.1722,30342.9917
380.3471,30232.75
380.522,30200.6
380.6969,30064.325
380.8717,30635.3833
381.0466,30428.575
381.2214,30088.575
381.3962,30068.975
381.571,29837.6667
381.7457,29704.2333
381.9204,29989.2917
382.0952,29964.2167
382.2699,30243.375
382.4445,31136.3583
382.6192,31383.725
382.7938,32184.9
382.9685,32803.7917
383.1431,32047.8417
383.3176,30929.3583
383.4922,30441.3417
383.6667,30476.4917
383.8412,30421.3
384.0157,30161.2
384.1902,30306.1083
384.3646,30666.9667
384.5391,30584.6583
384.7134,30647.9
384.8878,31111.475
385.0622,31864.9583
385.2365,31576.85
385.4109,30580.925
385.5852,30350.4917
385.7594,30517.0167
385.9337,30948.9583
386.1079,31371.275
386.2822,32067.6917
386.4564,32415.6333
386.6306,31486.45
386.8047,31668.2833
386.9789,32216.4667
387.153,32348.8917
387.3271,33598.0917
387.5012,33264.9667
387.6752,33938.3
387.8492,34890.9083
388.0233,34476.1667
388.1972,33476.0083
388.3712,33694.8417
388.5452,33553.5083
388.7191,33857.925
388.893,34957.35
389.0669,35046.4583
389.2408,33034.4
389.4146,31540.9
389.5884,30706.625
389.7623,30229.8417
389.9361,30308.025
390.1098,30462.5917
390.2835,30764.675
390.4573,30694.0583
390.631,30657.175
390.8047,31109.3583
390.9784,31500.1083
391.152,31175.125
391.3256,31269.8167
391.4992,31554.7833
391.6728,31122.55
391.8464,31428.3583
392.0199,32291.8833
392.1934,32177.8333
392.3669,32430.7083
392.5403,33074.15
392.7138,33320.1833
392.8873,34121.5083
393.0607,34842.3167
393.2341,35367.4917
393.4074,35483.925
393.5808,34058.6417
393.7542,33160.3
393.9274,33359.55
394.1007,32702.575
394.274,33352.85
394.4472,33320.5417
394.6205,33678.1667
394.7937,34937.2083
394.9668,35584.5
395.14,34727.85
395.3131,33353.2417
395.4863,32183.4333
395.6594,32162.5917
395.8325,31875.9917
396.0055,31819.25
396.1786,32002.8917
396.3516,32284.8083
396.5246,32114.275
396.6975,31733.7917
396.8705,31804.8333
397.0434,33125.6917
397.2163,32197.1167
397.3892,31875.0417
397.5621,32370.6083
397.735,32897.8833
397.9077,33831.1
398.0806,34174.9083
398.2534,33296.2333
398.4261,33954.25
398.5989,34125.25
398.7716,35659.9
398.9443,35213.0583
399.117,34770.4333
399.2896,34109.2
399.4623,33681.775
399.6349,33445.15
399.8075,33081.6917
399.9801,32313.7083
400.1526,32305.6
400.3252,31326.2417
400.4977,30537.85
400.6702,30540.1667
400.8427,30340.05
401.0151,30696.0333
401.1875,30606.0917
401.36,30511.9167
401.5323,30674.9583
401.7047,30075.975
401.877,29940.2917
402.0494,29870.5667
402.2216,30290.6833
402.394,30914.0417
402.5662,30606.8667
402.7385,30671.425
402.9107,30503.1667
403.0829,30443.1583
403.2551,30473.3
403.4272,30146.6167
403.5994,30229.2583
403.7715,30562.2083
403.9436,31036.1083
404.1156,30882.3917
