Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-21 22:31:34.941478
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2349.1417
218.2508,2402.4417
218.442,2454.6167
218.6332,2511.2167
218.8244,2557.975
219.0156,2619.9
219.2067,2688.5917
219.3979,2754.3167
219.589,2826.8333
219.7801,2893.8833
219.9712,2963.3583
220.1623,3033.875
220.3533,3108.0917
220.5444,3178.3833
220.7354,3257.3667
220.9264,3339.5583
221.1174,3426.3083
221.3083,3507.6667
221.4993,3583.5
221.6902,3669.7417
221.8812,3768.95
222.0721,3876.025
222.263,3975.7333
222.4538,4081.9083
222.6447,4193.6417
222.8355,4305.025
223.0264,4418.7333
223.2172,4533.225
223.408,4654.7583
223.5987,4773.25
223.7895,4891.85
223.9802,5019.025
224.1709,5142.5417
224.3616,5275.2417
224.5524,5408.7
224.743,5545.6
224.9337,5679.325
225.1243,5832.6833
225.315,5977.1833
225.5056,6114.8417
225.6962,6254.3667
225.8867,6392.1167
226.0773,6532.1333
226.2678,6690.3083
226.4584,6879.5083
226.6489,7045.45
226.8394,7201.7333
227.0298,7387.0
227.2203,7574.025
227.4108,7761.425
227.6012,7945.7833
227.7916,8114.2917
227.982,8298.5833
228.1723,8483.8
228.3627,8673.35
228.5531,8856.8167
228.7434,9042.4333
228.9337,9241.1333
229.124,9445.9083
229.3143,9646.9417
229.5045,9866.7
229.6948,10078.4
229.885,10299.5417
230.0752,10528.0167
230.2654,10747.2167
230.4556,10973.7167
230.6457,11195.175
230.8358,11414.0917
231.026,11634.225
231.2161,11859.3333
231.4062,12077.8833
231.5963,12300.9167
231.7863,12538.9833
231.9764,12779.3583
232.1664,13033.725
232.3564,13287.1083
232.5464,13529.5667
232.7364,13788.125
232.9263,14029.1333
233.1163,14288.7417
233.3062,14554.4083
233.4961,14842.8583
233.686,15097.05
233.8758,15339.975
234.0657,15577.8167
234.2555,15853.7667
234.4454,16120.5583
234.6352,16379.4083
234.825,16637.0
235.0147,16888.975
235.2045,17144.1667
235.3942,17400.1417
235.5839,17666.6917
235.7737,17924.375
235.9633,18180.8667
236.153,18463.4167
236.3427,18727.4417
236.5323,18992.7833
236.7219,19248.375
236.9115,19480.375
237.1011,19723.3417
237.2907,19995.1417
237.4803,20257.325
237.6698,20504.2167
237.8593,20772.8333
238.0488,21028.2
238.2383,21284.575
238.4278,21546.8833
238.6172,21816.5667
238.8066,22080.05
238.9961,22331.7417
239.1855,22597.2167
239.3748,22850.6417
239.5642,23095.0167
239.7536,23354.0
239.9429,23604.0083
240.1322,23823.1
240.3215,24070.2667
240.5108,24310.75
240.7001,24565.0833
240.8893,24808.0417
241.0786,25037.2667
241.2677,25266.8833
241.457,25522.9583
241.6461,25703.4833
241.8353,25903.4333
242.0244,26121.8
242.2136,26324.4917
242.4027,26531.8417
242.5918,26747.9833
242.7809,26941.4583
242.9699,27068.4333
243.159,27208.7167
243.348,27462.325
243.537,27728.7917
243.726,27963.3833
243.915,28162.0333
244.1039,28349.7583
244.2929,28480.95
244.4818,28556.65
244.6707,28744.4083
244.8596,29002.6
245.0485,29257.2
245.2373,29494.425
245.4262,29724.85
245.615,29923.6167
245.8038,30100.5333
245.9926,30299.1667
246.1814,30491.8083
246.3701,30535.3917
246.5589,30561.225
246.7476,30738.3917
246.9363,31005.6167
247.1249,31200.525
247.3136,31402.725
247.5023,31627.05
247.6909,31869.275
247.8795,32059.2667
248.0681,32257.525
248.2567,32418.675
248.4453,32602.425
248.6338,32782.225
248.8224,32871.3167
249.0109,32828.3667
249.1994,32950.2583
249.3878,33196.5583
249.5763,33422.025
249.7648,33613.275
249.9532,33806.075
250.1416,34026.6917
250.33,34235.5417
250.5183,34450.1833
250.7067,34602.1167
250.8951,34750.8417
251.0834,34899.4417
251.2717,35049.2833
251.46,35182.0
251.6483,35325.2667
251.8365,35425.5
252.0247,35408.0417
252.213,35524.9
252.4012,35693.3083
252.5894,35912.3167
252.7775,36045.8833
252.9657,36137.6667
253.1538,36331.45
253.3419,36523.5583
253.53,36656.4
253.7181,36788.1167
253.9062,36913.5583
254.0942,37020.2667
254.2823,37123.5333
254.4703,37213.4
254.6583,37311.6583
254.8463,37436.3583
255.0342,37508.875
255.2222,37586.7917
255.4101,37619.9917
255.598,37620.5833
255.7859,37732.125
255.9738,37917.2417
256.1616,38087.775
256.3495,38270.4833
256.5373,38408.0917
256.7251,38603.475
256.9129,38721.55
257.1006,38824.9083
257.2884,38964.0167
257.4761,39098.9667
257.6638,39193.8833
257.8515,39250.8167
258.0392,39330.4167
258.2269,39396.4667
258.4146,39471.925
258.6022,39573.525
258.7898,39612.425
258.9774,39624.9
259.165,39707.9583
259.3525,39841.35
259.5401,39914.2583
259.7276,40018.4583
259.9151,40118.6917
260.1026,40193.3917
260.2901,40297.8167
260.4776,40418.1417
260.665,40584.9417
260.8524,40712.7667
261.0398,40852.05
261.2272,40907.575
261.4146,40925.8167
261.6019,41008.5
261.7893,41112.5583
261.9766,41198.225
262.1639,41288.5833
262.3512,41317.3
262.5384,41354.3167
262.7257,41374.8417
262.9129,41413.0917
263.1001,41442.7417
263.2873,41512.3583
263.4745,41570.825
263.6617,41507.5083
263.8488,41536.8833
264.0359,41582.6
264.2231,41611.9417
264.4101,41640.1083
264.5972,41665.7417
264.7842,41679.9083
264.9713,41701.4833
265.1583,41714.1167
265.3453,41767.5833
265.5323,41855.3833
265.7193,41930.8167
265.9062,42006.8
266.0931,42040.6833
266.2801,42036.7917
266.4669,42082.8917
266.6538,42114.2
266.8407,42139.175
267.0276,42097.8917
267.2143,42055.9917
267.4012,42082.6083
267.588,42020.3417
267.7747,42013.9333
267.9615,41984.2917
268.1482,41944.4
268.3349,41955.4167
268.5217,41951.275
268.7083,41924.0917
268.895,41955.5333
269.0817,42036.9417
269.2682,42046.325
269.4549,42043.375
269.6415,42007.6417
269.8281,42022.4167
270.0146,42079.6083
270.2012,42094.7
270.3877,42130.65
270.5742,42112.95
270.7607,42106.1167
270.9472,42080.2
271.1336,42050.5417
271.32,42013.525
271.5065,41999.75
271.6929,42014.75
271.8792,42054.75
272.0656,42061.0417
272.252,42083.475
272.4383,42107.4167
272.6246,42082.0667
272.8109,42058.6917
272.9972,42123.6
273.1835,42146.0667
273.3697,42175.35
273.5559,42162.7083
273.7421,42154.1833
273.9283,42120.9417
274.1145,42105.5167
274.3007,42098.025
274.4868,42100.6833
274.6729,42104.975
274.859,42063.6167
275.0451,42019.6333
275.2311,41922.3333
275.4172,41952.4417
275.6032,42000.3833
275.7892,42060.5083
275.9752,42088.3
276.1612,42133.075
276.3472,42111.8917
276.5331,42075.4167
276.719,42091.8
276.9049,42091.4417
277.0908,42049.6583
277.2767,42049.85
277.4625,42048.9333
277.6484,41995.6417
277.8342,41896.8833
278.02,41852.7333
278.2057,41845.7167
278.3915,41840.1167
278.5772,41776.4583
278.763,41714.6333
278.9487,41749.1583
279.1343,41788.525
279.32,41788.55
279.5057,41775.15
279.6913,41684.1917
279.877,41681.9083
280.0625,41689.125
280.2481,41666.1583
280.4337,41638.5833
280.6192,41699.45
280.8048,41750.85
280.9903,41722.7083
281.1758,41675.2083
281.3612,41599.125
281.5467,41577.9083
281.7321,41603.0667
281.9175,41615.4583
282.1029,41600.2917
282.2884,41609.4083
282.4737,41555.825
282.6591,41500.75
282.8444,41481.0417
283.0297,41455.5417
283.215,41427.4417
283.4002,41403.5417
283.5855,41332.4917
283.7707,41238.5333
283.956,41202.5
284.1412,41182.0167
284.3264,41190.8917
284.5115,41233.5
284.6967,41241.0167
284.8818,41182.7583
285.0669,41084.45
285.252,41062.1917
285.4371,41055.0917
285.6222,41006.45
285.8072,40974.325
285.9922,40936.0167
286.1772,40956.85
286.3622,40967.025
286.5472,40901.2
286.7321,40808.0167
286.9171,40826.6667
287.102,40836.0667
287.2869,40861.8583
287.4717,40916.3917
287.6566,40908.8583
287.8415,40892.4333
288.0263,40874.3583
288.2111,40780.4667
288.3959,40698.525
288.5806,40675.0083
288.7654,40657.7167
288.9501,40718.0833
289.1348,40741.15
289.3195,40741.9333
289.5042,40761.3333
289.6889,40778.7833
289.8735,40681.5917
290.0581,40639.0917
290.2428,40551.3333
290.4273,40534.2333
290.6119,40561.8583
290.7965,40537.125
290.981,40537.1417
291.1655,40516.2417
291.35,40412.625
291.5345,40348.6083
291.719,40339.9333
291.9034,40324.8167
292.0878,40373.1583
292.2722,40338.8167
292.4566,40279.8167
292.641,40297.3833
292.8253,40285.8667
293.0096,40252.7833
293.194,40274.9167
293.3783,40267.675
293.5626,40271.475
293.7468,40245.0667
293.9311,40216.6917
294.1153,40125.4417
294.2995,39981.9833
294.4837,39900.9167
294.6678,39834.975
294.852,39808.1833
295.0361,39826.55
295.2202,39846.1667
295.4043,39858.7417
295.5884,39824.1583
295.7725,39794.9667
295.9565,39729.05
296.1405,39615.2667
296.3246,39554.7167
296.5085,39625.75
296.6925,39676.275
296.8764,39672.8417
297.0603,39638.9333
297.2443,39604.6917
297.4282,39539.75
297.612,39464.4417
297.7959,39370.7917
297.9797,39306.1667
298.1635,39225.9333
298.3474,39282.2667
298.5311,39308.0833
298.7149,39248.0833
298.8987,39160.975
299.0823,39129.925
299.2661,39052.8083
299.4498,38936.8083
299.6334,38922.65
299.8171,38905.9083
300.0007,38831.4333
300.1843,38784.0417
300.368,38760.0417
300.5515,38741.5333
300.7351,38723.1417
300.9186,38703.6417
301.1021,38644.45
301.2857,38641.0167
301.4691,38603.55
301.6526,38611.325
301.8361,38523.3167
302.0195,38423.2833
302.2029,38369.0
302.3863,38354.625
302.5697,38300.5583
302.753,38310.9167
302.9364,38344.925
303.1197,38380.6833
303.303,38350.5
303.4863,38273.425
303.6696,38150.475
303.8528,38060.975
304.036,37983.9917
304.2192,37968.0833
304.4024,37919.8083
304.5856,37860.775
304.7688,37854.975
304.9519,37855.5417
305.135,37818.2583
305.3181,37778.975
305.5012,37748.6917
305.6842,37740.5833
305.8673,37690.5333
306.0504,37626.4
306.2333,37506.2083
306.4163,37453.9583
306.5993,37396.7833
306.7822,37377.2083
306.9652,37366.925
307.1481,37309.675
307.331,37256.2417
307.5139,37195.8083
307.6967,37135.0
307.8796,37071.575
308.0624,37026.125
308.2452,36946.025
308.428,36881.475
308.6107,36850.4
308.7935,36792.3
308.9762,36765.1667
309.1589,36731.9917
309.3416,36682.8833
309.5243,36641.3667
309.7069,36599.6083
309.8896,36541.1667
310.0721,36491.1333
310.2548,36451.775
310.4373,36416.7917
310.6199,36403.6
310.8024,36345.75
310.985,36311.275
311.1674,36228.725
311.3499,36141.85
311.5324,36130.45
311.7148,36143.8083
311.8973,36079.6333
312.0797,36030.75
312.2621,36009.5583
312.4445,35953.0083
312.6268,35881.5167
312.8091,35841.575
312.9915,35748.6667
313.1738,35709.6083
313.356,35624.7167
313.5383,35559.35
313.7206,35538.8083
313.9027,35467.2917
314.085,35429.25
314.2672,35396.6917
314.4493,35380.7417
314.6314,35360.875
314.8136,35341.425
314.9957,35273.5917
315.1778,35183.4
315.3598,35151.5333
315.5419,35137.3417
315.724,35110.3167
315.9059,35077.05
316.088,35032.3417
316.2699,35026.325
316.4519,34983.0
316.6338,34915.4083
316.8157,34789.1667
316.9977,34742.3167
317.1795,34750.4917
317.3614,34741.2333
317.5432,34729.55
317.7251,34658.0917
317.9069,34569.3833
318.0887,34545.8667
318.2704,34466.675
318.4522,34435.2917
318.6339,34425.7833
318.8156,34467.9667
318.9973,34414.525
319.179,34413.9417
319.3607,34425.9083
319.5423,34413.075
319.7239,34368.3083
319.9055,34304.1
320.0871,34264.025
320.2687,34228.625
320.4502,34199.8
320.6317,34126.825
320.8132,34112.2083
320.9947,34086.175
321.1761,34086.2
321.3576,34062.7833
321.5391,34040.7
321.7205,34005.6417
321.9019,33952.375
322.0832,33888.525
322.2646,33834.1167
322.4459,33799.125
322.6272,33751.35
322.8085,33713.8917
322.9898,33685.6833
323.1711,33631.7917
323.3523,33593.3667
323.5335,33576.2167
323.7147,33616.25
323.8959,33672.575
324.0771,33676.1667
324.2582,33627.275
324.4393,33600.7417
324.6204,33610.5167
324.8015,33593.55
324.9826,33612.375
325.1637,33654.3583
325.3447,33622.525
325.5257,33621.6417
325.7067,33581.2583
325.8877,33489.9333
326.0686,33381.2
326.2496,33340.9417
326.4305,33278.6
326.6114,33243.5083
326.7922,33222.2583
326.9731,33215.5667
327.1539,33199.3167
327.3347,33200.2333
327.5155,33214.1833
327.6963,33263.975
327.8771,33274.35
328.0578,33194.725
328.2385,33074.2917
328.4193,33032.5833
328.5999,32992.5
328.7806,32930.225
328.9613,32936.8083
329.1419,32908.0417
329.3225,32892.525
329.5031,32838.3417
329.6837,32781.2167
329.8642,32728.6417
330.0447,32684.4917
330.2252,32628.725
330.4057,32578.875
330.5862,32565.0833
330.7667,32575.0667
330.9471,32624.625
331.1275,32594.1
331.3079,32502.2167
331.4883,32441.575
331.6687,32432.1333
331.849,32356.325
332.0293,32279.325
332.2096,32241.3167
332.3899,32228.6
332.5702,32236.7
332.7504,32241.5083
332.9306,32253.875
333.1108,32191.1333
333.291,32110.625
333.4712,32108.8083
333.6514,32122.4917
333.8315,32085.0333
334.0116,32052.1167
334.1917,32054.4333
334.3717,32050.0
334.5518,32054.5
334.7318,31999.5917
334.9119,31967.5667
335.0918,31967.775
335.2718,31965.775
335.4518,31949.0583
335.6317,31921.8667
335.8116,31937.6167
335.9915,31918.725
336.1714,31816.475
336.3513,31776.8417
336.5311,31782.75
336.7109,31785.6333
336.8907,31750.3083
337.0705,31650.9333
337.2502,31546.8417
337.43,31510.2083
337.6097,31440.85
337.7894,31412.9333
337.9691,31403.6833
338.1488,31424.4167
338.3284,31428.7
338.508,31446.4333
338.6877,31443.5417
338.8672,31414.3417
339.0468,31348.875
339.2263,31299.1917
339.4059,31325.45
339.5854,31428.525
339.7649,31346.75
339.9443,31296.3833
340.1238,31283.125
340.3032,31280.7
340.4826,31274.9833
340.662,31203.775
340.8414,31125.05
341.0207,31147.0667
341.2001,31162.425
341.3794,31150.5583
341.5587,31198.0583
341.738,31167.9917
341.9172,31118.8083
342.0965,31075.7083
342.2757,30968.1167
342.4549,30864.9417
342.6341,30880.125
342.8132,30874.5917
342.9923,30967.3833
343.1715,31062.8417
343.3506,31097.6667
343.5296,30925.425
343.7087,30831.0417
343.8878,30775.625
344.0668,30743.6583
344.2458,30728.7833
344.4248,30661.425
344.6037,30635.1417
344.7827,30634.5333
344.9616,30584.6167
345.1405,30593.7833
345.3194,30593.7333
345.4982,30539.5
345.6771,30498.6667
345.8559,30496.5417
346.0347,30479.975
346.2135,30443.55
346.3923,30460.1333
346.571,30421.525
346.7498,30361.95
346.9285,30392.3167
347.1071,30342.3667
347.2859,30265.0417
347.4645,30306.2417
347.6431,30360.825
347.8217,30401.2583
348.0003,30424.65
348.1789,30316.6917
348.3574,30212.3167
348.5359,30129.55
348.7145,30056.8417
348.893,30063.8
349.0714,30065.8083
349.2499,30005.5083
349.4283,29921.6
349.6068,29852.325
349.7852,29823.225
349.9635,29831.8333
350.1419,29812.4583
350.3202,29768.825
350.4985,29700.2833
350.6768,29656.3167
350.8551,29624.075
351.0334,29598.175
351.2116,29546.4833
351.3898,29559.3083
351.568,29535.3667
351.7462,29538.7167
351.9243,29500.0
352.1025,29450.7333
352.2806,29406.9833
352.4587,29406.6917
352.6368,29379.2167
352.8148,29301.6917
352.9929,29245.6
353.1709,29252.5083
353.3489,29238.9917
353.5268,29190.4917
353.7048,29136.35
353.8828,29103.8667
354.0607,29051.1083
354.2386,29049.775
354.4165,29016.6333
354.5943,28972.8917
354.7722,28958.9
354.95,29004.475
355.1278,28995.5583
355.3056,28924.4583
355.4833,28820.8083
355.6611,28732.475
355.8388,28665.0667
356.0165,28630.55
356.1942,28661.8917
356.3719,28707.6583
356.5495,28680.6833
356.7271,28648.7417
356.9047,28640.4167
357.0823,28629.925
357.2599,28643.6083
357.4374,28604.375
357.6149,28509.9
357.7924,28426.8833
357.9699,28413.125
358.1474,28400.1583
358.3248,28317.5833
358.5023,28273.8167
358.6797,28202.6583
358.8571,28169.7167
359.0344,28152.2583
359.2118,28065.85
359.3891,28031.4333
359.5664,27991.425
359.7437,27967.1167
359.9209,27880.7167
360.0982,27810.15
360.2754,27766.9833
360.4526,27798.3417
360.6298,27812.0167
360.807,27794.2917
360.9841,27764.8083
361.1613,27699.9333
361.3383,27745.0417
361.5154,27751.75
361.6925,27705.025
361.8695,27668.7333
362.0466,27635.425
362.2236,27581.1583
362.4005,27563.6833
362.5775,27489.2167
362.7545,27377.4583
362.9314,27324.625
363.1083,27361.1917
363.2852,27411.3167
363.462,27392.825
363.6389,27358.5667
363.8157,27312.1833
363.9925,27238.725
364.1693,27201.6667
364.346,27115.3083
364.5228,27129.3083
364.6996,27173.0917
364.8762,27188.85
365.0529,27203.9917
365.2296,27184.2167
365.4062,27186.1
365.5829,27132.2667
365.7595,27070.2583
365.9361,27117.4333
366.1126,27079.7833
366.2892,27241.9
366.4657,27673.3167
366.6422,27983.775
366.8186,27882.275
366.9951,28050.225
367.1716,27852.1167
367.348,27746.8417
367.5244,27910.9417
367.7008,27914.425
367.8772,27854.825
368.0535,27444.0833
368.2298,27631.8167
368.4061,27916.4583
368.5824,27713.175
368.7586,27916.9667
368.9349,27990.0083
369.1111,27601.0333
369.2873,27303.1917
369.4635,27321.7417
369.6396,27355.0333
369.8158,27126.7333
369.9919,27110.9167
370.168,27208.9583
370.3441,27276.9
370.5202,27056.4083
370.6962,26873.725
370.8722,26778.2167
371.0482,26792.1417
371.2242,26870.35
371.4002,27115.0
371.5761,27190.3833
371.752,26991.65
371.9279,27044.45
372.1038,27128.1
372.2796,26996.625
372.4555,26980.9333
372.6313,27024.6583
372.8071,26904.0333
372.9829,26787.6
373.1586,26842.7083
373.3344,26955.0583
373.5101,26837.7167
373.6858,26861.6833
373.8615,26775.8917
374.0371,26796.575
374.2127,27064.9167
374.3884,27076.4167
374.564,26920.2333
374.7395,26890.4667
374.9151,26964.325
375.0906,27346.0917
375.2661,27607.0917
375.4416,27399.3333
375.6171,27518.0167
375.7925,27753.0333
375.968,27862.8083
376.1434,27562.3583
376.3188,27347.875
376.4941,27316.0667
376.6695,27470.5417
376.8448,27572.55
377.0201,27649.3583
377.1954,27565.3083
377.3707,27708.7167
377.5459,27817.2583
377.7212,28103.5667
377.8964,28955.7
378.0715,29261.85
378.2467,28645.075
378.4218,28814.15
378.597,28373.0083
378.7721,28149.225
378.9472,28310.1583
379.1222,28530.6917
379.2973,29131.975
379.4723,29906.2083
379.6473,30289.6333
379.8223,29745.4417
379.9972,28992.2667
380.1722,28634.6417
380.3471,28542.6583
380.522,28482.5
380.6969,28377.4917
380.8717,28920.6833
381.0466,28682.45
381.2214,28395.4167
381.3962,28373.575
381.571,28144.9333
381.7457,28025.7833
381.9204,28304.8
382.0952,28255.9
382.2699,28555.85
382.4445,29354.125
382.6192,29621.4083
382.7938,30359.1667
382.9685,30924.7917
383.1431,30161.8667
383.3176,29132.1333
383.4922,28720.7583
383.6667,28735.5917
383.8412,28668.55
384.0157,28431.6083
384.1902,28590.4417
384.3646,28902.3333
384.5391,28822.3583
384.7134,28917.8583
384.8878,29378.9667
385.0622,30076.675
385.2365,29747.8
385.4109,28857.3833
385.5852,28666.3917
385.7594,28816.8833
385.9337,29198.9
386.1079,29597.6583
386.2822,30259.4667
386.4564,30522.4667
386.6306,29664.425
386.8047,29877.1333
386.9789,30355.1167
387.153,30486.4583
387.3271,31652.9917
387.5012,31318.6583
387.6752,31976.9667
387.8492,32900.6667
388.0233,32414.9667
388.1972,31548.875
388.3712,31740.625
388.5452,31604.0417
388.7191,31881.2
388.893,32955.4667
389.0669,32909.775
389.2408,31041.4167
389.4146,29705.6417
389.5884,28951.7667
389.7623,28514.05
389.9361,28557.1333
390.1098,28712.4167
390.2835,28974.2583
390.4573,28896.7417
390.631,28869.7333
390.8047,29317.225
390.9784,29624.8
391.152,29319.6083
391.3256,29428.725
391.4992,29677.9583
391.6728,29261.5417
391.8464,29568.6083
392.0199,30384.3083
392.1934,30225.825
392.3669,30536.9
392.5403,31083.8417
392.7138,31349.7917
392.8873,32073.175
393.0607,32785.6833
393.2341,33225.0583
393.4074,33313.25
393.5808,31942.6667
393.7542,31166.6833
393.9274,31334.1833
394.1007,30694.8083
394.274,31375.1
394.4472,31301.5833
394.6205,31707.4667
394.7937,32902.3833
394.9668,33441.9833
395.14,32570.7417
395.3131,31294.4083
395.4863,30237.0833
395.6594,30218.3167
395.8325,29890.9083
396.0055,29873.7917
396.1786,30037.575
396.3516,30301.8917
396.5246,30133.0417
396.6975,29768.3
396.8705,29928.6083
397.0434,31102.8167
397.2163,30193.2167
397.3892,29922.7167
397.5621,30422.0583
397.735,30885.5583
397.9077,31770.8417
398.0806,31993.825
398.2534,31253.0333
398.4261,31835.2167
398.5989,32081.075
398.7716,33425.6167
398.9443,33033.0917
399.117,32590.5
399.2896,32021.0583
399.4623,31584.2
399.6349,31406.1083
399.8075,31035.9917
399.9801,30327.05
400.1526,30322.6667
400.3252,29365.6167
400.4977,28654.8167
400.6702,28645.825
400.8427,28431.7833
401.0151,28752.1083
401.1875,28645.4583
401.36,28571.825
401.5323,28695.675
401.7047,28134.0917
401.877,28024.6417
402.0494,27959.9167
402.2216,28368.9417
402.394,28927.6083
402.5662,28616.9083
402.7385,28701.25
402.9107,28550.0833
403.0829,28493.2917
403.2551,28514.6167
403.4272,28220.1417
403.5994,28294.7333
403.7715,28635.4583
403.9436,29026.7583
404.1156,28923.4333
