Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-21 01:16:19.813144
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.6708
218.2508,1334.0458
218.442,1357.8583
218.6332,1385.125
218.8244,1410.1667
219.0156,1437.55
219.2067,1466.5333
219.3979,1495.0083
219.589,1527.2208
219.7801,1558.6375
219.9712,1589.5917
220.1623,1623.3875
220.3533,1657.1917
220.5444,1692.775
220.7354,1730.7583
220.9264,1766.2583
221.1174,1807.925
221.3083,1847.325
221.4993,1885.3292
221.6902,1925.5458
221.8812,1969.5542
222.0721,2015.0708
222.263,2059.8083
222.4538,2106.4292
222.6447,2156.7375
222.8355,2204.5042
223.0264,2252.7458
223.2172,2302.6667
223.408,2354.8792
223.5987,2410.1083
223.7895,2462.3833
223.9802,2519.1292
224.1709,2575.175
224.3616,2633.1792
224.5524,2693.8625
224.743,2755.5042
224.9337,2814.4583
225.1243,2882.525
225.315,2944.8542
225.5056,3008.25
225.6962,3076.0042
225.8867,3143.3167
226.0773,3213.1292
226.2678,3281.3625
226.4584,3352.3375
226.6489,3426.1708
226.8394,3494.4583
227.0298,3568.0208
227.2203,3646.7125
227.4108,3728.8292
227.6012,3807.7333
227.7916,3884.7792
227.982,3963.7375
228.1723,4047.1375
228.3627,4129.0417
228.5531,4210.4125
228.7434,4292.6917
228.9337,4377.0292
229.124,4465.5542
229.3143,4555.4583
229.5045,4649.8083
229.6948,4745.4458
229.885,4841.4167
230.0752,4939.7333
230.2654,5036.4125
230.4556,5133.6333
230.6457,5229.6667
230.8358,5326.4125
231.026,5423.7667
231.2161,5519.7
231.4062,5616.9167
231.5963,5716.3667
231.7863,5818.0208
231.9764,5925.5167
232.1664,6032.9292
232.3564,6139.85
232.5464,6247.3833
232.7364,6360.0083
232.9263,6464.0792
233.1163,6576.3208
233.3062,6692.4333
233.4961,6813.2375
233.686,6924.4792
233.8758,7026.2375
234.0657,7132.4208
234.2555,7244.275
234.4454,7359.2375
234.6352,7473.8417
234.825,7584.8167
235.0147,7691.8333
235.2045,7803.2792
235.3942,7913.7042
235.5839,8025.05
235.7737,8136.7167
235.9633,8245.2625
236.153,8363.4833
236.3427,8481.7667
236.5323,8590.7583
236.7219,8698.5542
236.9115,8797.1792
237.1011,8899.3667
237.2907,9011.4125
237.4803,9123.7917
237.6698,9230.6542
237.8593,9341.3708
238.0488,9448.0167
238.2383,9559.475
238.4278,9664.0
238.6172,9783.7708
238.8066,9891.1833
238.9961,9999.6625
239.1855,10116.3333
239.3748,10219.9833
239.5642,10321.2875
239.7536,10428.3833
239.9429,10537.5625
240.1322,10632.7208
240.3215,10732.1875
240.5108,10832.5625
240.7001,10943.7542
240.8893,11039.1042
241.0786,11138.2958
241.2677,11237.2083
241.457,11341.1625
241.6461,11421.1
241.8353,11503.7417
242.0244,11593.3333
242.2136,11676.45
242.4027,11761.1625
242.5918,11846.7958
242.7809,11922.8125
242.9699,11971.625
243.159,12027.175
243.348,12131.05
243.537,12239.6375
243.726,12331.6708
243.915,12407.9208
244.1039,12484.6583
244.2929,12526.8917
244.4818,12560.6292
244.6707,12633.5375
244.8596,12735.0125
245.0485,12837.9833
245.2373,12938.2708
245.4262,13031.1167
245.615,13106.5958
245.8038,13172.5792
245.9926,13252.4917
246.1814,13323.9625
246.3701,13333.0958
246.5589,13344.7958
246.7476,13412.7792
246.9363,13526.7375
247.1249,13617.6833
247.3136,13705.4583
247.5023,13786.6458
247.6909,13869.9333
247.8795,13945.5458
248.0681,14029.4667
248.2567,14100.325
248.4453,14168.9958
248.6338,14233.9042
248.8224,14258.5583
249.0109,14243.1292
249.1994,14290.8542
249.3878,14380.2583
249.5763,14469.8167
249.7648,14545.4125
249.9532,14626.4208
250.1416,14710.7667
250.33,14798.1
250.5183,14879.2708
250.7067,14940.1792
250.8951,15000.0792
251.0834,15052.8042
251.2717,15108.5083
251.46,15161.5792
251.6483,15208.1375
251.8365,15239.3458
252.0247,15228.95
252.213,15281.5083
252.4012,15344.1833
252.5894,15435.0667
252.7775,15492.6125
252.9657,15549.3958
253.1538,15625.2458
253.3419,15677.5
253.53,15720.1625
253.7181,15771.2458
253.9062,15820.6458
254.0942,15869.325
254.2823,15900.8167
254.4703,15935.3542
254.6583,15978.6625
254.8463,16021.7958
255.0342,16044.8958
255.2222,16069.4042
255.4101,16075.675
255.598,16075.6375
255.7859,16114.2333
255.9738,16181.5417
256.1616,16246.3667
256.3495,16316.6625
256.5373,16371.8583
256.7251,16448.0083
256.9129,16496.6875
257.1006,16541.6875
257.2884,16599.7833
257.4761,16655.9625
257.6638,16693.9375
257.8515,16716.6875
258.0392,16746.9042
258.2269,16772.55
258.4146,16797.2833
258.6022,16829.3958
258.7898,16839.3958
258.9774,16861.0833
259.165,16893.0208
259.3525,16926.3625
259.5401,16937.0083
259.7276,16971.9375
259.9151,17010.4542
260.1026,17035.7292
260.2901,17072.7958
260.4776,17113.9417
260.665,17173.5083
260.8524,17222.675
261.0398,17275.7792
261.2272,17294.6292
261.4146,17305.2958
261.6019,17330.3542
261.7893,17366.1125
261.9766,17389.1333
262.1639,17418.3542
262.3512,17419.9042
262.5384,17423.4417
262.7257,17431.2917
262.9129,17444.2167
263.1001,17450.1958
263.2873,17483.6792
263.4745,17500.8375
263.6617,17480.4083
263.8488,17496.3417
264.0359,17510.7792
264.2231,17522.5417
264.4101,17538.8833
264.5972,17557.2917
264.7842,17564.5958
264.9713,17572.225
265.1583,17571.425
265.3453,17581.5708
265.5323,17600.7833
265.7193,17617.4
265.9062,17643.9875
266.0931,17649.6292
266.2801,17647.3208
266.4669,17665.8208
266.6538,17680.6333
266.8407,17696.5292
267.0276,17682.1833
267.2143,17676.7
267.4012,17686.1625
267.588,17658.2417
267.7747,17659.1875
267.9615,17662.0625
268.1482,17651.4417
268.3349,17657.5042
268.5217,17648.5458
268.7083,17631.0917
268.895,17624.6375
269.0817,17633.8542
269.2682,17632.4417
269.4549,17607.9292
269.6415,17572.6667
269.8281,17560.3583
270.0146,17573.1208
270.2012,17573.8542
270.3877,17580.0333
270.5742,17570.7833
270.7607,17566.2292
270.9472,17559.7792
271.1336,17548.5292
271.32,17526.8125
271.5065,17515.6292
271.6929,17501.4375
271.8792,17514.7417
272.0656,17505.9208
272.252,17504.9958
272.4383,17502.2458
272.6246,17489.0042
272.8109,17471.45
272.9972,17494.1417
273.1835,17502.6375
273.3697,17501.15
273.5559,17505.3208
273.7421,17499.4583
273.9283,17495.0292
274.1145,17482.3833
274.3007,17474.5375
274.4868,17481.6875
274.6729,17495.1792
274.859,17491.6458
275.0451,17486.8208
275.2311,17439.6
275.4172,17444.175
275.6032,17451.5667
275.7892,17458.3292
275.9752,17448.8333
276.1612,17458.4292
276.3472,17435.3792
276.5331,17425.2458
276.719,17415.7292
276.9049,17410.2208
277.0908,17384.9042
277.2767,17377.5458
277.4625,17376.1583
277.6484,17364.0167
277.8342,17339.4292
278.02,17329.2875
278.2057,17333.1458
278.3915,17346.8375
278.5772,17340.0
278.763,17318.3333
278.9487,17330.5167
279.1343,17339.9375
279.32,17323.625
279.5057,17293.35
279.6913,17244.9292
279.877,17223.4667
280.0625,17211.1583
280.2481,17182.1667
280.4337,17158.3917
280.6192,17165.4458
280.8048,17176.7833
280.9903,17154.05
281.1758,17123.9708
281.3612,17096.1375
281.5467,17077.1167
281.7321,17090.7917
281.9175,17086.775
282.1029,17074.0
282.2884,17062.6542
282.4737,17035.7333
282.6591,17005.4875
282.8444,16996.7625
283.0297,16985.4958
283.215,16972.3958
283.4002,16964.2042
283.5855,16934.3208
283.7707,16882.1083
283.956,16861.3542
284.1412,16844.1083
284.3264,16846.7083
284.5115,16855.6917
284.6967,16854.2083
284.8818,16825.8958
285.0669,16792.6708
285.252,16778.2583
285.4371,16770.4667
285.6222,16743.9833
285.8072,16721.1542
285.9922,16697.6333
286.1772,16703.8583
286.3622,16701.7542
286.5472,16670.4542
286.7321,16641.1667
286.9171,16647.8958
287.102,16643.8917
287.2869,16646.175
287.4717,16662.7792
287.6566,16652.5917
287.8415,16643.6
288.0263,16626.3875
288.2111,16585.0917
288.3959,16546.05
288.5806,16537.4083
288.7654,16534.125
288.9501,16554.3167
289.1348,16556.4583
289.3195,16545.825
289.5042,16549.4208
289.6889,16551.7417
289.8735,16509.4
290.0581,16491.9458
290.2428,16453.3458
290.4273,16445.5625
290.6119,16454.5958
290.7965,16443.7708
290.981,16435.0292
291.1655,16424.7083
291.35,16376.7125
291.5345,16340.1792
291.719,16331.6542
291.9034,16328.4083
292.0878,16343.5542
292.2722,16332.7375
292.4566,16306.6708
292.641,16302.3458
292.8253,16292.425
293.0096,16273.6
293.194,16274.4083
293.3783,16260.8208
293.5626,16264.8625
293.7468,16254.3042
293.9311,16244.8958
294.1153,16213.1583
294.2995,16155.4625
294.4837,16113.0208
294.6678,16083.5667
294.852,16062.5417
295.0361,16062.7708
295.2202,16058.6542
295.4043,16062.9208
295.5884,16047.3708
295.7725,16033.8875
295.9565,16012.8458
296.1405,15970.0167
296.3246,15951.8708
296.5085,15963.025
296.6925,15975.0208
296.8764,15963.4667
297.0603,15940.8125
297.2443,15919.25
297.4282,15889.5625
297.612,15859.7333
297.7959,15832.6583
297.9797,15807.7375
298.1635,15777.35
298.3474,15796.2542
298.5311,15798.7208
298.7149,15768.8042
298.8987,15723.3375
299.0823,15700.0
299.2661,15664.65
299.4498,15612.8083
299.6334,15598.6417
299.8171,15596.3125
300.0007,15576.4208
300.1843,15566.6708
300.368,15551.0917
300.5515,15528.9208
300.7351,15513.6667
300.9186,15497.1333
301.1021,15469.9625
301.2857,15459.7458
301.4691,15441.8083
301.6526,15439.9583
301.8361,15412.5875
302.0195,15381.0625
302.2029,15364.6417
302.3863,15352.175
302.5697,15327.8875
302.753,15324.0125
302.9364,15325.1792
303.1197,15330.0917
303.303,15312.7042
303.4863,15278.2333
303.6696,15230.625
303.8528,15188.3792
304.036,15168.8083
304.2192,15164.1417
304.4024,15146.2125
304.5856,15117.5917
304.7688,15105.4458
304.9519,15097.3167
305.135,15073.5625
305.3181,15056.175
305.5012,15037.3708
305.6842,15029.4125
305.8673,15016.8167
306.0504,14989.3083
306.2333,14943.3417
306.4163,14927.0708
306.5993,14902.2708
306.7822,14888.0708
306.9652,14879.4167
307.1481,14848.6
307.331,14824.7625
307.5139,14796.8458
307.6967,14765.1667
307.8796,14744.2542
308.0624,14721.9792
308.2452,14693.5542
308.428,14669.15
308.6107,14655.9125
308.7935,14632.6583
308.9762,14614.3583
309.1589,14596.5167
309.3416,14574.9125
309.5243,14553.2042
309.7069,14536.1792
309.8896,14505.6417
310.0721,14485.3875
310.2548,14471.3583
310.4373,14457.2458
310.6199,14450.3333
310.8024,14422.9208
310.985,14408.35
311.1674,14375.6792
311.3499,14340.9833
311.5324,14327.7042
311.7148,14336.0458
311.8973,14305.9333
312.0797,14289.5625
312.2621,14273.75
312.4445,14249.8917
312.6268,14222.625
312.8091,14205.5667
312.9915,14169.4083
313.1738,14155.0958
313.356,14120.4417
313.5383,14090.4167
313.7206,14077.125
313.9027,14046.1125
314.085,14029.825
314.2672,14014.75
314.4493,14009.3583
314.6314,14002.0542
314.8136,13995.075
314.9957,13962.8625
315.1778,13928.6917
315.3598,13915.7458
315.5419,13907.4333
315.724,13899.1208
315.9059,13884.225
316.088,13863.4792
316.2699,13860.9833
316.4519,13846.0083
316.6338,13816.9792
316.8157,13769.8417
316.9977,13748.3
317.1795,13751.2833
317.3614,13745.8667
317.5432,13737.65
317.7251,13709.2917
317.9069,13677.9333
318.0887,13666.4208
318.2704,13639.2042
318.4522,13625.3708
318.6339,13622.7083
318.8156,13635.2833
318.9973,13614.2125
319.179,13612.3958
319.3607,13613.2042
319.5423,13611.6583
319.7239,13590.9875
319.9055,13570.2458
320.0871,13551.8625
320.2687,13539.6417
320.4502,13522.7875
320.6317,13494.9708
320.8132,13491.5958
320.9947,13486.1
321.1761,13489.8958
321.3576,13479.9375
321.5391,13471.5625
321.7205,13451.8625
321.9019,13435.3583
322.0832,13408.2625
322.2646,13389.2917
322.4459,13366.8542
322.6272,13348.3542
322.8085,13335.2
322.9898,13323.8
323.1711,13301.8625
323.3523,13284.9
323.5335,13274.8833
323.7147,13285.2625
323.8959,13311.6625
324.0771,13309.9417
324.2582,13297.3125
324.4393,13282.6833
324.6204,13286.525
324.8015,13278.8875
324.9826,13292.3125
325.1637,13305.6375
325.3447,13297.3708
325.5257,13296.5875
325.7067,13282.0417
325.8877,13245.875
326.0686,13204.3542
326.2496,13192.6958
326.4305,13173.1625
326.6114,13156.7375
326.7922,13150.0292
326.9731,13149.4458
327.1539,13137.9042
327.3347,13136.5208
327.5155,13140.9125
327.6963,13160.3958
327.8771,13170.9917
328.0578,13142.5958
328.2385,13097.6333
328.4193,13086.4208
328.5999,13068.8375
328.7806,13045.5875
328.9613,13046.75
329.1419,13035.1458
329.3225,13026.0042
329.5031,13002.4875
329.6837,12986.4792
329.8642,12963.1583
330.0447,12947.5125
330.2252,12932.0333
330.4057,12906.7833
330.5862,12900.6292
330.7667,12907.8333
330.9471,12924.875
331.1275,12926.675
331.3079,12895.95
331.4883,12876.0292
331.6687,12867.0833
331.849,12840.1417
332.0293,12812.5125
332.2096,12791.5
332.3899,12790.8542
332.5702,12793.9583
332.7504,12800.1042
332.9306,12805.6083
333.1108,12785.575
333.291,12753.9667
333.4712,12752.3
333.6514,12760.5708
333.8315,12747.3125
334.0116,12734.9458
334.1917,12735.1542
334.3717,12736.8167
334.5518,12735.9375
334.7318,12718.0333
334.9119,12708.3458
335.0918,12707.0125
335.2718,12707.1333
335.4518,12703.5625
335.6317,12689.9458
335.8116,12698.7708
335.9915,12689.5583
336.1714,12651.5708
336.3513,12643.0667
336.5311,12640.625
336.7109,12646.9333
336.8907,12632.5917
337.0705,12598.5542
337.2502,12561.0417
337.43,12545.1625
337.6097,12519.925
337.7894,12510.325
337.9691,12508.0708
338.1488,12517.6292
338.3284,12523.2375
338.508,12536.7458
338.6877,12532.0375
338.8672,12526.9833
339.0468,12497.325
339.2263,12481.8333
339.4059,12496.6375
339.5854,12528.8583
339.7649,12502.7167
339.9443,12486.7458
340.1238,12482.9958
340.3032,12481.6958
340.4826,12482.6125
340.662,12454.6792
340.8414,12428.2458
341.0207,12432.6458
341.2001,12441.3875
341.3794,12443.0375
341.5587,12465.0958
341.738,12455.4333
341.9172,12435.0958
342.0965,12420.8542
342.2757,12376.7042
342.4549,12338.8417
342.6341,12348.2333
342.8132,12344.5708
342.9923,12382.4375
343.1715,12422.2333
343.3506,12428.3833
343.5296,12369.3833
343.7087,12335.325
343.8878,12312.9208
344.0668,12302.5083
344.2458,12300.0167
344.4248,12278.4125
344.6037,12265.75
344.7827,12266.6708
344.9616,12251.0625
345.1405,12255.5417
345.3194,12258.8167
345.4982,12234.1625
345.6771,12219.5417
345.8559,12225.7167
346.0347,12218.125
346.2135,12207.1083
346.3923,12211.5458
346.571,12195.4917
346.7498,12177.5417
346.9285,12191.6292
347.1071,12174.2708
347.2859,12147.325
347.4645,12161.4542
347.6431,12183.7333
347.8217,12205.3125
348.0003,12209.9917
348.1789,12169.575
348.3574,12134.1083
348.5359,12106.425
348.7145,12081.7792
348.893,12081.7333
349.0714,12086.1708
349.2499,12058.25
349.4283,12028.2042
349.6068,12003.4
349.7852,11991.0458
349.9635,11993.1167
350.1419,11992.3083
350.3202,11977.0042
350.4985,11951.9583
350.6768,11934.9333
350.8551,11920.8708
351.0334,11912.4625
351.2116,11895.725
351.3898,11900.925
351.568,11888.5833
351.7462,11887.975
351.9243,11880.0417
352.1025,11863.6875
352.2806,11848.55
352.4587,11849.325
352.6368,11841.0125
352.8148,11809.3125
352.9929,11787.5333
353.1709,11793.2917
353.3489,11790.0125
353.5268,11766.9333
353.7048,11749.3958
353.8828,11738.9958
354.0607,11719.4042
354.2386,11719.65
354.4165,11712.7042
354.5943,11696.6833
354.7722,11690.875
354.95,11707.4708
355.1278,11702.5458
355.3056,11678.7333
355.4833,11634.6583
355.6611,11602.4583
355.8388,11577.8292
356.0165,11568.3667
356.1942,11584.9583
356.3719,11600.3042
356.5495,11591.1083
356.7271,11581.4875
356.9047,11573.8958
357.0823,11570.3208
357.2599,11577.4375
357.4374,11563.8583
357.6149,11531.7625
357.7924,11498.0208
357.9699,11496.3792
358.1474,11487.2167
358.3248,11457.9083
358.5023,11441.9583
358.6797,11418.3708
358.8571,11404.9083
359.0344,11396.5917
359.2118,11364.2542
359.3891,11352.8417
359.5664,11338.4083
359.7437,11328.2375
359.9209,11299.7
360.0982,11266.5792
360.2754,11252.875
360.4526,11268.3875
360.6298,11273.4458
360.807,11267.7667
360.9841,11254.8667
361.1613,11231.6875
361.3383,11248.5917
361.5154,11253.1
361.6925,11235.8667
361.8695,11222.6458
362.0466,11207.575
362.2236,11190.9
362.4005,11188.6958
362.5775,11154.8375
362.7545,11114.8583
362.9314,11097.5292
363.1083,11112.25
363.2852,11132.4125
363.462,11116.3458
363.6389,11113.2375
363.8157,11091.7875
363.9925,11068.5375
364.1693,11046.3458
364.346,11015.1208
364.5228,11026.3792
364.6996,11042.6042
364.8762,11047.9958
365.0529,11051.3667
365.2296,11043.0083
365.4062,11050.775
365.5829,11029.15
365.7595,11011.7042
365.9361,11024.4708
366.1126,11008.9458
366.2892,11087.3458
366.4657,11252.4583
366.6422,11345.6583
366.8186,11331.0292
366.9951,11396.1083
367.1716,11314.5125
367.348,11294.0542
367.5244,11350.5375
367.7008,11355.3708
367.8772,11305.8833
368.0535,11174.5875
368.2298,11265.2833
368.4061,11342.5375
368.5824,11265.5458
368.7586,11362.3375
368.9349,11376.9792
369.1111,11222.0708
369.2873,11120.775
369.4635,11149.5417
369.6396,11129.8167
369.8158,11048.8583
369.9919,11047.8917
370.168,11093.4083
370.3441,11095.9958
370.5202,11014.6292
370.6962,10954.0292
370.8722,10920.8833
371.0482,10920.4
371.2242,10956.8875
371.4002,11054.525
371.5761,11065.4042
371.752,11006.1333
371.9279,11029.8
372.1038,11058.5167
372.2796,11003.15
372.4555,11008.3083
372.6313,11018.0542
372.8071,10966.4125
372.9829,10936.4417
373.1586,10962.8042
373.3344,10987.3167
373.5101,10950.2458
373.6858,10956.6292
373.8615,10929.375
374.0371,10943.0042
374.2127,11043.925
374.3884,11031.225
374.564,10983.1708
374.7395,10981.4208
374.9151,11011.0208
375.0906,11164.1667
375.2661,11228.9875
375.4416,11169.3208
375.6171,11239.05
375.7925,11325.8542
375.968,11349.5875
376.1434,11228.1417
376.3188,11167.8
376.4941,11168.7833
376.6695,11214.4792
376.8448,11256.4542
377.0201,11267.0708
377.1954,11257.5542
377.3707,11311.7458
377.5459,11353.15
377.7212,11483.5625
377.8964,11810.5292
378.0715,11870.3958
378.2467,11673.1583
378.4218,11762.8708
378.597,11571.65
378.7721,11511.3792
378.9472,11566.2208
379.1222,11654.0917
379.2973,11902.4708
379.4723,12182.85
379.6473,12322.2583
379.8223,12097.9833
379.9972,11855.6167
380.1722,11720.9375
380.3471,11678.7
380.522,11623.1458
380.6969,11612.7667
380.8717,11807.4417
381.0466,11687.4292
381.2214,11606.0917
381.3962,11596.3
381.571,11511.825
381.7457,11466.4
381.9204,11576.6625
382.0952,11537.7958
382.2699,11722.2042
382.4445,11978.9875
382.6192,12122.2333
382.7938,12418.0458
382.9685,12598.775
383.1431,12303.8792
383.3176,11955.9583
383.4922,11831.0917
383.6667,11825.1542
383.8412,11742.4208
384.0157,11667.1
384.1902,11744.8042
384.3646,11848.9167
384.5391,11804.6625
384.7134,11844.2042
384.8878,12041.8167
385.0622,12278.6292
385.2365,12098.025
385.4109,11805.1
385.5852,11765.5083
385.7594,11827.3542
385.9337,11949.3917
386.1079,12115.4417
386.2822,12397.5125
386.4564,12429.6542
386.6306,12170.3333
386.8047,12304.175
386.9789,12449.3667
387.153,12549.5583
387.3271,12942.3083
387.5012,12863.1292
387.6752,13134.2958
387.8492,13472.475
388.0233,13222.4667
388.1972,12990.55
388.3712,13052.3833
388.5452,13023.1292
388.7191,13113.8125
388.893,13550.9958
389.0669,13407.8375
389.2408,12725.4583
389.4146,12246.7917
389.5884,11942.0833
389.7623,11752.1125
389.9361,11725.0458
390.1098,11801.1
390.2835,11892.0
390.4573,11865.0542
390.631,11888.5917
390.8047,12076.4333
390.9784,12161.5333
391.152,12064.3125
391.3256,12144.2042
391.4992,12209.5542
391.6728,12058.7625
391.8464,12220.9292
392.0199,12517.5667
392.1934,12420.3292
392.3669,12617.4708
392.5403,12771.35
392.7138,12949.6875
392.8873,13182.2125
393.0607,13500.0667
393.2341,13650.025
393.4074,13654.7708
393.5808,13131.175
393.7542,12923.9083
393.9274,12945.8583
394.1007,12698.6917
394.274,12937.7042
394.4472,12855.9875
394.6205,13071.6208
394.7937,13520.1
394.9668,13676.8583
395.14,13328.6
395.3131,12886.6125
395.4863,12545.1833
395.6594,12521.05
395.8325,12339.5375
396.0055,12350.7583
396.1786,12406.0167
396.3516,12506.5708
396.5246,12416.3625
396.6975,12281.85
396.8705,12419.375
397.0434,12773.9875
397.2163,12431.9708
397.3892,12367.4792
397.5621,12597.4417
397.735,12761.5208
397.9077,13102.7
398.0806,13108.2292
398.2534,12951.825
398.4261,13117.0083
398.5989,13323.2875
398.7716,13685.3792
398.9443,13593.4125
399.117,13393.9125
399.2896,13260.2583
399.4623,13053.5458
399.6349,12973.925
399.8075,12778.3625
399.9801,12529.1542
400.1526,12512.7083
400.3252,12130.1875
400.4977,11883.0917
400.6702,11867.2458
400.8427,11794.8417
401.0151,11909.7708
401.1875,11857.8
401.36,11861.8833
401.5323,11880.9
401.7047,11691.9125
401.877,11646.0292
402.0494,11639.2167
402.2216,11803.825
402.394,11978.5292
402.5662,11868.8167
402.7385,11905.6042
402.9107,11860.4417
403.0829,11835.0042
403.2551,11822.0583
403.4272,11727.1792
403.5994,11746.1292
403.7715,11908.3333
403.9436,12006.4917
404.1156,12006.2625
