Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-21 01:05:15.701125
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.8083
218.2508,1337.8125
218.442,1360.6292
218.6332,1389.1917
218.8244,1414.0708
219.0156,1440.8375
219.2067,1470.9042
219.3979,1499.5
219.589,1531.0458
219.7801,1561.8375
219.9712,1593.85
220.1623,1627.6833
220.3533,1661.925
220.5444,1698.4167
220.7354,1734.6125
220.9264,1771.525
221.1174,1811.1
221.3083,1851.9625
221.4993,1891.2083
221.6902,1931.9958
221.8812,1975.6167
222.0721,2019.7708
222.263,2066.2667
222.4538,2112.7
222.6447,2161.5833
222.8355,2211.2792
223.0264,2258.5625
223.2172,2310.575
223.408,2363.5125
223.5987,2417.05
223.7895,2470.5625
223.9802,2527.35
224.1709,2584.1625
224.3616,2642.875
224.5524,2702.4792
224.743,2764.1375
224.9337,2821.45
225.1243,2891.1542
225.315,2954.575
225.5056,3019.1167
225.6962,3086.5708
225.8867,3153.8958
226.0773,3225.0167
226.2678,3291.7958
226.4584,3364.4542
226.6489,3436.8458
226.8394,3506.3667
227.0298,3582.4083
227.2203,3658.4167
227.4108,3741.0625
227.6012,3822.7042
227.7916,3899.0125
227.982,3978.75
228.1723,4059.0333
228.3627,4144.2875
228.5531,4222.5208
228.7434,4306.6
228.9337,4394.0875
229.124,4481.0375
229.3143,4570.9667
229.5045,4667.6
229.6948,4762.9375
229.885,4858.5667
230.0752,4957.9125
230.2654,5052.4208
230.4556,5150.3542
230.6457,5246.5667
230.8358,5345.1625
231.026,5441.5667
231.2161,5539.6667
231.4062,5638.2417
231.5963,5737.1083
231.7863,5837.1
231.9764,5944.3
232.1664,6052.2125
232.3564,6162.6083
232.5464,6270.7167
232.7364,6383.1042
232.9263,6486.3
233.1163,6599.6917
233.3062,6715.9042
233.4961,6836.1292
233.686,6948.9208
233.8758,7053.7708
234.0657,7158.4208
234.2555,7274.3458
234.4454,7385.9375
234.6352,7499.3875
234.825,7614.9958
235.0147,7721.1458
235.2045,7835.2333
235.3942,7943.5292
235.5839,8054.6125
235.7737,8168.0375
235.9633,8275.1417
236.153,8395.5417
236.3427,8510.6167
236.5323,8626.8333
236.7219,8729.8708
236.9115,8830.2333
237.1011,8930.7042
237.2907,9046.7417
237.4803,9161.425
237.6698,9268.125
237.8593,9373.7667
238.0488,9485.6833
238.2383,9594.7625
238.4278,9696.225
238.6172,9818.7083
238.8066,9926.2583
238.9961,10036.3375
239.1855,10152.0583
239.3748,10258.7292
239.5642,10361.9583
239.7536,10469.7083
239.9429,10575.6292
240.1322,10669.425
240.3215,10771.1667
240.5108,10875.2625
240.7001,10981.6875
240.8893,11083.8125
241.0786,11180.8917
241.2677,11278.8
241.457,11387.5958
241.6461,11464.2125
241.8353,11548.8708
242.0244,11635.6167
242.2136,11718.8583
242.4027,11806.3875
242.5918,11893.3833
242.7809,11969.9875
242.9699,12017.5458
243.159,12074.1542
243.348,12173.175
243.537,12284.3833
243.726,12375.5333
243.915,12457.2375
244.1039,12531.5708
244.2929,12578.0042
244.4818,12610.35
244.6707,12681.6583
244.8596,12786.5083
245.0485,12889.2042
245.2373,12988.9833
245.4262,13077.2083
245.615,13158.1292
245.8038,13223.4792
245.9926,13303.8583
246.1814,13374.2875
246.3701,13380.4208
246.5589,13399.2958
246.7476,13471.2708
246.9363,13579.4417
247.1249,13668.5417
247.3136,13753.2667
247.5023,13837.6625
247.6909,13925.8042
247.8795,14002.0667
248.0681,14083.6292
248.2567,14154.1625
248.4453,14224.0917
248.6338,14294.3
248.8224,14320.7042
249.0109,14298.075
249.1994,14347.4708
249.3878,14437.5
249.5763,14531.3
249.7648,14608.925
249.9532,14684.0083
250.1416,14769.125
250.33,14856.325
250.5183,14937.6542
250.7067,14997.1125
250.8951,15055.1583
251.0834,15113.7958
251.2717,15169.55
251.46,15220.95
251.6483,15270.525
251.8365,15297.4375
252.0247,15291.0
252.213,15336.4292
252.4012,15400.5333
252.5894,15491.6833
252.7775,15553.1667
252.9657,15605.9708
253.1538,15682.2333
253.3419,15740.8
253.53,15781.8208
253.7181,15831.4333
253.9062,15882.6375
254.0942,15928.075
254.2823,15961.5333
254.4703,15995.7083
254.6583,16033.6667
254.8463,16079.4833
255.0342,16105.1708
255.2222,16131.95
255.4101,16137.7375
255.598,16132.4417
255.7859,16179.2833
255.9738,16245.5292
256.1616,16309.9958
256.3495,16381.0208
256.5373,16436.3458
256.7251,16511.1
256.9129,16561.1708
257.1006,16605.2792
257.2884,16658.7792
257.4761,16721.6167
257.6638,16756.4292
257.8515,16777.2917
258.0392,16810.6708
258.2269,16833.8875
258.4146,16863.7208
258.6022,16898.475
258.7898,16908.2875
258.9774,16922.2458
259.165,16960.7
259.3525,16989.125
259.5401,17001.9542
259.7276,17035.425
259.9151,17070.85
260.1026,17101.5125
260.2901,17140.4
260.4776,17178.1875
260.665,17244.3125
260.8524,17293.7917
261.0398,17344.4458
261.2272,17363.3167
261.4146,17370.9875
261.6019,17397.075
261.7893,17430.7458
261.9766,17454.4958
262.1639,17486.55
262.3512,17488.1125
262.5384,17493.9625
262.7257,17499.0625
262.9129,17513.6167
263.1001,17522.5667
263.2873,17550.85
263.4745,17571.3292
263.6617,17545.6875
263.8488,17561.45
264.0359,17581.3167
264.2231,17589.725
264.4101,17606.6583
264.5972,17621.2833
264.7842,17630.8125
264.9713,17640.7042
265.1583,17640.1125
265.3453,17654.3583
265.5323,17669.3875
265.7193,17687.3583
265.9062,17708.2375
266.0931,17717.6625
266.2801,17712.8833
266.4669,17729.7292
266.6538,17744.2583
266.8407,17759.5958
267.0276,17747.0875
267.2143,17740.0042
267.4012,17753.6292
267.588,17725.8625
267.7747,17728.7708
267.9615,17730.7792
268.1482,17722.175
268.3349,17724.1333
268.5217,17717.3333
268.7083,17699.7125
268.895,17689.9042
269.0817,17699.4042
269.2682,17696.2542
269.4549,17672.4792
269.6415,17636.725
269.8281,17628.1667
270.0146,17643.6083
270.2012,17647.9167
270.3877,17648.2875
270.5742,17641.3917
270.7607,17634.9458
270.9472,17625.8875
271.1336,17612.4
271.32,17595.8667
271.5065,17576.8667
271.6929,17568.9083
271.8792,17573.6667
272.0656,17571.5042
272.252,17571.05
272.4383,17569.1083
272.6246,17553.2042
272.8109,17543.7167
272.9972,17563.15
273.1835,17568.3292
273.3697,17570.0875
273.5559,17563.8667
273.7421,17562.85
273.9283,17554.4583
274.1145,17544.85
274.3007,17545.3667
274.4868,17540.2667
274.6729,17558.9375
274.859,17557.7917
275.0451,17551.025
275.2311,17505.7
275.4172,17509.7
275.6032,17516.5792
275.7892,17521.775
275.9752,17518.7708
276.1612,17525.1917
276.3472,17500.8208
276.5331,17485.4375
276.719,17476.9042
276.9049,17472.7792
277.0908,17451.7667
277.2767,17445.6958
277.4625,17444.2333
277.6484,17430.8042
277.8342,17406.9917
278.02,17394.4
278.2057,17398.8375
278.3915,17413.8417
278.5772,17408.6708
278.763,17383.3667
278.9487,17391.2625
279.1343,17403.3458
279.32,17385.3417
279.5057,17359.1333
279.6913,17308.0667
279.877,17291.2083
280.0625,17278.0208
280.2481,17249.7042
280.4337,17227.9375
280.6192,17234.5458
280.8048,17243.8542
280.9903,17221.9125
281.1758,17193.9417
281.3612,17160.6167
281.5467,17146.2375
281.7321,17155.8167
281.9175,17149.625
282.1029,17135.9958
282.2884,17131.0625
282.4737,17099.0
282.6591,17075.2042
282.8444,17057.8542
283.0297,17048.8792
283.215,17038.5667
283.4002,17025.6417
283.5855,16996.9042
283.7707,16949.025
283.956,16923.3708
284.1412,16907.1792
284.3264,16911.5708
284.5115,16921.1333
284.6967,16918.4708
284.8818,16888.6792
285.0669,16854.5042
285.252,16837.3958
285.4371,16833.1458
285.6222,16802.7667
285.8072,16783.325
285.9922,16760.9958
286.1772,16760.9708
286.3622,16763.55
286.5472,16733.9083
286.7321,16702.3917
286.9171,16708.5125
287.102,16704.4083
287.2869,16709.4125
287.4717,16719.7583
287.6566,16714.0625
287.8415,16702.325
288.0263,16689.4125
288.2111,16647.1583
288.3959,16607.1208
288.5806,16599.6833
288.7654,16596.1042
288.9501,16619.325
289.1348,16618.8667
289.3195,16609.1083
289.5042,16606.9208
289.6889,16615.6458
289.8735,16572.8792
290.0581,16552.8292
290.2428,16515.0542
290.4273,16508.925
290.6119,16518.5333
290.7965,16506.8125
290.981,16497.4875
291.1655,16489.025
291.35,16437.7333
291.5345,16402.9125
291.719,16394.8917
291.9034,16390.3167
292.0878,16404.8458
292.2722,16396.7708
292.4566,16367.1333
292.641,16365.4833
292.8253,16350.9917
293.0096,16334.2167
293.194,16333.2458
293.3783,16323.5125
293.5626,16325.6875
293.7468,16317.7042
293.9311,16311.8083
294.1153,16273.4667
294.2995,16215.7375
294.4837,16181.6667
294.6678,16148.5042
294.852,16122.5833
295.0361,16122.5542
295.2202,16116.5542
295.4043,16122.7208
295.5884,16105.1292
295.7725,16094.825
295.9565,16071.975
296.1405,16030.6833
296.3246,16010.0167
296.5085,16025.3917
296.6925,16038.2792
296.8764,16027.4625
297.0603,16004.6208
297.2443,15981.5375
297.4282,15953.65
297.612,15916.55
297.7959,15890.7375
297.9797,15869.4
298.1635,15837.4708
298.3474,15854.5083
298.5311,15855.9458
298.7149,15830.0458
298.8987,15783.5292
299.0823,15760.0875
299.2661,15725.3375
299.4498,15673.0792
299.6334,15661.7667
299.8171,15656.3
300.0007,15640.7333
300.1843,15625.25
300.368,15609.625
300.5515,15590.1417
300.7351,15572.9542
300.9186,15553.9167
301.1021,15531.5417
301.2857,15517.9625
301.4691,15501.3875
301.6526,15503.1
301.8361,15471.8042
302.0195,15439.8
302.2029,15423.2042
302.3863,15415.0917
302.5697,15387.2458
302.753,15381.4208
302.9364,15382.65
303.1197,15393.7083
303.303,15371.3833
303.4863,15336.95
303.6696,15285.9667
303.8528,15251.5542
304.036,15228.6625
304.2192,15223.0167
304.4024,15206.3625
304.5856,15173.7625
304.7688,15161.7375
304.9519,15156.0833
305.135,15138.5125
305.3181,15116.2958
305.5012,15096.2083
305.6842,15092.6125
305.8673,15075.0542
306.0504,15046.5833
306.2333,15001.125
306.4163,14986.0458
306.5993,14962.0083
306.7822,14943.825
306.9652,14937.4833
307.1481,14905.6708
307.331,14880.05
307.5139,14856.4333
307.6967,14825.3708
307.8796,14801.0042
308.0624,14780.3292
308.2452,14750.5625
308.428,14726.9708
308.6107,14713.8125
308.7935,14689.7667
308.9762,14671.9
309.1589,14657.2875
309.3416,14631.2208
309.5243,14610.0042
309.7069,14589.1208
309.8896,14560.7208
310.0721,14541.6417
310.2548,14528.0
310.4373,14510.6458
310.6199,14505.1875
310.8024,14482.5583
310.985,14465.0375
311.1674,14429.0917
311.3499,14395.5208
311.5324,14384.8333
311.7148,14391.4667
311.8973,14362.6833
312.0797,14339.7542
312.2621,14330.3833
312.4445,14306.6958
312.6268,14279.7042
312.8091,14261.1833
312.9915,14227.9375
313.1738,14211.5375
313.356,14175.85
313.5383,14143.725
313.7206,14132.7875
313.9027,14100.7125
314.085,14084.7458
314.2672,14073.15
314.4493,14065.9917
314.6314,14059.8083
314.8136,14047.3125
314.9957,14018.5667
315.1778,13984.2125
315.3598,13969.3083
315.5419,13962.0292
315.724,13956.0375
315.9059,13938.6167
316.088,13917.8
316.2699,13916.0042
316.4519,13899.7583
316.6338,13871.5792
316.8157,13823.7833
316.9977,13800.2417
317.1795,13803.6958
317.3614,13800.325
317.5432,13793.0833
317.7251,13768.0542
317.9069,13732.3333
318.0887,13722.7167
318.2704,13693.7375
318.4522,13681.1125
318.6339,13673.4917
318.8156,13687.2
318.9973,13667.6833
319.179,13664.4583
319.3607,13664.8625
319.5423,13664.9
319.7239,13646.1958
319.9055,13621.8708
320.0871,13604.0875
320.2687,13592.0208
320.4502,13581.0958
320.6317,13551.0667
320.8132,13544.8208
320.9947,13541.0375
321.1761,13538.1875
321.3576,13531.3875
321.5391,13520.275
321.7205,13505.0875
321.9019,13488.1458
322.0832,13463.7
322.2646,13439.35
322.4459,13421.0625
322.6272,13402.3167
322.8085,13388.2458
322.9898,13376.1208
323.1711,13353.5125
323.3523,13337.4708
323.5335,13325.4542
323.7147,13338.3708
323.8959,13365.1792
324.0771,13363.7458
324.2582,13349.7833
324.4393,13342.3042
324.6204,13339.5125
324.8015,13332.125
324.9826,13343.5167
325.1637,13357.1583
325.3447,13347.35
325.5257,13346.8583
325.7067,13335.175
325.8877,13294.6958
326.0686,13254.7625
326.2496,13245.7333
326.4305,13219.8708
326.6114,13208.7958
326.7922,13200.375
326.9731,13201.1458
327.1539,13190.6792
327.3347,13188.5167
327.5155,13189.8792
327.6963,13215.9083
327.8771,13222.2708
328.0578,13193.7708
328.2385,13151.6458
328.4193,13136.7
328.5999,13121.2417
328.7806,13097.4083
328.9613,13097.675
329.1419,13082.7625
329.3225,13079.9833
329.5031,13054.425
329.6837,13034.8375
329.8642,13014.1708
330.0447,12999.2042
330.2252,12979.7792
330.4057,12955.1375
330.5862,12949.55
330.7667,12955.0542
330.9471,12974.5333
331.1275,12976.5
331.3079,12947.5708
331.4883,12927.5583
331.6687,12917.9875
331.849,12892.8083
332.0293,12866.1375
332.2096,12844.4625
332.3899,12840.1542
332.5702,12843.675
332.7504,12852.2125
332.9306,12855.6583
333.1108,12830.2625
333.291,12805.0958
333.4712,12799.475
333.6514,12804.2375
333.8315,12798.1292
334.0116,12785.6583
334.1917,12783.7917
334.3717,12787.775
334.5518,12784.6792
334.7318,12770.2917
334.9119,12757.725
335.0918,12757.5542
335.2718,12757.35
335.4518,12754.5833
335.6317,12741.0792
335.8116,12751.8
335.9915,12739.3875
336.1714,12700.8292
336.3513,12691.0
336.5311,12693.4625
336.7109,12696.4292
336.8907,12680.5083
337.0705,12646.1958
337.2502,12607.6917
337.43,12595.5083
337.6097,12567.2708
337.7894,12557.4958
337.9691,12556.9917
338.1488,12565.825
338.3284,12569.3083
338.508,12582.8875
338.6877,12584.0667
338.8672,12573.7583
339.0468,12549.3917
339.2263,12530.7042
339.4059,12544.1167
339.5854,12580.2
339.7649,12553.35
339.9443,12535.3375
340.1238,12530.0708
340.3032,12530.1792
340.4826,12530.1458
340.662,12502.5208
340.8414,12474.6833
341.0207,12475.6125
341.2001,12488.0792
341.3794,12488.6875
341.5587,12512.7042
341.738,12498.9667
341.9172,12478.4667
342.0965,12470.625
342.2757,12422.475
342.4549,12385.7833
342.6341,12389.1958
342.8132,12392.0375
342.9923,12432.9458
343.1715,12470.2292
343.3506,12475.8458
343.5296,12415.1667
343.7087,12385.0208
343.8878,12360.3208
344.0668,12350.9917
344.2458,12344.8792
344.4248,12322.425
344.6037,12314.3833
344.7827,12316.0042
344.9616,12297.9792
345.1405,12300.9958
345.3194,12302.825
345.4982,12280.4792
345.6771,12266.3833
345.8559,12270.2833
346.0347,12263.8667
346.2135,12251.4
346.3923,12258.6583
346.571,12246.1625
346.7498,12224.7625
346.9285,12241.0292
347.1071,12217.9833
347.2859,12192.35
347.4645,12207.2667
347.6431,12229.6833
347.8217,12251.8083
348.0003,12257.35
348.1789,12215.6375
348.3574,12180.9083
348.5359,12155.3917
348.7145,12126.825
348.893,12130.1333
349.0714,12128.5583
349.2499,12102.4083
349.4283,12074.7625
349.6068,12046.3792
349.7852,12036.6042
349.9635,12037.1125
350.1419,12033.1083
350.3202,12019.8208
350.4985,11996.1708
350.6768,11979.7625
350.8551,11969.15
351.0334,11956.8625
351.2116,11939.5667
351.3898,11948.6292
351.568,11933.2708
351.7462,11936.675
351.9243,11923.7375
352.1025,11905.825
352.2806,11894.0375
352.4587,11895.1667
352.6368,11883.75
352.8148,11852.2958
352.9929,11833.2
353.1709,11837.7292
353.3489,11834.1375
353.5268,11812.1125
353.7048,11792.3833
353.8828,11782.5542
354.0607,11763.5042
354.2386,11761.7417
354.4165,11752.2333
354.5943,11739.9917
354.7722,11734.2083
354.95,11749.8708
355.1278,11748.075
355.3056,11722.5625
355.4833,11679.0333
355.6611,11644.8208
355.8388,11624.45
356.0165,11610.6833
356.1942,11624.2375
356.3719,11644.8417
356.5495,11634.4958
356.7271,11623.7458
356.9047,11615.7042
357.0823,11615.7958
357.2599,11619.4625
357.4374,11607.2708
357.6149,11574.0625
357.7924,11542.1
357.9699,11540.5708
358.1474,11526.6458
358.3248,11498.8542
358.5023,11484.825
358.6797,11457.9417
358.8571,11451.3542
359.0344,11438.1917
359.2118,11404.0
359.3891,11392.85
359.5664,11377.6208
359.7437,11368.9792
359.9209,11342.7958
360.0982,11309.6125
360.2754,11289.125
360.4526,11311.825
360.6298,11320.1208
360.807,11313.7458
360.9841,11300.9583
361.1613,11276.6375
361.3383,11288.1833
361.5154,11293.6333
361.6925,11275.3667
361.8695,11264.7792
362.0466,11250.6417
362.2236,11232.5958
362.4005,11229.7083
362.5775,11197.6958
362.7545,11153.7792
362.9314,11138.0417
363.1083,11150.6417
363.2852,11169.5625
363.462,11156.7292
363.6389,11151.425
363.8157,11132.8458
363.9925,11108.4375
364.1693,11087.6
364.346,11056.8167
364.5228,11064.5125
364.6996,11082.5542
364.8762,11092.3875
365.0529,11095.625
365.2296,11086.5583
365.4062,11089.2208
365.5829,11067.7542
365.7595,11050.5208
365.9361,11063.5625
366.1126,11049.2708
366.2892,11125.625
366.4657,11294.2
366.6422,11388.0583
366.8186,11375.3958
366.9951,11437.1792
367.1716,11356.2542
367.348,11335.2208
367.5244,11390.5542
367.7008,11395.4083
367.8772,11349.3583
368.0535,11215.5708
368.2298,11305.9417
368.4061,11386.0667
368.5824,11309.1708
368.7586,11404.6375
368.9349,11418.4208
369.1111,11264.0667
369.2873,11156.8958
369.4635,11192.05
369.6396,11171.2375
369.8158,11089.8125
369.9919,11091.3917
370.168,11133.4292
370.3441,11137.5583
370.5202,11055.8292
370.6962,10996.8208
370.8722,10960.5958
371.0482,10960.9875
371.2242,10996.8125
371.4002,11090.875
371.5761,11105.025
371.752,11045.8958
371.9279,11071.15
372.1038,11097.6042
372.2796,11039.125
372.4555,11044.9708
372.6313,11056.6458
372.8071,11008.2583
372.9829,10974.0
373.1586,11003.0917
373.3344,11028.35
373.5101,10990.4292
373.6858,10995.25
373.8615,10967.0375
374.0371,10985.4042
374.2127,11084.6208
374.3884,11068.975
374.564,11024.3292
374.7395,11018.7583
374.9151,11054.2417
375.0906,11201.8958
375.2661,11271.0458
375.4416,11210.1917
375.6171,11280.2417
375.7925,11368.275
375.968,11390.2
376.1434,11269.1208
376.3188,11209.0208
376.4941,11207.1
376.6695,11254.1833
376.8448,11294.9625
377.0201,11307.875
377.1954,11293.0708
377.3707,11351.8458
377.5459,11394.2125
377.7212,11522.1
377.8964,11850.4792
378.0715,11915.8333
378.2467,11714.55
378.4218,11806.1125
378.597,11615.7208
378.7721,11556.4333
378.9472,11607.275
379.1222,11698.4833
379.2973,11946.3917
379.4723,12225.0333
379.6473,12366.6167
379.8223,12143.4208
379.9972,11899.9
380.1722,11761.125
380.3471,11722.3125
380.522,11663.4292
380.6969,11654.1833
380.8717,11845.85
381.0466,11726.7833
381.2214,11646.6042
381.3962,11633.5042
381.571,11551.2042
381.7457,11504.0167
381.9204,11619.9292
382.0952,11580.4875
382.2699,11762.2167
382.4445,12023.3458
382.6192,12163.0208
382.7938,12465.2542
382.9685,12642.7667
383.1431,12346.6458
383.3176,12001.2583
383.4922,11872.2208
383.6667,11863.7875
383.8412,11785.5667
384.0157,11706.825
384.1902,11783.2167
384.3646,11890.6875
384.5391,11846.7583
384.7134,11886.5125
384.8878,12085.7417
385.0622,12322.1667
385.2365,12141.9958
385.4109,11849.2583
385.5852,11805.2208
385.7594,11867.6875
385.9337,11990.2583
386.1079,12156.7417
386.2822,12443.1083
386.4564,12471.9042
386.6306,12211.3833
386.8047,12346.8208
386.9789,12492.9458
387.153,12591.9958
387.3271,12989.3917
387.5012,12908.3208
387.6752,13182.6208
387.8492,13522.6125
388.0233,13271.9542
388.1972,13035.125
388.3712,13094.4833
388.5452,13062.8917
388.7191,13156.7542
388.893,13596.3958
389.0669,13458.7167
389.2408,12772.6417
389.4146,12289.2708
389.5884,11985.6625
389.7623,11794.0667
389.9361,11768.8958
390.1098,11844.5
390.2835,11932.725
390.4573,11909.2542
390.631,11928.6333
390.8047,12121.0958
390.9784,12203.3708
391.152,12107.2875
391.3256,12186.95
391.4992,12247.9542
391.6728,12099.3208
391.8464,12264.4
392.0199,12557.1958
392.1934,12459.8667
392.3669,12665.1625
392.5403,12815.0583
392.7138,12997.4167
392.8873,13232.975
393.0607,13549.1
393.2341,13700.6333
393.4074,13703.6792
393.5808,13180.4625
393.7542,12966.5958
393.9274,12992.6833
394.1007,12744.6375
394.274,12985.425
394.4472,12902.9375
394.6205,13118.3958
394.7937,13567.9292
394.9668,13729.2458
395.14,13378.3583
395.3131,12931.7125
395.4863,12590.9625
395.6594,12564.6917
395.8325,12382.5708
396.0055,12394.2875
396.1786,12451.7083
396.3516,12551.625
396.5246,12461.7542
396.6975,12325.2458
396.8705,12459.3542
397.0434,12822.1083
397.2163,12473.8625
397.3892,12408.3125
397.5621,12642.525
397.735,12802.3167
397.9077,13147.8792
398.0806,13151.0208
398.2534,12999.1583
398.4261,13166.4
398.5989,13370.7458
398.7716,13735.8208
398.9443,13637.8167
399.117,13440.9208
399.2896,13306.6917
399.4623,13095.9458
399.6349,13021.5583
399.8075,12826.1625
399.9801,12572.7042
400.1526,12555.9292
400.3252,12169.8667
400.4977,11922.4375
400.6702,11907.0083
400.8427,11830.4917
401.0151,11951.3083
401.1875,11900.5208
401.36,11903.9375
401.5323,11919.9083
401.7047,11729.3833
401.877,11684.5958
402.0494,11680.1167
402.2216,11844.2542
402.394,12020.7125
402.5662,11911.2625
402.7385,11947.0042
402.9107,11902.5125
403.0829,11880.3167
403.2551,11863.85
403.4272,11767.7583
403.5994,11789.7583
403.7715,11949.1
403.9436,12049.725
404.1156,12046.6125
