Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-21 01:10:17.619326
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.35
218.2508,1335.1958
218.442,1361.5208
218.6332,1387.8833
218.8244,1413.7917
219.0156,1441.0125
219.2067,1468.2917
219.3979,1498.1042
219.589,1528.7833
219.7801,1560.1208
219.9712,1593.2667
220.1623,1624.8417
220.3533,1660.6125
220.5444,1696.1
220.7354,1733.4792
220.9264,1771.6792
221.1174,1810.9958
221.3083,1850.7125
221.4993,1890.1875
221.6902,1929.3833
221.8812,1975.1417
222.0721,2017.3625
222.263,2063.1042
222.4538,2111.1792
222.6447,2158.3167
222.8355,2207.5917
223.0264,2257.3417
223.2172,2305.825
223.408,2361.9625
223.5987,2415.1583
223.7895,2466.7667
223.9802,2525.7625
224.1709,2580.5875
224.3616,2641.4292
224.5524,2700.1042
224.743,2760.4708
224.9337,2819.65
225.1243,2886.7917
225.315,2950.5333
225.5056,3013.7125
225.6962,3081.3167
225.8867,3149.6958
226.0773,3219.1625
226.2678,3287.0375
226.4584,3358.3083
226.6489,3430.5917
226.8394,3502.6875
227.0298,3574.7458
227.2203,3655.3042
227.4108,3739.2625
227.6012,3816.4083
227.7916,3893.075
227.982,3973.7875
228.1723,4053.0417
228.3627,4136.9833
228.5531,4218.4542
228.7434,4300.575
228.9337,4388.8
229.124,4475.2458
229.3143,4563.175
229.5045,4660.8333
229.6948,4754.0583
229.885,4852.0458
230.0752,4948.4583
230.2654,5046.375
230.4556,5144.8542
230.6457,5239.9708
230.8358,5338.1833
231.026,5434.8875
231.2161,5529.1333
231.4062,5632.7
231.5963,5727.8875
231.7863,5826.5292
231.9764,5937.7375
232.1664,6044.1208
232.3564,6157.4583
232.5464,6260.7958
232.7364,6371.8708
232.9263,6476.5792
233.1163,6589.2458
233.3062,6704.6667
233.4961,6826.4667
233.686,6936.4125
233.8758,7039.0917
234.0657,7144.4667
234.2555,7260.9042
234.4454,7374.8292
234.6352,7488.6583
234.825,7601.8542
235.0147,7705.6125
235.2045,7816.475
235.3942,7928.3625
235.5839,8038.7792
235.7737,8150.5
235.9633,8260.0667
236.153,8373.9042
236.3427,8495.4083
236.5323,8609.7417
236.7219,8717.125
236.9115,8814.5708
237.1011,8917.5667
237.2907,9027.4292
237.4803,9142.475
237.6698,9246.675
237.8593,9357.6333
238.0488,9465.6167
238.2383,9573.6625
238.4278,9684.7083
238.6172,9799.1208
238.8066,9907.4792
238.9961,10017.8333
239.1855,10132.8458
239.3748,10239.8583
239.5642,10339.5375
239.7536,10448.3792
239.9429,10551.525
240.1322,10647.7833
240.3215,10751.6792
240.5108,10852.0375
240.7001,10958.6958
240.8893,11062.7667
241.0786,11157.1792
241.2677,11253.5125
241.457,11363.1125
241.6461,11439.9042
241.8353,11525.6875
242.0244,11613.8083
242.2136,11694.2375
242.4027,11784.5375
242.5918,11865.6083
242.7809,11945.8125
242.9699,11993.1458
243.159,12048.5625
243.348,12152.0583
243.537,12259.7958
243.726,12351.2833
243.915,12431.2792
244.1039,12504.4375
244.2929,12554.2333
244.4818,12582.525
244.6707,12654.175
244.8596,12760.425
245.0485,12860.025
245.2373,12961.0917
245.4262,13050.7667
245.615,13127.7333
245.8038,13194.3958
245.9926,13271.6208
246.1814,13341.3042
246.3701,13356.5833
246.5589,13364.8958
246.7476,13437.1917
246.9363,13550.5333
247.1249,13639.5583
247.3136,13727.3042
247.5023,13805.75
247.6909,13893.025
247.8795,13968.4875
248.0681,14049.6583
248.2567,14125.5625
248.4453,14191.1458
248.6338,14258.7167
248.8224,14287.0292
249.0109,14265.5292
249.1994,14314.2292
249.3878,14403.4875
249.5763,14492.5333
249.7648,14572.8208
249.9532,14647.9583
250.1416,14736.5458
250.33,14820.8708
250.5183,14900.25
250.7067,14965.5833
250.8951,15021.3625
251.0834,15077.2667
251.2717,15132.9958
251.46,15184.2833
251.6483,15234.9375
251.8365,15261.5125
252.0247,15253.9833
252.213,15304.2333
252.4012,15365.2542
252.5894,15454.2625
252.7775,15519.175
252.9657,15570.05
253.1538,15648.6375
253.3419,15705.6292
253.53,15746.7542
253.7181,15795.7333
253.9062,15847.3375
254.0942,15896.1875
254.2823,15926.2458
254.4703,15958.9125
254.6583,16001.8583
254.8463,16043.5208
255.0342,16069.9792
255.2222,16096.5583
255.4101,16103.0167
255.598,16101.625
255.7859,16142.025
255.9738,16208.3833
256.1616,16271.125
256.3495,16344.3667
256.5373,16393.3958
256.7251,16479.8583
256.9129,16521.3375
257.1006,16567.4292
257.2884,16621.8917
257.4761,16684.7667
257.6638,16716.9792
257.8515,16742.3667
258.0392,16777.775
258.2269,16799.5625
258.4146,16825.2458
258.6022,16859.9792
258.7898,16868.2417
258.9774,16888.3708
259.165,16921.2417
259.3525,16952.1375
259.5401,16964.1667
259.7276,17001.2875
259.9151,17032.5542
260.1026,17063.1292
260.2901,17102.1875
260.4776,17144.4542
260.665,17202.8958
260.8524,17252.7042
261.0398,17300.7
261.2272,17327.7208
261.4146,17331.7542
261.6019,17357.875
261.7893,17393.3042
261.9766,17419.3792
262.1639,17446.4292
262.3512,17447.6375
262.5384,17454.0042
262.7257,17462.8792
262.9129,17476.0958
263.1001,17483.5792
263.2873,17508.9375
263.4745,17534.0917
263.6617,17511.3333
263.8488,17525.0042
264.0359,17542.6958
264.2231,17549.2167
264.4101,17572.5125
264.5972,17580.6208
264.7842,17595.0667
264.9713,17604.5083
265.1583,17604.85
265.3453,17611.1042
265.5323,17633.5667
265.7193,17647.4208
265.9062,17672.1458
266.0931,17677.2167
266.2801,17673.2417
266.4669,17695.05
266.6538,17707.1125
266.8407,17724.3667
267.0276,17716.3833
267.2143,17702.7958
267.4012,17719.5417
267.588,17691.925
267.7747,17690.0417
267.9615,17693.4958
268.1482,17682.9583
268.3349,17687.4875
268.5217,17680.1167
268.7083,17663.6917
268.895,17658.4375
269.0817,17666.9625
269.2682,17661.8917
269.4549,17642.3083
269.6415,17605.5292
269.8281,17596.8708
270.0146,17610.5292
270.2012,17610.8292
270.3877,17614.975
270.5742,17606.1375
270.7607,17597.0208
270.9472,17592.5833
271.1336,17578.025
271.32,17560.5292
271.5065,17545.4083
271.6929,17535.8875
271.8792,17545.05
272.0656,17538.2417
272.252,17540.0958
272.4383,17536.9083
272.6246,17519.6417
272.8109,17507.0417
272.9972,17526.1458
273.1835,17533.9875
273.3697,17541.0625
273.5559,17537.4917
273.7421,17538.8375
273.9283,17526.1333
274.1145,17514.475
274.3007,17508.1792
274.4868,17511.7167
274.6729,17529.5583
274.859,17527.6625
275.0451,17520.4292
275.2311,17471.9125
275.4172,17476.2583
275.6032,17483.3833
275.7892,17491.3333
275.9752,17485.2917
276.1612,17494.8042
276.3472,17473.2875
276.5331,17457.5333
276.719,17449.1292
276.9049,17447.3583
277.0908,17423.4417
277.2767,17413.7
277.4625,17410.4125
277.6484,17397.1583
277.8342,17375.55
278.02,17369.0167
278.2057,17371.7542
278.3915,17381.9708
278.5772,17378.8792
278.763,17357.3
278.9487,17362.7958
279.1343,17372.1667
279.32,17357.8375
279.5057,17327.575
279.6913,17281.6583
279.877,17261.3125
280.0625,17249.6167
280.2481,17221.0292
280.4337,17195.6708
280.6192,17207.025
280.8048,17211.9833
280.9903,17191.6458
281.1758,17163.8542
281.3612,17131.1792
281.5467,17113.475
281.7321,17122.8333
281.9175,17125.8542
282.1029,17112.7792
282.2884,17102.3083
282.4737,17069.2667
282.6591,17044.1458
282.8444,17034.975
283.0297,17023.3
283.215,17012.9417
283.4002,17000.0917
283.5855,16970.0125
283.7707,16922.4333
283.956,16896.9958
284.1412,16881.7583
284.3264,16882.7542
284.5115,16894.6042
284.6967,16892.6042
284.8818,16867.1417
285.0669,16828.725
285.252,16814.4708
285.4371,16810.2625
285.6222,16782.7208
285.8072,16760.2667
285.9922,16737.6667
286.1772,16737.125
286.3622,16740.0
286.5472,16708.5542
286.7321,16676.2125
286.9171,16684.575
287.102,16678.0167
287.2869,16685.3083
287.4717,16700.9125
287.6566,16691.3208
287.8415,16680.7625
288.0263,16666.9167
288.2111,16621.0333
288.3959,16583.75
288.5806,16575.9958
288.7654,16571.525
288.9501,16596.3875
289.1348,16596.5333
289.3195,16584.8792
289.5042,16584.675
289.6889,16589.1333
289.8735,16550.5875
290.0581,16530.4708
290.2428,16493.525
290.4273,16487.3167
290.6119,16491.9542
290.7965,16479.4583
290.981,16473.8542
291.1655,16465.825
291.35,16415.3375
291.5345,16378.6667
291.719,16371.925
291.9034,16366.0
292.0878,16382.1792
292.2722,16370.7667
292.4566,16343.3208
292.641,16343.4333
292.8253,16331.9583
293.0096,16310.2875
293.194,16314.225
293.3783,16302.0083
293.5626,16303.1417
293.7468,16296.0292
293.9311,16288.6792
294.1153,16251.7208
294.2995,16191.9208
294.4837,16151.5042
294.6678,16121.5
294.852,16103.1583
295.0361,16101.0667
295.2202,16101.15
295.4043,16099.2792
295.5884,16084.8375
295.7725,16074.0625
295.9565,16054.3708
296.1405,16013.5125
296.3246,15984.8417
296.5085,16003.6833
296.6925,16016.2375
296.8764,16000.4083
297.0603,15977.5542
297.2443,15955.9083
297.4282,15932.2792
297.612,15901.4417
297.7959,15863.6833
297.9797,15849.2833
298.1635,15817.4042
298.3474,15830.7917
298.5311,15838.0708
298.7149,15805.9167
298.8987,15765.8208
299.0823,15740.5042
299.2661,15700.6375
299.4498,15649.0958
299.6334,15638.0917
299.8171,15630.0708
300.0007,15617.8958
300.1843,15602.3667
300.368,15587.225
300.5515,15571.5958
300.7351,15550.7333
300.9186,15534.7833
301.1021,15504.4708
301.2857,15494.6292
301.4691,15480.1667
301.6526,15477.4375
301.8361,15449.9667
302.0195,15419.3667
302.2029,15401.1583
302.3863,15392.8208
302.5697,15365.5458
302.753,15361.1417
302.9364,15363.0333
303.1197,15364.5792
303.303,15350.9708
303.4863,15317.0792
303.6696,15265.0042
303.8528,15231.2667
304.036,15207.5
304.2192,15201.2292
304.4024,15181.9208
304.5856,15152.6583
304.7688,15148.4167
304.9519,15136.1542
305.135,15113.9792
305.3181,15096.1708
305.5012,15077.5542
305.6842,15069.1
305.8673,15053.1583
306.0504,15024.9833
306.2333,14978.675
306.4163,14964.2958
306.5993,14940.625
306.7822,14927.5417
306.9652,14916.8292
307.1481,14885.6667
307.331,14859.7083
307.5139,14834.6458
307.6967,14805.5042
307.8796,14781.0417
308.0624,14760.5958
308.2452,14735.9625
308.428,14703.6667
308.6107,14694.9583
308.7935,14668.7875
308.9762,14651.925
309.1589,14632.975
309.3416,14609.45
309.5243,14589.65
309.7069,14570.8792
309.8896,14541.0542
310.0721,14518.1875
310.2548,14506.025
310.4373,14490.5292
310.6199,14487.5208
310.8024,14458.9542
310.985,14448.4
311.1674,14408.85
311.3499,14375.1792
311.5324,14361.9083
311.7148,14367.1833
311.8973,14340.5292
312.0797,14325.8917
312.2621,14311.6375
312.4445,14287.1708
312.6268,14256.3542
312.8091,14243.7208
312.9915,14209.8042
313.1738,14188.675
313.356,14154.6833
313.5383,14124.625
313.7206,14113.1708
313.9027,14081.4458
314.085,14064.0958
314.2672,14053.925
314.4493,14042.6208
314.6314,14036.8417
314.8136,14031.1625
314.9957,13998.3542
315.1778,13962.65
315.3598,13945.6292
315.5419,13942.9667
315.724,13934.4917
315.9059,13920.1333
316.088,13897.8625
316.2699,13895.7875
316.4519,13877.4542
316.6338,13848.2292
316.8157,13803.9833
316.9977,13782.5417
317.1795,13786.4792
317.3614,13781.9083
317.5432,13772.3417
317.7251,13748.5958
317.9069,13711.425
318.0887,13702.1333
318.2704,13675.4958
318.4522,13659.0458
318.6339,13656.6125
318.8156,13667.325
318.9973,13646.9625
319.179,13646.6625
319.3607,13644.0208
319.5423,13644.7375
319.7239,13627.5042
319.9055,13601.7
320.0871,13589.4542
320.2687,13570.7875
320.4502,13558.8167
320.6317,13529.775
320.8132,13524.9458
320.9947,13523.1583
321.1761,13522.4917
321.3576,13510.1417
321.5391,13503.7333
321.7205,13488.2
321.9019,13467.6208
322.0832,13442.55
322.2646,13419.8
322.4459,13404.55
322.6272,13383.9708
322.8085,13366.5708
322.9898,13358.6833
323.1711,13336.8292
323.3523,13317.3958
323.5335,13304.6
323.7147,13321.6875
323.8959,13346.0167
324.0771,13342.8292
324.2582,13330.8542
324.4393,13316.8542
324.6204,13318.0708
324.8015,13314.4167
324.9826,13323.3708
325.1637,13339.2458
325.3447,13332.3458
325.5257,13329.4875
325.7067,13315.1417
325.8877,13278.7333
326.0686,13235.3833
326.2496,13226.0958
326.4305,13204.5167
326.6114,13194.1125
326.7922,13184.3542
326.9731,13182.2875
327.1539,13168.8125
327.3347,13170.0917
327.5155,13172.6708
327.6963,13194.7667
327.8771,13202.35
328.0578,13175.7667
328.2385,13132.2125
328.4193,13117.5667
328.5999,13103.6125
328.7806,13079.6208
328.9613,13077.9583
329.1419,13066.0292
329.3225,13057.6042
329.5031,13035.3375
329.6837,13015.35
329.8642,12995.2667
330.0447,12982.4125
330.2252,12960.6208
330.4057,12939.925
330.5862,12932.7917
330.7667,12933.775
330.9471,12958.5583
331.1275,12956.3333
331.3079,12927.5375
331.4883,12908.75
331.6687,12901.9917
331.849,12874.2083
332.0293,12845.7417
332.2096,12825.6917
332.3899,12825.275
332.5702,12826.0792
332.7504,12834.7125
332.9306,12836.7208
333.1108,12813.2083
333.291,12785.2042
333.4712,12784.0625
333.6514,12787.475
333.8315,12779.3333
334.0116,12767.4167
334.1917,12766.3042
334.3717,12772.1958
334.5518,12769.05
334.7318,12752.6583
334.9119,12742.6208
335.0918,12737.975
335.2718,12740.3625
335.4518,12734.2542
335.6317,12723.0833
335.8116,12731.2292
335.9915,12721.225
336.1714,12682.3208
336.3513,12674.325
336.5311,12670.5458
336.7109,12680.6583
336.8907,12665.6417
337.0705,12627.5583
337.2502,12590.9625
337.43,12574.4625
337.6097,12549.8292
337.7894,12538.3583
337.9691,12540.5208
338.1488,12553.2958
338.3284,12556.9417
338.508,12566.6667
338.6877,12567.2125
338.8672,12556.1417
339.0468,12531.1375
339.2263,12512.5
339.4059,12527.0542
339.5854,12560.5583
339.7649,12532.5583
339.9443,12518.75
340.1238,12513.8917
340.3032,12513.3833
340.4826,12513.3625
340.662,12483.3792
340.8414,12455.9458
341.0207,12460.3583
341.2001,12470.6167
341.3794,12472.4
341.5587,12493.0667
341.738,12480.7875
341.9172,12465.3542
342.0965,12451.1167
342.2757,12408.8833
342.4549,12372.3667
342.6341,12371.8208
342.8132,12375.0083
342.9923,12413.9875
343.1715,12451.3042
343.3506,12459.2208
343.5296,12397.3208
343.7087,12367.1875
343.8878,12343.15
344.0668,12333.5458
344.2458,12334.4542
344.4248,12303.5
344.6037,12295.2083
344.7827,12297.0542
344.9616,12279.9417
345.1405,12286.15
345.3194,12286.3667
345.4982,12263.8792
345.6771,12248.0417
345.8559,12252.025
346.0347,12248.0333
346.2135,12236.85
346.3923,12243.8542
346.571,12230.0958
346.7498,12208.5875
346.9285,12222.3625
347.1071,12200.1625
347.2859,12177.6417
347.4645,12191.3125
347.6431,12216.9833
347.8217,12232.65
348.0003,12243.6208
348.1789,12196.8667
348.3574,12164.3917
348.5359,12138.8958
348.7145,12111.0083
348.893,12113.2542
349.0714,12109.8708
349.2499,12086.7333
349.4283,12059.2875
349.6068,12032.4667
349.7852,12020.2958
349.9635,12022.9083
350.1419,12019.8125
350.3202,12006.4958
350.4985,11980.1542
350.6768,11964.1042
350.8551,11951.1125
351.0334,11940.0917
351.2116,11927.4083
351.3898,11928.0417
351.568,11918.8083
351.7462,11921.8417
351.9243,11907.4667
352.1025,11890.7625
352.2806,11876.175
352.4587,11876.5542
352.6368,11868.2208
352.8148,11834.6417
352.9929,11819.2417
353.1709,11824.2958
353.3489,11816.3625
353.5268,11796.625
353.7048,11777.9917
353.8828,11767.8833
354.0607,11748.625
354.2386,11747.775
354.4165,11737.6583
354.5943,11726.0917
354.7722,11717.7375
354.95,11734.8667
355.1278,11732.5167
355.3056,11703.5125
355.4833,11665.3708
355.6611,11628.9417
355.8388,11612.0875
356.0165,11595.2875
356.1942,11609.2542
356.3719,11632.875
356.5495,11616.2667
356.7271,11609.3708
356.9047,11602.5083
357.0823,11595.9167
357.2599,11612.1333
357.4374,11592.9208
357.6149,11560.0958
357.7924,11527.1708
357.9699,11525.8708
358.1474,11510.6833
358.3248,11484.1833
358.5023,11468.2208
358.6797,11444.5375
358.8571,11433.1042
359.0344,11422.2167
359.2118,11391.3792
359.3891,11378.2542
359.5664,11360.0792
359.7437,11356.7333
359.9209,11325.3625
360.0982,11296.6125
360.2754,11276.4958
360.4526,11298.6292
360.6298,11302.025
360.807,11295.5833
360.9841,11285.2708
361.1613,11262.2542
361.3383,11276.6
361.5154,11280.6125
361.6925,11260.2083
361.8695,11250.2708
362.0466,11235.35
362.2236,11218.5
362.4005,11211.5458
362.5775,11181.5625
362.7545,11139.5542
362.9314,11122.9375
363.1083,11136.9083
363.2852,11158.2958
363.462,11145.5083
363.6389,11140.6
363.8157,11119.2542
363.9925,11096.7042
364.1693,11077.6083
364.346,11042.3667
364.5228,11051.5333
364.6996,11069.8042
364.8762,11076.975
365.0529,11079.0167
365.2296,11071.5833
365.4062,11076.8792
365.5829,11054.9542
365.7595,11035.4417
365.9361,11048.7125
366.1126,11034.625
366.2892,11110.2125
366.4657,11278.8708
366.6422,11377.9458
366.8186,11359.4625
366.9951,11426.3583
367.1716,11341.3333
367.348,11320.9667
367.5244,11376.9208
367.7008,11382.35
367.8772,11334.1792
368.0535,11198.6292
368.2298,11288.1667
368.4061,11370.6917
368.5824,11295.1125
368.7586,11387.1458
368.9349,11402.45
369.1111,11247.725
369.2873,11146.9042
369.4635,11176.1917
369.6396,11155.6375
369.8158,11076.5792
369.9919,11072.2333
370.168,11119.8333
370.3441,11121.5875
370.5202,11040.725
370.6962,10981.15
370.8722,10946.1292
371.0482,10944.8292
371.2242,10980.4625
371.4002,11074.4583
371.5761,11093.2583
371.752,11032.9083
371.9279,11056.7833
372.1038,11083.5208
372.2796,11027.55
372.4555,11034.3
372.6313,11042.8833
372.8071,10991.6417
372.9829,10961.5333
373.1586,10989.1458
373.3344,11010.8417
373.5101,10976.6667
373.6858,10981.2292
373.8615,10954.725
374.0371,10968.7875
374.2127,11067.2083
374.3884,11058.7042
374.564,11010.2667
374.7395,11001.5542
374.9151,11038.7292
375.0906,11184.8708
375.2661,11260.4458
375.4416,11194.5625
375.6171,11259.9083
375.7925,11352.3
375.968,11373.6417
376.1434,11255.0458
376.3188,11192.5208
376.4941,11190.8125
376.6695,11241.7292
376.8448,11280.7917
377.0201,11293.35
377.1954,11281.2542
377.3707,11335.7125
377.5459,11380.4958
377.7212,11511.2208
377.8964,11831.8625
378.0715,11898.9208
378.2467,11698.5208
378.4218,11790.9625
378.597,11598.5292
378.7721,11542.2042
378.9472,11591.6292
379.1222,11681.1042
379.2973,11932.6583
379.4723,12209.4958
379.6473,12351.0167
379.8223,12125.5208
379.9972,11883.925
380.1722,11746.9292
380.3471,11707.4083
380.522,11649.5792
380.6969,11637.5458
380.8717,11833.925
381.0466,11710.1125
381.2214,11633.6667
381.3962,11622.65
381.571,11537.7667
381.7457,11494.1417
381.9204,11600.6667
382.0952,11565.7458
382.2699,11748.1625
382.4445,12006.1917
382.6192,12150.5917
382.7938,12449.2333
382.9685,12628.3292
383.1431,12330.3958
383.3176,11986.7458
383.4922,11857.5875
383.6667,11850.2542
383.8412,11769.1375
384.0157,11695.5792
384.1902,11769.9542
384.3646,11874.6167
384.5391,11831.7833
384.7134,11871.9167
384.8878,12070.2
385.0622,12306.9917
385.2365,12124.25
385.4109,11833.125
385.5852,11792.9125
385.7594,11856.3583
385.9337,11975.2625
386.1079,12141.5875
386.2822,12427.8667
386.4564,12459.4
386.6306,12198.8
386.8047,12332.225
386.9789,12474.9125
387.153,12573.6708
387.3271,12970.1125
387.5012,12890.7333
387.6752,13166.975
387.8492,13503.425
388.0233,13254.075
388.1972,13020.9583
388.3712,13079.5417
388.5452,13051.0375
388.7191,13141.8375
388.893,13579.9625
389.0669,13441.3292
389.2408,12754.9542
389.4146,12274.9542
389.5884,11972.8125
389.7623,11780.8917
389.9361,11755.5667
390.1098,11826.6625
390.2835,11917.2375
390.4573,11891.4083
390.631,11911.975
390.8047,12103.0417
390.9784,12189.3708
391.152,12090.7167
391.3256,12175.9542
391.4992,12233.3167
391.6728,12087.8208
391.8464,12253.15
392.0199,12542.3
392.1934,12446.0292
392.3669,12647.225
392.5403,12802.075
392.7138,12977.4417
392.8873,13214.9167
393.0607,13535.85
393.2341,13684.0708
393.4074,13683.8208
393.5808,13165.9958
393.7542,12952.425
393.9274,12974.5083
394.1007,12730.0375
394.274,12967.0042
394.4472,12887.8458
394.6205,13098.7
394.7937,13546.3875
394.9668,13711.7375
395.14,13357.9625
395.3131,12914.8417
395.4863,12577.675
395.6594,12547.7083
395.8325,12366.5708
396.0055,12379.0667
396.1786,12434.3792
396.3516,12534.9708
396.5246,12447.1792
396.6975,12313.5458
396.8705,12445.6125
397.0434,12803.4958
397.2163,12457.1083
397.3892,12394.1333
397.5621,12626.975
397.735,12787.3583
397.9077,13129.5042
398.0806,13137.5417
398.2534,12978.7958
398.4261,13146.2042
398.5989,13355.8208
398.7716,13717.6917
398.9443,13623.1125
399.117,13425.7417
399.2896,13289.2
399.4623,13079.9417
399.6349,13003.5
399.8075,12806.7208
399.9801,12561.3208
400.1526,12538.9708
400.3252,12158.2583
400.4977,11911.1417
400.6702,11893.5
400.8427,11822.1167
401.0151,11934.4625
401.1875,11882.6292
401.36,11889.4542
401.5323,11905.4583
401.7047,11715.8792
401.877,11670.9792
402.0494,11664.8375
402.2216,11831.25
402.394,12007.8
402.5662,11894.6167
402.7385,11932.4958
402.9107,11886.9292
403.0829,11862.6125
403.2551,11848.75
403.4272,11752.9833
403.5994,11776.5917
403.7715,11934.3583
403.9436,12033.3042
404.1156,12030.2667
