Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-21 05:04:55.882022
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1239.8167
218.2508,1263.5417
218.442,1285.425
218.6332,1309.3208
218.8244,1331.5917
219.0156,1358.9333
219.2067,1386.2083
219.3979,1416.4667
219.589,1445.1333
219.7801,1475.2375
219.9712,1506.0625
220.1623,1536.0458
220.3533,1568.225
220.5444,1598.7458
220.7354,1633.3917
220.9264,1669.3208
221.1174,1707.8458
221.3083,1743.2958
221.4993,1780.0583
221.6902,1818.025
221.8812,1859.3875
222.0721,1902.8167
222.263,1945.8625
222.4538,1990.1042
222.6447,2035.725
222.8355,2083.8625
223.0264,2129.4
223.2172,2177.5708
223.408,2230.075
223.5987,2279.9542
223.7895,2329.6083
223.9802,2384.2458
224.1709,2438.4625
224.3616,2492.1875
224.5524,2547.9458
224.743,2607.6417
224.9337,2664.575
225.1243,2727.1458
225.315,2786.8583
225.5056,2845.2542
225.6962,2906.5792
225.8867,2965.5
226.0773,3024.0458
226.2678,3090.1333
226.4584,3168.5458
226.6489,3236.6417
226.8394,3305.1792
227.0298,3380.4208
227.2203,3456.7542
227.4108,3535.1375
227.6012,3609.1083
227.7916,3681.4958
227.982,3761.8417
228.1723,3835.8833
228.3627,3917.3083
228.5531,3994.175
228.7434,4068.8375
228.9337,4153.8833
229.124,4237.6083
229.3143,4323.5375
229.5045,4415.8792
229.6948,4503.3
229.885,4593.7583
230.0752,4688.05
230.2654,4781.6917
230.4556,4875.9458
230.6457,4966.1958
230.8358,5059.5042
231.026,5150.8917
231.2161,5241.9583
231.4062,5337.4417
231.5963,5428.4292
231.7863,5523.2417
231.9764,5628.6
232.1664,5728.2125
232.3564,5835.55
232.5464,5935.5833
232.7364,6040.625
232.9263,6142.2167
233.1163,6250.6792
233.3062,6360.6583
233.4961,6475.3833
233.686,6581.6583
233.8758,6681.4333
234.0657,6781.675
234.2555,6892.5375
234.4454,7000.6375
234.6352,7111.6375
234.825,7216.5917
235.0147,7319.2708
235.2045,7423.7042
235.3942,7528.825
235.5839,7638.1583
235.7737,7742.9875
235.9633,7849.5708
236.153,7961.6125
236.3427,8075.6458
236.5323,8182.7792
236.7219,8285.2625
236.9115,8379.0542
237.1011,8478.1375
237.2907,8587.8042
237.4803,8696.9042
237.6698,8795.3125
237.8593,8901.4417
238.0488,9006.5917
238.2383,9111.2667
238.4278,9216.3542
238.6172,9327.4292
238.8066,9429.5583
238.9961,9538.3125
239.1855,9648.4792
239.3748,9747.7542
239.5642,9845.7333
239.7536,9951.0917
239.9429,10052.7417
240.1322,10142.8917
240.3215,10240.9
240.5108,10338.1125
240.7001,10441.3375
240.8893,10539.6708
241.0786,10632.4833
241.2677,10722.7375
241.457,10826.5125
241.6461,10900.8333
241.8353,10977.5875
242.0244,11064.6833
242.2136,11146.0083
242.4027,11233.5792
242.5918,11312.55
242.7809,11388.0458
242.9699,11439.7417
243.159,11491.0458
243.348,11592.7833
243.537,11696.525
243.726,11785.1333
243.915,11863.6417
244.1039,11936.3208
244.2929,11981.2917
244.4818,12015.4167
244.6707,12084.3208
244.8596,12187.9833
245.0485,12284.3958
245.2373,12380.2417
245.4262,12471.1833
245.615,12550.7208
245.8038,12610.0
245.9926,12687.825
246.1814,12755.4875
246.3701,12765.2417
246.5589,12782.925
246.7476,12846.2125
246.9363,12950.7
247.1249,13035.9458
247.3136,13119.0583
247.5023,13201.2458
247.6909,13290.6875
247.8795,13362.7042
248.0681,13436.7667
248.2567,13506.9625
248.4453,13572.6417
248.6338,13640.2833
248.8224,13667.6042
249.0109,13652.325
249.1994,13697.5833
249.3878,13788.6417
249.5763,13872.75
249.7648,13948.4
249.9532,14024.4333
250.1416,14105.7375
250.33,14184.9667
250.5183,14268.8
250.7067,14326.7792
250.8951,14377.0667
251.0834,14437.7958
251.2717,14491.0375
251.46,14541.9
251.6483,14594.0792
251.8365,14621.3333
252.0247,14613.7833
252.213,14659.9625
252.4012,14717.0708
252.5894,14806.5833
252.7775,14859.275
252.9657,14905.6292
253.1538,14976.6875
253.3419,15039.825
253.53,15091.9792
253.7181,15136.7667
253.9062,15186.8667
254.0942,15230.1292
254.2823,15259.5542
254.4703,15294.3583
254.6583,15335.3042
254.8463,15377.9083
255.0342,15398.8458
255.2222,15429.1792
255.4101,15435.4125
255.598,15432.3417
255.7859,15476.1125
255.9738,15538.0042
256.1616,15601.775
256.3495,15667.6958
256.5373,15719.9167
256.7251,15797.5708
256.9129,15841.175
257.1006,15879.3958
257.2884,15932.8708
257.4761,15992.9458
257.6638,16025.3542
257.8515,16046.175
258.0392,16080.0875
258.2269,16099.5042
258.4146,16124.7333
258.6022,16160.5708
258.7898,16168.3417
258.9774,16178.9125
259.165,16207.2292
259.3525,16244.4708
259.5401,16261.9958
259.7276,16296.8042
259.9151,16331.8417
260.1026,16355.475
260.2901,16396.7167
260.4776,16435.6333
260.665,16501.3792
260.8524,16548.75
261.0398,16595.7458
261.2272,16615.5125
261.4146,16621.0625
261.6019,16650.0
261.7893,16682.425
261.9766,16709.2917
262.1639,16739.9792
262.3512,16740.8333
262.5384,16747.2542
262.7257,16757.0875
262.9129,16768.7833
263.1001,16772.75
263.2873,16802.0583
263.4745,16811.8125
263.6617,16788.075
263.8488,16804.6
264.0359,16819.4625
264.2231,16828.6208
264.4101,16837.5042
264.5972,16850.3583
264.7842,16863.0417
264.9713,16870.3583
265.1583,16866.475
265.3453,16880.4
265.5323,16907.6125
265.7193,16926.1667
265.9062,16949.1417
266.0931,16955.8167
266.2801,16951.7
266.4669,16969.55
266.6538,16971.2167
266.8407,16983.2917
267.0276,16966.9417
267.2143,16954.4917
267.4012,16967.675
267.588,16940.0958
267.7747,16937.2208
267.9615,16931.5375
268.1482,16920.4375
268.3349,16924.9708
268.5217,16917.2458
268.7083,16894.7542
268.895,16898.8833
269.0817,16915.2208
269.2682,16907.5
269.4549,16892.8292
269.6415,16868.3875
269.8281,16862.5167
270.0146,16874.4042
270.2012,16879.2917
270.3877,16883.95
270.5742,16871.3
270.7607,16867.6042
270.9472,16857.9125
271.1336,16839.3417
271.32,16824.6792
271.5065,16805.975
271.6929,16801.925
271.8792,16814.5125
272.0656,16804.2083
272.252,16806.2125
272.4383,16808.7333
272.6246,16797.1458
272.8109,16786.375
272.9972,16802.125
273.1835,16808.7417
273.3697,16808.7667
273.5559,16805.4167
273.7421,16801.0833
273.9283,16789.0417
274.1145,16777.1333
274.3007,16772.3958
274.4868,16771.0958
274.6729,16780.4542
274.859,16774.575
275.0451,16765.5917
275.2311,16720.125
275.4172,16725.2167
275.6032,16734.425
275.7892,16747.7708
275.9752,16740.825
276.1612,16750.6542
276.3472,16733.8708
276.5331,16720.6333
276.719,16709.0375
276.9049,16708.1625
277.0908,16687.675
277.2767,16679.7708
277.4625,16678.3375
277.6484,16659.725
277.8342,16633.8583
278.02,16615.7417
278.2057,16618.8875
278.3915,16617.775
278.5772,16609.2708
278.763,16582.2417
278.9487,16591.4458
279.1343,16599.4
279.32,16590.8292
279.5057,16565.1667
279.6913,16522.7292
279.877,16513.1
280.0625,16501.625
280.2481,16479.9625
280.4337,16461.0458
280.6192,16471.6
280.8048,16484.85
280.9903,16464.25
281.1758,16439.7208
281.3612,16408.8625
281.5467,16387.3583
281.7321,16395.5083
281.9175,16390.9833
282.1029,16382.8583
282.2884,16380.4417
282.4737,16352.3208
282.6591,16330.4333
282.8444,16318.0708
283.0297,16307.3
283.215,16290.6917
283.4002,16283.475
283.5855,16249.4792
283.7707,16207.5083
283.956,16185.9375
284.1412,16171.95
284.3264,16176.2917
284.5115,16179.0167
284.6967,16181.4958
284.8818,16155.7708
285.0669,16119.9625
285.252,16105.1958
285.4371,16096.3958
285.6222,16074.2125
285.8072,16055.8458
285.9922,16037.9833
286.1772,16037.7167
286.3622,16042.9375
286.5472,16009.3458
286.7321,15976.8875
286.9171,15977.9875
287.102,15973.2917
287.2869,15982.0917
287.4717,15997.975
287.6566,15989.4083
287.8415,15978.7292
288.0263,15969.4042
288.2111,15929.4167
288.3959,15891.0958
288.5806,15882.6833
288.7654,15870.3542
288.9501,15891.8167
289.1348,15895.2042
289.3195,15887.3542
289.5042,15889.6333
289.6889,15897.3708
289.8735,15860.5
290.0581,15839.5375
290.2428,15803.2167
290.4273,15793.2625
290.6119,15797.5083
290.7965,15787.1458
290.981,15782.2583
291.1655,15772.15
291.35,15725.65
291.5345,15697.8667
291.719,15688.725
291.9034,15683.8542
292.0878,15699.4958
292.2722,15683.125
292.4566,15655.8875
292.641,15654.8375
292.8253,15644.9833
293.0096,15628.2083
293.194,15633.5167
293.3783,15627.3417
293.5626,15625.575
293.7468,15616.2792
293.9311,15605.7958
294.1153,15567.3
294.2995,15513.1542
294.4837,15478.8083
294.6678,15451.1792
294.852,15430.325
295.0361,15429.65
295.2202,15433.4042
295.4043,15434.0958
295.5884,15419.1208
295.7725,15402.0167
295.9565,15379.3542
296.1405,15336.425
296.3246,15312.8667
296.5085,15332.1625
296.6925,15348.4167
296.8764,15339.6708
297.0603,15323.5375
297.2443,15304.975
297.4282,15277.3792
297.612,15245.5375
297.7959,15217.5625
297.9797,15189.1833
298.1635,15156.5667
298.3474,15169.1375
298.5311,15177.4875
298.7149,15150.6167
298.8987,15112.2792
299.0823,15089.0042
299.2661,15060.8958
299.4498,15007.4208
299.6334,14998.2833
299.8171,14992.6333
300.0007,14968.2042
300.1843,14950.4542
300.368,14939.3917
300.5515,14923.6667
300.7351,14912.0083
300.9186,14897.6167
301.1021,14873.55
301.2857,14862.2458
301.4691,14847.4625
301.6526,14846.8792
301.8361,14816.6833
302.0195,14780.5792
302.2029,14760.1625
302.3863,14752.9917
302.5697,14726.4917
302.753,14732.125
302.9364,14735.7417
303.1197,14744.8333
303.303,14726.5667
303.4863,14695.6042
303.6696,14648.4375
303.8528,14609.8708
304.036,14582.3417
304.2192,14571.2792
304.4024,14556.3583
304.5856,14530.4625
304.7688,14524.5708
304.9519,14513.9833
305.135,14498.0417
305.3181,14481.025
305.5012,14465.6917
305.6842,14460.1208
305.8673,14442.0958
306.0504,14411.0083
306.2333,14368.1208
306.4163,14349.825
306.5993,14323.475
306.7822,14313.85
306.9652,14306.4167
307.1481,14279.1625
307.331,14255.6917
307.5139,14231.3417
307.6967,14206.8708
307.8796,14181.4292
308.0624,14161.6458
308.2452,14132.6667
308.428,14105.1417
308.6107,14092.45
308.7935,14066.4458
308.9762,14051.6292
309.1589,14039.2792
309.3416,14019.8083
309.5243,13999.775
309.7069,13981.4792
309.8896,13953.6458
310.0721,13935.6125
310.2548,13918.4
310.4373,13902.5708
310.6199,13897.3333
310.8024,13873.6625
310.985,13857.6417
311.1674,13827.9208
311.3499,13791.5625
311.5324,13784.7
311.7148,13786.9375
311.8973,13760.85
312.0797,13742.9583
312.2621,13729.3875
312.4445,13710.6917
312.6268,13681.7
312.8091,13665.7208
312.9915,13632.3208
313.1738,13614.2708
313.356,13579.475
313.5383,13553.3542
313.7206,13540.6708
313.9027,13513.7875
314.085,13497.8083
314.2672,13484.7375
314.4493,13477.0
314.6314,13470.2167
314.8136,13462.8708
314.9957,13432.9292
315.1778,13398.1708
315.3598,13384.8375
315.5419,13376.8292
315.724,13371.7917
315.9059,13352.8875
316.088,13333.2167
316.2699,13331.9583
316.4519,13319.3042
316.6338,13289.4083
316.8157,13242.0667
316.9977,13220.275
317.1795,13222.45
317.3614,13220.3
317.5432,13208.9417
317.7251,13189.2417
317.9069,13155.7292
318.0887,13143.1042
318.2704,13119.9917
318.4522,13108.4208
318.6339,13104.2958
318.8156,13114.1292
318.9973,13094.5333
319.179,13094.7208
319.3607,13090.9042
319.5423,13090.2958
319.7239,13072.7708
319.9055,13052.9667
320.0871,13031.0333
320.2687,13020.3583
320.4502,13006.35
320.6317,12979.2625
320.8132,12970.6125
320.9947,12966.6833
321.1761,12970.0833
321.3576,12958.975
321.5391,12946.8542
321.7205,12934.125
321.9019,12917.4042
322.0832,12895.5667
322.2646,12869.9
322.4459,12855.8375
322.6272,12838.4625
322.8085,12824.6708
322.9898,12810.25
323.1711,12790.3167
323.3523,12773.6583
323.5335,12764.2125
323.7147,12778.1875
323.8959,12796.25
324.0771,12798.5
324.2582,12782.0292
324.4393,12773.3542
324.6204,12778.6042
324.8015,12770.7833
324.9826,12780.5083
325.1637,12790.9875
325.3447,12784.2833
325.5257,12781.5042
325.7067,12770.7625
325.8877,12733.0333
326.0686,12694.5875
326.2496,12686.3
326.4305,12663.4917
326.6114,12651.2083
326.7922,12637.875
326.9731,12641.7708
327.1539,12628.7125
327.3347,12625.9875
327.5155,12628.2292
327.6963,12649.4625
327.8771,12656.8917
328.0578,12626.025
328.2385,12588.6417
328.4193,12577.5417
328.5999,12559.725
328.7806,12535.3167
328.9613,12540.0792
329.1419,12524.1625
329.3225,12520.8958
329.5031,12495.2583
329.6837,12478.5958
329.8642,12458.9083
330.0447,12444.3667
330.2252,12426.2375
330.4057,12403.1875
330.5862,12397.7958
330.7667,12399.5333
330.9471,12419.7292
331.1275,12420.1208
331.3079,12390.15
331.4883,12371.375
331.6687,12363.5875
331.849,12337.2917
332.0293,12308.6958
332.2096,12285.9625
332.3899,12283.6167
332.5702,12286.8542
332.7504,12294.6292
332.9306,12298.1708
333.1108,12278.5583
333.291,12249.0
333.4712,12249.1125
333.6514,12256.3625
333.8315,12243.9167
334.0116,12234.5583
334.1917,12230.9708
334.3717,12231.0833
334.5518,12231.8625
334.7318,12215.5583
334.9119,12203.65
335.0918,12202.4875
335.2718,12198.6542
335.4518,12196.5708
335.6317,12187.175
335.8116,12197.3583
335.9915,12189.0875
336.1714,12150.575
336.3513,12140.8333
336.5311,12143.8833
336.7109,12143.4417
336.8907,12132.4
337.0705,12099.0625
337.2502,12059.525
337.43,12048.6833
337.6097,12024.5042
337.7894,12013.0167
337.9691,12013.9292
338.1488,12021.0125
338.3284,12024.6458
338.508,12033.475
338.6877,12030.75
338.8672,12025.4958
339.0468,11998.6917
339.2263,11983.4208
339.4059,11999.2125
339.5854,12026.3083
339.7649,12005.2375
339.9443,11990.5167
340.1238,11984.0833
340.3032,11983.225
340.4826,11983.8708
340.662,11953.0625
340.8414,11930.1667
341.0207,11933.775
341.2001,11940.5833
341.3794,11941.3583
341.5587,11960.9625
341.738,11954.6083
341.9172,11931.2667
342.0965,11921.3708
342.2757,11878.875
342.4549,11843.3167
342.6341,11846.0708
342.8132,11849.0042
342.9923,11883.4833
343.1715,11924.125
343.3506,11924.9625
343.5296,11868.0792
343.7087,11838.4042
343.8878,11817.0708
344.0668,11809.6167
344.2458,11801.8833
344.4248,11778.6958
344.6037,11772.7208
344.7827,11771.8042
344.9616,11754.9875
345.1405,11762.0417
345.3194,11760.075
345.4982,11741.3625
345.6771,11723.75
345.8559,11726.9417
346.0347,11722.7208
346.2135,11710.8333
346.3923,11715.7708
346.571,11703.6208
346.7498,11683.3667
346.9285,11699.5917
347.1071,11679.8542
347.2859,11651.9792
347.4645,11667.675
347.6431,11686.8208
347.8217,11712.5625
348.0003,11715.0167
348.1789,11673.8708
348.3574,11644.425
348.5359,11614.5208
348.7145,11586.3292
348.893,11591.825
349.0714,11593.7833
349.2499,11566.4792
349.4283,11541.05
349.6068,11515.1875
349.7852,11502.5917
349.9635,11507.6958
350.1419,11502.1667
350.3202,11488.3958
350.4985,11467.8625
350.6768,11450.4583
350.8551,11437.575
351.0334,11424.3208
351.2116,11409.5667
351.3898,11413.7375
351.568,11401.5875
351.7462,11406.1667
351.9243,11395.2292
352.1025,11378.6333
352.2806,11366.8917
352.4587,11362.5833
352.6368,11353.6042
352.8148,11325.3792
352.9929,11307.5875
353.1709,11314.3375
353.3489,11307.5583
353.5268,11291.0292
353.7048,11272.8167
353.8828,11260.9375
354.0607,11239.85
354.2386,11234.8667
354.4165,11228.2
354.5943,11214.0583
354.7722,11210.4625
354.95,11225.075
355.1278,11223.825
355.3056,11199.6167
355.4833,11158.1375
355.6611,11127.2
355.8388,11107.4375
356.0165,11095.9792
356.1942,11108.5708
356.3719,11122.175
356.5495,11115.2708
356.7271,11107.1083
356.9047,11101.175
357.0823,11096.9833
357.2599,11102.0708
357.4374,11087.1833
357.6149,11058.9833
357.7924,11031.35
357.9699,11028.0958
358.1474,11013.0792
358.3248,10988.5458
358.5023,10974.4417
358.6797,10948.1292
358.8571,10942.1042
359.0344,10927.1
359.2118,10899.4625
359.3891,10885.2542
359.5664,10870.8125
359.7437,10861.3292
359.9209,10838.55
360.0982,10807.4708
360.2754,10791.3042
360.4526,10806.9958
360.6298,10814.1125
360.807,10805.3042
360.9841,10796.9375
361.1613,10777.8
361.3383,10791.6875
361.5154,10791.5875
361.6925,10773.2083
361.8695,10764.3292
362.0466,10749.25
362.2236,10733.225
362.4005,10729.3833
362.5775,10697.2208
362.7545,10659.0375
362.9314,10646.4458
363.1083,10659.5125
363.2852,10677.3833
363.462,10662.225
363.6389,10657.8542
363.8157,10638.6625
363.9925,10615.5875
364.1693,10596.2958
364.346,10566.3333
364.5228,10576.0625
364.6996,10590.8542
364.8762,10600.4667
365.0529,10598.35
365.2296,10590.2375
365.4062,10599.9458
365.5829,10575.4167
365.7595,10561.1875
365.9361,10572.2333
366.1126,10559.5708
366.2892,10635.9167
366.4657,10794.4917
366.6422,10880.7375
366.8186,10871.6208
366.9951,10925.3958
367.1716,10852.1
367.348,10835.8
367.5244,10882.8583
367.7008,10890.0875
367.8772,10835.6292
368.0535,10715.7667
368.2298,10811.1
368.4061,10875.8208
368.5824,10807.5292
368.7586,10899.7875
368.9349,10906.2917
369.1111,10761.8583
369.2873,10667.425
369.4635,10701.5875
369.6396,10673.0083
369.8158,10596.1875
369.9919,10597.9542
370.168,10642.0833
370.3441,10642.3833
370.5202,10566.9042
370.6962,10510.6958
370.8722,10476.8167
371.0482,10473.2917
371.2242,10509.2833
371.4002,10601.4375
371.5761,10609.15
371.752,10558.5125
371.9279,10580.475
372.1038,10605.2208
372.2796,10552.3917
372.4555,10557.1292
372.6313,10565.4333
372.8071,10519.8958
372.9829,10489.3625
373.1586,10519.5542
373.3344,10535.9875
373.5101,10501.9417
373.6858,10509.475
373.8615,10483.9333
374.0371,10499.7375
374.2127,10598.8458
374.3884,10580.8792
374.564,10536.2292
374.7395,10537.5417
374.9151,10570.125
375.0906,10715.4167
375.2661,10770.2208
375.4416,10717.0375
375.6171,10787.6375
375.7925,10868.5125
375.968,10884.925
376.1434,10768.2875
376.3188,10717.0583
376.4941,10720.0042
376.6695,10758.9542
376.8448,10799.925
377.0201,10806.7917
377.1954,10798.3083
377.3707,10850.6208
377.5459,10894.5708
377.7212,11026.4042
377.8964,11333.7167
378.0715,11377.3
378.2467,11204.9458
378.4218,11284.6875
378.597,11099.8375
378.7721,11049.1542
378.9472,11093.025
379.1222,11182.1167
379.2973,11422.8583
379.4723,11684.825
379.6473,11804.1708
379.8223,11584.375
379.9972,11373.6667
380.1722,11247.7958
380.3471,11213.4583
380.522,11153.6833
380.6969,11153.5708
380.8717,11328.9625
381.0466,11206.6125
381.2214,11138.5292
381.3962,11126.4708
381.571,11049.9833
381.7457,11007.0333
381.9204,11107.7083
382.0952,11071.5417
382.2699,11256.4375
382.4445,11482.1958
382.6192,11630.0417
382.7938,11909.8667
382.9685,12061.1167
383.1431,11776.3792
383.3176,11456.1583
383.4922,11346.3167
383.6667,11339.7167
383.8412,11248.4
384.0157,11188.8583
384.1902,11261.0083
384.3646,11354.1167
384.5391,11316.9708
384.7134,11359.8833
384.8878,11562.6875
385.0622,11776.9042
385.2365,11590.625
385.4109,11331.3792
385.5852,11296.6625
385.7594,11359.1792
385.9337,11465.2417
386.1079,11620.9625
386.2822,11894.2042
386.4564,11896.7583
386.6306,11671.2875
386.8047,11808.6625
386.9789,11929.5958
387.153,12034.175
387.3271,12383.6792
387.5012,12324.2917
387.6752,12586.7833
387.8492,12902.1375
388.0233,12649.6625
388.1972,12448.2875
388.3712,12496.9042
388.5452,12475.7
388.7191,12561.35
388.893,12974.2625
389.0669,12805.275
389.2408,12170.4708
389.4146,11736.4708
389.5884,11460.2
389.7623,11284.8125
389.9361,11248.275
390.1098,11318.3917
390.2835,11391.4667
390.4573,11365.5333
390.631,11389.6
390.8047,11574.5833
390.9784,11637.7792
391.152,11548.1042
391.3256,11629.0958
391.4992,11678.5958
391.6728,11541.6792
391.8464,11706.0542
392.0199,11973.2958
392.1934,11879.5792
392.3669,12085.925
392.5403,12217.3958
392.7138,12402.1
392.8873,12615.275
393.0607,12919.6125
393.2341,13055.4417
393.4074,13037.7833
393.5808,12549.5417
393.7542,12371.5417
393.9274,12374.175
394.1007,12155.6292
394.274,12376.0833
394.4472,12305.3167
394.6205,12525.1
394.7937,12943.2667
394.9668,13082.3875
395.14,12735.8292
395.3131,12316.3542
395.4863,12014.75
395.6594,11979.7083
395.8325,11794.1542
396.0055,11805.5333
396.1786,11858.5708
396.3516,11951.6833
396.5246,11866.8042
396.6975,11739.9458
396.8705,11899.2292
397.0434,12205.3167
397.2163,11882.5208
397.3892,11828.7625
397.5621,12053.35
397.735,12212.0833
397.9077,12527.75
398.0806,12500.3875
398.2534,12387.9875
398.4261,12526.3
398.5989,12757.0083
398.7716,13064.7458
398.9443,12978.0875
399.117,12788.7333
399.2896,12676.6667
399.4623,12475.2917
399.6349,12408.7917
399.8075,12212.9625
399.9801,11985.5458
400.1526,11955.7167
400.3252,11591.5375
400.4977,11362.4625
400.6702,11339.2042
400.8427,11269.9792
401.0151,11370.9042
401.1875,11313.4125
401.36,11326.8833
401.5323,11331.8042
401.7047,11159.0458
401.877,11114.8625
402.0494,11112.375
402.2216,11273.4458
402.394,11423.5708
402.5662,11319.9292
402.7385,11355.1125
402.9107,11318.0292
403.0829,11298.2458
403.2551,11280.1333
403.4272,11199.725
403.5994,11216.4292
403.7715,11374.175
403.9436,11453.4333
404.1156,11464.7708
