Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-21 03:55:25.362559
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1255.7958
218.2508,1279.2833
218.442,1302.4625
218.6332,1326.2833
218.8244,1349.15
219.0156,1377.7125
219.2067,1405.2125
219.3979,1433.9625
219.589,1464.4708
219.7801,1492.8833
219.9712,1525.6833
220.1623,1555.9625
220.3533,1588.6333
220.5444,1621.1542
220.7354,1656.1208
220.9264,1691.4458
221.1174,1730.3042
221.3083,1768.3417
221.4993,1805.1292
221.6902,1842.7
221.8812,1884.2625
222.0721,1929.0958
222.263,1970.9417
222.4538,2016.9958
222.6447,2064.5292
222.8355,2111.425
223.0264,2160.0
223.2172,2207.6458
223.408,2259.75
223.5987,2311.8792
223.7895,2360.8083
223.9802,2417.1917
224.1709,2470.4458
224.3616,2526.5333
224.5524,2584.5708
224.743,2642.7708
224.9337,2700.525
225.1243,2766.0792
225.315,2826.3708
225.5056,2885.9542
225.6962,2945.7625
225.8867,3008.0458
226.0773,3070.9208
226.2678,3136.4125
226.4584,3214.3917
226.6489,3283.325
226.8394,3352.4875
227.0298,3428.2542
227.2203,3505.6875
227.4108,3585.7667
227.6012,3661.7917
227.7916,3731.5917
227.982,3812.675
228.1723,3889.9667
228.3627,3969.8583
228.5531,4048.2
228.7434,4127.2458
228.9337,4209.7917
229.124,4296.8167
229.3143,4381.9292
229.5045,4477.0542
229.6948,4564.3292
229.885,4659.0375
230.0752,4753.7708
230.2654,4846.55
230.4556,4941.9917
230.6457,5034.4083
230.8358,5129.6958
231.026,5222.925
231.2161,5314.8125
231.4062,5409.1917
231.5963,5502.8958
231.7863,5599.9833
231.9764,5703.7792
232.1664,5807.7
232.3564,5914.5208
232.5464,6020.8875
232.7364,6127.3333
232.9263,6225.5917
233.1163,6335.9708
233.3062,6449.8042
233.4961,6565.7542
233.686,6674.025
233.8758,6775.1
234.0657,6878.1208
234.2555,6987.9625
234.4454,7099.3917
234.6352,7210.4083
234.825,7316.7375
235.0147,7422.0125
235.2045,7524.3583
235.3942,7631.9917
235.5839,7743.7875
235.7737,7851.25
235.9633,7955.5208
236.153,8075.0333
236.3427,8184.9417
236.5323,8295.2042
236.7219,8399.025
236.9115,8493.2792
237.1011,8593.0708
237.2907,8703.6417
237.4803,8811.5708
237.6698,8917.825
237.8593,9021.575
238.0488,9129.6917
238.2383,9237.7208
238.4278,9339.0833
238.6172,9454.3833
238.8066,9559.4583
238.9961,9665.9417
239.1855,9779.6792
239.3748,9880.1625
239.5642,9983.3833
239.7536,10089.2375
239.9429,10191.4708
240.1322,10281.7958
240.3215,10382.1125
240.5108,10482.2875
240.7001,10583.1292
240.8893,10681.9875
241.0786,10779.0208
241.2677,10869.9208
241.457,10978.0208
241.6461,11050.8625
241.8353,11134.3083
242.0244,11219.3083
242.2136,11297.9333
242.4027,11383.0125
242.5918,11469.3
242.7809,11545.1042
242.9699,11593.5792
243.159,11647.8667
243.348,11751.5792
243.537,11858.7833
243.726,11947.5875
243.915,12025.4292
244.1039,12098.4167
244.2929,12140.5292
244.4818,12177.1333
244.6707,12250.2458
244.8596,12350.5375
245.0485,12450.8
245.2373,12546.3542
245.4262,12638.5167
245.615,12717.1375
245.8038,12782.3125
245.9926,12861.2042
246.1814,12925.3917
246.3701,12936.6792
246.5589,12954.6542
246.7476,13019.9417
246.9363,13125.5708
247.1249,13213.7042
247.3136,13297.4917
247.5023,13381.0083
247.6909,13467.1125
247.8795,13539.9542
248.0681,13618.15
248.2567,13686.25
248.4453,13752.7208
248.6338,13824.15
248.8224,13848.0708
249.0109,13832.875
249.1994,13882.3042
249.3878,13972.6667
249.5763,14059.375
249.7648,14139.2833
249.9532,14211.0
250.1416,14297.225
250.33,14381.7958
250.5183,14462.3583
250.7067,14517.1958
250.8951,14569.1667
251.0834,14630.4167
251.2717,14686.6208
251.46,14734.7125
251.6483,14786.3333
251.8365,14817.8917
252.0247,14810.7583
252.213,14855.0042
252.4012,14915.5375
252.5894,15000.2792
252.7775,15056.475
252.9657,15107.4417
253.1538,15182.0417
253.3419,15238.2417
253.53,15286.7458
253.7181,15335.8292
253.9062,15383.1542
254.0942,15433.5458
254.2823,15462.2792
254.4703,15494.5958
254.6583,15536.3542
254.8463,15577.1625
255.0342,15601.3792
255.2222,15627.4208
255.4101,15637.3208
255.598,15634.7917
255.7859,15672.2875
255.9738,15739.4542
256.1616,15805.8958
256.3495,15873.925
256.5373,15926.15
256.7251,16002.95
256.9129,16048.0625
257.1006,16086.6958
257.2884,16139.0458
257.4761,16201.5083
257.6638,16227.2292
257.8515,16252.8875
258.0392,16285.7833
258.2269,16308.0708
258.4146,16335.4167
258.6022,16370.8333
258.7898,16377.7958
258.9774,16393.6167
259.165,16423.1708
259.3525,16456.1792
259.5401,16472.5708
259.7276,16502.5208
259.9151,16536.8125
260.1026,16569.5125
260.2901,16611.8083
260.4776,16648.825
260.665,16707.725
260.8524,16761.6625
261.0398,16808.0417
261.2272,16832.925
261.4146,16838.225
261.6019,16860.2458
261.7893,16892.1375
261.9766,16919.1083
262.1639,16952.1125
262.3512,16954.5
262.5384,16959.3667
262.7257,16968.5958
262.9129,16982.2875
263.1001,16986.8208
263.2873,17009.9917
263.4745,17028.2625
263.6617,16998.5792
263.8488,17016.7917
264.0359,17033.2292
264.2231,17043.8958
264.4101,17052.5542
264.5972,17067.9
264.7842,17073.9833
264.9713,17080.8875
265.1583,17079.5958
265.3453,17090.5917
265.5323,17118.4042
265.7193,17134.75
265.9062,17160.15
266.0931,17165.5208
266.2801,17158.775
266.4669,17176.8042
266.6538,17185.4458
266.8407,17196.475
267.0276,17181.2458
267.2143,17170.7917
267.4012,17181.225
267.588,17154.75
267.7747,17148.1875
267.9615,17146.3083
268.1482,17130.425
268.3349,17132.0292
268.5217,17128.7792
268.7083,17108.2333
268.895,17107.0333
269.0817,17118.8042
269.2682,17118.5792
269.4549,17102.1667
269.6415,17070.0167
269.8281,17070.9708
270.0146,17084.3917
270.2012,17085.2667
270.3877,17089.3667
270.5742,17076.5417
270.7607,17069.6917
270.9472,17058.8583
271.1336,17042.3708
271.32,17027.45
271.5065,17012.9083
271.6929,17005.8792
271.8792,17016.0625
272.0656,17009.3375
272.252,17009.0792
272.4383,17012.7292
272.6246,16999.6375
272.8109,16986.375
272.9972,17006.9792
273.1835,17010.35
273.3697,17016.375
273.5559,17007.65
273.7421,17003.3542
273.9283,16990.2417
274.1145,16978.625
274.3007,16975.8667
274.4868,16973.6458
274.6729,16983.6667
274.859,16976.25
275.0451,16964.2208
275.2311,16915.9417
275.4172,16924.5583
275.6032,16932.5917
275.7892,16945.2667
275.9752,16941.8958
276.1612,16952.2208
276.3472,16929.6875
276.5331,16916.2583
276.719,16909.775
276.9049,16903.9042
277.0908,16881.8333
277.2767,16871.7542
277.4625,16871.4875
277.6484,16854.775
277.8342,16824.2625
278.02,16807.5208
278.2057,16812.5708
278.3915,16814.7792
278.5772,16806.1083
278.763,16780.0375
278.9487,16790.0208
279.1343,16796.0458
279.32,16786.8583
279.5057,16760.2042
279.6913,16719.6625
279.877,16701.5875
280.0625,16697.1208
280.2481,16670.9208
280.4337,16649.1917
280.6192,16666.0292
280.8048,16674.525
280.9903,16653.4125
281.1758,16628.3542
281.3612,16594.9083
281.5467,16580.4292
281.7321,16590.2958
281.9175,16582.1208
282.1029,16573.3417
282.2884,16570.375
282.4737,16537.7792
282.6591,16513.9625
282.8444,16500.9708
283.0297,16492.4708
283.215,16482.2917
283.4002,16463.0417
283.5855,16439.075
283.7707,16390.2583
283.956,16372.4583
284.1412,16356.4375
284.3264,16360.5875
284.5115,16368.8167
284.6967,16364.8833
284.8818,16333.7292
285.0669,16296.6833
285.252,16279.85
285.4371,16277.2125
285.6222,16251.1958
285.8072,16234.5458
285.9922,16213.8583
286.1772,16219.5375
286.3622,16219.4417
286.5472,16190.2125
286.7321,16154.4583
286.9171,16159.1792
287.102,16152.8292
287.2869,16155.9833
287.4717,16172.9917
287.6566,16165.0708
287.8415,16157.0667
288.0263,16143.2167
288.2111,16104.8542
288.3959,16064.7667
288.5806,16056.7292
288.7654,16046.4708
288.9501,16069.5333
289.1348,16070.9125
289.3195,16062.5417
289.5042,16067.8042
289.6889,16071.2917
289.8735,16028.8208
290.0581,16012.4042
290.2428,15972.1375
290.4273,15965.7125
290.6119,15972.35
290.7965,15953.5292
290.981,15955.0083
291.1655,15945.1375
291.35,15902.2042
291.5345,15869.7917
291.719,15856.4208
291.9034,15854.4333
292.0878,15868.9667
292.2722,15854.3417
292.4566,15826.9833
292.641,15822.3667
292.8253,15817.8208
293.0096,15797.55
293.194,15802.2708
293.3783,15791.0167
293.5626,15791.6042
293.7468,15784.5875
293.9311,15769.625
294.1153,15732.7625
294.2995,15680.9875
294.4837,15641.5667
294.6678,15615.4625
294.852,15598.8375
295.0361,15600.0458
295.2202,15596.7042
295.4043,15595.7167
295.5884,15579.5292
295.7725,15568.8458
295.9565,15545.8167
296.1405,15503.5125
296.3246,15479.1208
296.5085,15493.9875
296.6925,15511.2958
296.8764,15502.275
297.0603,15485.425
297.2443,15462.8833
297.4282,15436.8417
297.612,15404.5125
297.7959,15376.1208
297.9797,15349.3417
298.1635,15316.9333
298.3474,15330.15
298.5311,15334.2375
298.7149,15306.1417
298.8987,15271.975
299.0823,15251.8417
299.2661,15215.0667
299.4498,15165.8292
299.6334,15157.9417
299.8171,15148.575
300.0007,15124.4333
300.1843,15110.5833
300.368,15094.05
300.5515,15078.6542
300.7351,15066.5542
300.9186,15050.4667
301.1021,15027.2167
301.2857,15016.1625
301.4691,15006.1167
301.6526,15002.2708
301.8361,14966.5667
302.0195,14935.225
302.2029,14916.8583
302.3863,14904.8667
302.5697,14882.9083
302.753,14882.6208
302.9364,14887.1542
303.1197,14895.1125
303.303,14879.0333
303.4863,14844.9958
303.6696,14794.1917
303.8528,14759.4917
304.036,14737.9792
304.2192,14726.1458
304.4024,14706.875
304.5856,14681.3042
304.7688,14671.7625
304.9519,14664.1667
305.135,14645.7375
305.3181,14629.1042
305.5012,14613.5167
305.6842,14608.0458
305.8673,14591.6917
306.0504,14562.1792
306.2333,14518.8375
306.4163,14503.0625
306.5993,14475.2292
306.7822,14462.9042
306.9652,14456.425
307.1481,14430.4042
307.331,14406.3125
307.5139,14382.6292
307.6967,14349.6458
307.8796,14327.525
308.0624,14307.525
308.2452,14276.25
308.428,14250.0958
308.6107,14238.5542
308.7935,14213.5333
308.9762,14198.3208
309.1589,14183.2708
309.3416,14163.0292
309.5243,14139.0417
309.7069,14123.125
309.8896,14097.9
310.0721,14074.3167
310.2548,14064.6583
310.4373,14049.1625
310.6199,14043.1625
310.8024,14019.4083
310.985,14002.5125
311.1674,13968.05
311.3499,13932.9958
311.5324,13925.2167
311.7148,13927.775
311.8973,13901.95
312.0797,13882.9667
312.2621,13868.7917
312.4445,13851.0458
312.6268,13819.7
312.8091,13805.2958
312.9915,13768.475
313.1738,13752.7667
313.356,13721.3083
313.5383,13694.1042
313.7206,13680.3417
313.9027,13652.8583
314.085,13639.675
314.2672,13626.3792
314.4493,13616.4333
314.6314,13608.5167
314.8136,13601.2417
314.9957,13571.575
315.1778,13536.5
315.3598,13522.8583
315.5419,13513.2
315.724,13505.5625
315.9059,13488.3708
316.088,13472.5125
316.2699,13468.9583
316.4519,13453.7042
316.6338,13425.8458
316.8157,13378.525
316.9977,13355.075
317.1795,13360.4458
317.3614,13357.0292
317.5432,13349.3458
317.7251,13324.5792
317.9069,13290.075
318.0887,13283.6542
318.2704,13253.6542
318.4522,13240.3083
318.6339,13236.85
318.8156,13249.1875
318.9973,13229.3292
319.179,13225.7625
319.3607,13224.1917
319.5423,13224.0875
319.7239,13206.6
319.9055,13181.6833
320.0871,13166.3083
320.2687,13152.9042
320.4502,13142.125
320.6317,13115.9542
320.8132,13109.0625
320.9947,13104.3833
321.1761,13102.5833
321.3576,13094.1417
321.5391,13087.2042
321.7205,13068.6208
321.9019,13051.7625
322.0832,13028.6292
322.2646,13004.6333
322.4459,12991.5583
322.6272,12971.1292
322.8085,12956.1667
322.9898,12942.3292
323.1711,12923.7875
323.3523,12904.4375
323.5335,12895.4625
323.7147,12905.7958
323.8959,12934.3833
324.0771,12929.2583
324.2582,12917.1458
324.4393,12908.4208
324.6204,12906.85
324.8015,12906.5292
324.9826,12913.6208
325.1637,12928.9833
325.3447,12921.4792
325.5257,12913.2
325.7067,12906.725
325.8877,12869.0667
326.0686,12829.0458
326.2496,12821.4958
326.4305,12797.9833
326.6114,12785.1417
326.7922,12778.3375
326.9731,12772.4
327.1539,12763.4792
327.3347,12758.3958
327.5155,12762.2292
327.6963,12783.7458
327.8771,12789.5333
328.0578,12761.0083
328.2385,12722.5292
328.4193,12710.375
328.5999,12695.0875
328.7806,12671.8
328.9613,12674.3042
329.1419,12660.5875
329.3225,12654.9667
329.5031,12630.8417
329.6837,12610.1958
329.8642,12592.3083
330.0447,12580.9333
330.2252,12561.3208
330.4057,12532.4583
330.5862,12529.775
330.7667,12534.1208
330.9471,12551.0333
331.1275,12552.1458
331.3079,12523.4375
331.4883,12504.45
331.6687,12498.8208
331.849,12469.4375
332.0293,12442.1
332.2096,12422.0542
332.3899,12419.4542
332.5702,12418.7625
332.7504,12429.7917
332.9306,12434.2125
333.1108,12412.7458
333.291,12386.2875
333.4712,12380.7
333.6514,12384.775
333.8315,12378.2042
334.0116,12368.075
334.1917,12364.3458
334.3717,12365.6042
334.5518,12363.0458
334.7318,12351.8375
334.9119,12333.675
335.0918,12337.8292
335.2718,12332.9458
335.4518,12331.625
335.6317,12318.2375
335.8116,12326.0708
335.9915,12317.5708
336.1714,12281.5042
336.3513,12273.9875
336.5311,12274.3667
336.7109,12279.4208
336.8907,12262.475
337.0705,12229.3208
337.2502,12191.0
337.43,12181.25
337.6097,12156.9958
337.7894,12144.8625
337.9691,12143.5125
338.1488,12152.9583
338.3284,12153.6458
338.508,12164.0875
338.6877,12165.15
338.8672,12153.2042
339.0468,12130.7292
339.2263,12112.2167
339.4059,12129.3667
339.5854,12160.4625
339.7649,12133.1333
339.9443,12120.5375
340.1238,12114.9292
340.3032,12112.2167
340.4826,12115.4208
340.662,12088.8667
340.8414,12064.7833
341.0207,12066.0
341.2001,12078.4583
341.3794,12074.2958
341.5587,12094.6208
341.738,12085.1875
341.9172,12069.1542
342.0965,12053.6208
342.2757,12009.0042
342.4549,11974.4167
342.6341,11976.4583
342.8132,11979.1292
342.9923,12019.625
343.1715,12056.3792
343.3506,12057.2542
343.5296,11999.5458
343.7087,11971.8042
343.8878,11946.3333
344.0668,11941.1667
344.2458,11936.0917
344.4248,11912.75
344.6037,11902.1792
344.7827,11907.2
344.9616,11889.35
345.1405,11891.5125
345.3194,11894.0708
345.4982,11868.2625
345.6771,11855.5208
345.8559,11861.1
346.0347,11851.8833
346.2135,11843.4625
346.3923,11850.1917
346.571,11834.6625
346.7498,11814.5167
346.9285,11831.1458
347.1071,11809.3333
347.2859,11783.7333
347.4645,11797.2667
347.6431,11820.1458
347.8217,11840.8833
348.0003,11841.9917
348.1789,11805.3333
348.3574,11769.4125
348.5359,11746.2542
348.7145,11719.9792
348.893,11721.6458
349.0714,11722.5583
349.2499,11699.2667
349.4283,11672.4583
349.6068,11642.6792
349.7852,11634.5667
349.9635,11637.2792
350.1419,11633.5542
350.3202,11617.7458
350.4985,11593.5583
350.6768,11576.3958
350.8551,11565.7958
351.0334,11558.3292
351.2116,11539.8667
351.3898,11542.1208
351.568,11531.6958
351.7462,11533.3625
351.9243,11524.0708
352.1025,11505.5167
352.2806,11493.5583
352.4587,11490.175
352.6368,11481.8208
352.8148,11456.2583
352.9929,11436.15
353.1709,11442.5375
353.3489,11438.5333
353.5268,11416.6083
353.7048,11396.725
353.8828,11387.2042
354.0607,11368.9167
354.2386,11364.7083
354.4165,11359.75
354.5943,11343.975
354.7722,11340.6875
354.95,11351.2875
355.1278,11352.3333
355.3056,11322.7542
355.4833,11283.5917
355.6611,11252.7208
355.8388,11232.9292
356.0165,11221.4083
356.1942,11232.075
356.3719,11252.2625
356.5495,11242.1
356.7271,11233.2792
356.9047,11226.7458
357.0823,11223.3083
357.2599,11228.2417
357.4374,11214.6667
357.6149,11186.5875
357.7924,11155.45
357.9699,11151.725
358.1474,11140.6542
358.3248,11113.1167
358.5023,11100.8875
358.6797,11072.8625
358.8571,11067.75
359.0344,11053.1208
359.2118,11023.2708
359.3891,11011.1917
359.5664,10995.8833
359.7437,10989.2083
359.9209,10959.9042
360.0982,10932.0167
360.2754,10913.2
360.4526,10928.9083
360.6298,10936.1542
360.807,10929.5708
360.9841,10918.2583
361.1613,10897.6042
361.3383,10910.3833
361.5154,10911.5
361.6925,10897.9625
361.8695,10888.3417
362.0466,10872.0917
362.2236,10857.3958
362.4005,10849.2333
362.5775,10821.8542
362.7545,10779.7
362.9314,10765.0625
363.1083,10777.4833
363.2852,10800.5542
363.462,10783.3583
363.6389,10779.4292
363.8157,10759.725
363.9925,10737.2583
364.1693,10717.825
364.346,10686.2083
364.5228,10695.3958
364.6996,10711.5542
364.8762,10719.4917
365.0529,10719.6333
365.2296,10708.6167
365.4062,10719.1958
365.5829,10698.8375
365.7595,10680.8625
365.9361,10691.7333
366.1126,10680.8
366.2892,10759.875
366.4657,10919.2917
366.6422,11005.1833
366.8186,10999.625
366.9951,11056.1083
367.1716,10974.1833
367.348,10961.1542
367.5244,11011.175
367.7008,11013.8167
367.8772,10964.6792
368.0535,10839.7167
368.2298,10931.0667
368.4061,10999.3875
368.5824,10927.3542
368.7586,11019.8667
368.9349,11030.45
369.1111,10883.8792
369.2873,10788.8958
369.4635,10819.2542
369.6396,10795.2625
369.8158,10717.1708
369.9919,10720.5083
370.168,10764.9375
370.3441,10763.4042
370.5202,10685.4792
370.6962,10629.2292
370.8722,10597.5
371.0482,10595.8
371.2242,10631.6208
371.4002,10721.2708
371.5761,10731.9167
371.752,10678.6208
371.9279,10702.4583
372.1038,10727.1875
372.2796,10672.1708
372.4555,10679.8625
372.6313,10686.45
372.8071,10641.4583
372.9829,10610.2083
373.1586,10638.7375
373.3344,10658.2958
373.5101,10622.9458
373.6858,10625.775
373.8615,10604.5792
374.0371,10619.3542
374.2127,10712.825
374.3884,10701.9958
374.564,10655.05
374.7395,10654.0792
374.9151,10687.3
375.0906,10832.425
375.2661,10893.125
375.4416,10836.5917
375.6171,10905.9167
375.7925,10989.75
375.968,11007.1042
376.1434,10893.1917
376.3188,10837.625
376.4941,10837.9708
376.6695,10882.2583
376.8448,10917.925
377.0201,10927.1542
377.1954,10918.9958
377.3707,10972.3625
377.5459,11016.2083
377.7212,11146.5583
377.8964,11459.7167
378.0715,11510.375
378.2467,11326.075
378.4218,11408.0208
378.597,11225.5875
378.7721,11172.475
378.9472,11220.4875
379.1222,11308.875
379.2973,11552.3083
379.4723,11816.1375
379.6473,11942.8292
379.8223,11722.4792
379.9972,11499.1125
380.1722,11373.4042
380.3471,11338.3875
380.522,11277.9667
380.6969,11277.475
380.8717,11455.45
381.0466,11333.7667
381.2214,11263.1583
381.3962,11250.35
381.571,11169.4417
381.7457,11130.5333
381.9204,11232.6583
382.0952,11195.0917
382.2699,11381.7
382.4445,11613.1417
382.6192,11761.0375
382.7938,12041.9917
382.9685,12204.5375
383.1431,11916.5875
383.3176,11587.2333
383.4922,11474.6875
383.6667,11465.3542
383.8412,11382.05
384.0157,11314.7833
384.1902,11393.2333
384.3646,11485.2667
384.5391,11444.4833
384.7134,11490.0708
384.8878,11686.7917
385.0622,11911.9917
385.2365,11724.4
385.4109,11458.7458
385.5852,11419.8042
385.7594,11484.1208
385.9337,11597.35
386.1079,11752.9458
386.2822,12030.9083
386.4564,12041.9125
386.6306,11799.3458
386.8047,11936.5458
386.9789,12064.9458
387.153,12167.6417
387.3271,12531.3542
387.5012,12461.3083
387.6752,12729.525
387.8492,13049.3417
388.0233,12798.575
388.1972,12590.9167
388.3712,12642.725
388.5452,12615.7542
388.7191,12700.1875
388.893,13126.0042
389.0669,12966.3167
389.2408,12314.3125
389.4146,11871.5625
389.5884,11588.0708
389.7623,11406.4708
389.9361,11374.6083
390.1098,11445.7625
390.2835,11524.7292
390.4573,11500.4833
390.631,11523.6625
390.8047,11708.7667
390.9784,11781.6208
391.152,11686.8958
391.3256,11764.7375
391.4992,11817.6042
391.6728,11676.1625
391.8464,11841.7375
392.0199,12117.5625
392.1934,12020.6667
392.3669,12225.6083
392.5403,12363.775
392.7138,12544.1458
392.8873,12764.3542
393.0607,13068.9208
393.2341,13210.8
393.4074,13194.9292
393.5808,12700.525
393.7542,12512.0083
393.9274,12519.1
394.1007,12291.1875
394.274,12519.625
394.4472,12446.2875
394.6205,12667.0458
394.7937,13087.175
394.9668,13231.5042
395.14,12882.4042
395.3131,12460.4792
395.4863,12148.45
395.6594,12117.1917
395.8325,11933.1917
396.0055,11944.1875
396.1786,11998.2417
396.3516,12096.65
396.5246,12009.5333
396.6975,11884.5667
396.8705,12036.4792
397.0434,12355.4458
397.2163,12027.1
397.3892,11972.875
397.5621,12195.5708
397.735,12350.5583
397.9077,12676.7958
398.0806,12658.1375
398.2534,12532.4375
398.4261,12678.2
398.5989,12900.0708
398.7716,13221.5542
398.9443,13137.3583
399.117,12945.1667
399.2896,12827.625
399.4623,12622.9583
399.6349,12556.0375
399.8075,12355.6958
399.9801,12124.6208
400.1526,12101.1375
400.3252,11731.75
400.4977,11499.375
400.6702,11475.2333
400.8427,11402.3708
401.0151,11505.9375
401.1875,11448.45
401.36,11457.2417
401.5323,11466.5917
401.7047,11291.5458
401.877,11243.875
402.0494,11241.0
402.2216,11402.1958
402.394,11559.7917
402.5662,11458.2375
402.7385,11493.525
402.9107,11453.15
403.0829,11431.1292
403.2551,11417.05
403.4272,11328.6833
403.5994,11347.7417
403.7715,11508.3083
403.9436,11592.7542
404.1156,11599.3792
