Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-21 17:54:39.833425
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2718.2583
218.2508,2777.6917
218.442,2836.05
218.6332,2903.425
218.8244,2965.5333
219.0156,3034.125
219.2067,3101.9583
219.3979,3177.0917
219.589,3250.8333
219.7801,3325.6833
219.9712,3406.5167
220.1623,3487.2833
220.3533,3574.75
220.5444,3660.1667
220.7354,3748.6083
220.9264,3842.875
221.1174,3939.3417
221.3083,4040.425
221.4993,4138.8167
221.6902,4238.375
221.8812,4346.2667
222.0721,4457.4833
222.263,4569.575
222.4538,4685.6833
222.6447,4805.2167
222.8355,4931.8667
223.0264,5047.4333
223.2172,5170.2833
223.408,5302.95
223.5987,5435.575
223.7895,5567.2667
223.9802,5709.6167
224.1709,5850.85
224.3616,5996.25
224.5524,6144.6583
224.743,6299.3167
224.9337,6445.4583
225.1243,6615.9167
225.315,6773.8
225.5056,6931.2083
225.6962,7103.2583
225.8867,7269.5083
226.0773,7448.6083
226.2678,7620.1833
226.4584,7800.9167
226.6489,7985.275
226.8394,8153.3917
227.0298,8346.0667
227.2203,8539.5833
227.4108,8744.6917
227.6012,8947.5583
227.7916,9140.1083
227.982,9341.175
228.1723,9541.2833
228.3627,9751.85
228.5531,9957.0083
228.7434,10165.575
228.9337,10381.775
229.124,10601.9917
229.3143,10826.65
229.5045,11071.0833
229.6948,11308.8333
229.885,11554.9333
230.0752,11805.4083
230.2654,12053.7833
230.4556,12296.775
230.6457,12537.725
230.8358,12785.3833
231.026,13030.9
231.2161,13272.5917
231.4062,13529.0
231.5963,13772.3083
231.7863,14031.0333
231.9764,14303.5333
232.1664,14577.5833
232.3564,14858.1917
232.5464,15134.3
232.7364,15413.7333
232.9263,15675.2833
233.1163,15965.525
233.3062,16268.4333
233.4961,16570.2583
233.686,16860.375
233.8758,17123.1333
234.0657,17390.925
234.2555,17683.8833
234.4454,17976.7083
234.6352,18266.6167
234.825,18550.3833
235.0147,18828.825
235.2045,19111.2167
235.3942,19394.2667
235.5839,19681.0
235.7737,19963.8917
235.9633,20246.325
236.153,20552.3667
236.3427,20856.4333
236.5323,21152.4333
236.7219,21421.9417
236.9115,21673.775
237.1011,21935.45
237.2907,22233.925
237.4803,22527.0167
237.6698,22798.5833
237.8593,23081.6417
238.0488,23360.1167
238.2383,23651.9
238.4278,23919.1417
238.6172,24230.7167
238.8066,24516.025
238.9961,24795.2833
239.1855,25098.6833
239.3748,25370.1583
239.5642,25638.2917
239.7536,25919.0667
239.9429,26183.825
240.1322,26436.95
240.3215,26709.7417
240.5108,26982.65
240.7001,27263.2333
240.8893,27523.6667
241.0786,27776.2417
241.2677,28032.8417
241.457,28317.35
241.6461,28522.5
241.8353,28751.1
242.0244,28976.15
242.2136,29200.6167
242.4027,29429.3333
242.5918,29647.2917
242.7809,29867.1
242.9699,29991.7417
243.159,30138.1333
243.348,30417.0417
243.537,30693.375
243.726,30945.3583
243.915,31149.325
244.1039,31350.8583
244.2929,31491.3333
244.4818,31569.525
244.6707,31774.0333
244.8596,32072.1167
245.0485,32326.2917
245.2373,32575.5667
245.4262,32822.9083
245.615,33026.75
245.8038,33207.925
245.9926,33429.675
246.1814,33635.2417
246.3701,33683.7083
246.5589,33719.7417
246.7476,33915.1083
246.9363,34210.4417
247.1249,34442.7333
247.3136,34678.8417
247.5023,34889.6333
247.6909,35128.3583
247.8795,35334.6083
248.0681,35563.0083
248.2567,35753.0833
248.4453,35954.7417
248.6338,36123.4667
248.8224,36227.25
249.0109,36173.0167
249.1994,36302.5083
249.3878,36575.775
249.5763,36815.6667
249.7648,37031.475
249.9532,37221.8667
250.1416,37458.175
250.33,37687.3417
250.5183,37922.7
250.7067,38094.0667
250.8951,38265.325
251.0834,38416.8667
251.2717,38582.475
251.46,38720.375
251.6483,38859.275
251.8365,38964.1667
252.0247,38947.7167
252.213,39081.0
252.4012,39279.3167
252.5894,39526.05
252.7775,39687.1667
252.9657,39836.5917
253.1538,40044.125
253.3419,40200.6417
253.53,40313.9917
253.7181,40453.6667
253.9062,40611.4667
254.0942,40739.8583
254.2823,40851.7083
254.4703,40955.4917
254.6583,41075.2667
254.8463,41199.9583
255.0342,41270.4
255.2222,41364.1333
255.4101,41401.425
255.598,41390.7333
255.7859,41515.6917
255.9738,41716.75
256.1616,41901.55
256.3495,42095.125
256.5373,42250.775
256.7251,42468.225
256.9129,42596.9833
257.1006,42735.7333
257.2884,42889.6917
257.4761,43060.8333
257.6638,43172.05
257.8515,43239.4083
258.0392,43344.65
258.2269,43413.9
258.4146,43497.8333
258.6022,43592.1
258.7898,43633.15
258.9774,43684.4417
259.165,43797.4167
259.3525,43910.0917
259.5401,43961.2583
259.7276,44079.8083
259.9151,44192.9333
260.1026,44271.4417
260.2901,44374.7583
260.4776,44467.1667
260.665,44651.375
260.8524,44784.6167
261.0398,44950.8583
261.2272,45027.425
261.4146,45073.925
261.6019,45157.0083
261.7893,45263.0
261.9766,45341.6833
262.1639,45419.2083
262.3512,45437.6583
262.5384,45469.8833
262.7257,45504.8
262.9129,45567.7417
263.1001,45605.9
263.2873,45714.1583
263.4745,45766.2333
263.6617,45728.3083
263.8488,45780.8667
264.0359,45835.2333
264.2231,45880.7833
264.4101,45920.5
264.5972,45984.9417
264.7842,46031.125
264.9713,46064.7
265.1583,46088.4083
265.3453,46129.9583
265.5323,46201.6
265.7193,46254.6083
265.9062,46323.7083
266.0931,46361.8083
266.2801,46373.1667
266.4669,46437.4917
266.6538,46504.6833
266.8407,46568.6917
267.0276,46560.5667
267.2143,46561.0667
267.4012,46596.4
267.588,46544.05
267.7747,46558.0583
267.9615,46573.825
268.1482,46572.1333
268.3349,46597.625
268.5217,46610.3167
268.7083,46571.1583
268.895,46574.8667
269.0817,46608.5167
269.2682,46608.3333
269.4549,46563.9917
269.6415,46474.6417
269.8281,46455.8917
270.0146,46504.6167
270.2012,46523.7917
270.3877,46566.8167
270.5742,46560.9333
270.7607,46573.3333
270.9472,46566.225
271.1336,46543.175
271.32,46512.2833
271.5065,46478.9667
271.6929,46475.6833
271.8792,46509.6333
272.0656,46504.1167
272.252,46517.2167
272.4383,46532.25
272.6246,46509.5833
272.8109,46478.8917
272.9972,46551.1833
273.1835,46585.9333
273.3697,46613.7417
273.5559,46630.7167
273.7421,46633.8917
273.9283,46621.1833
274.1145,46621.175
274.3007,46622.7083
274.4868,46650.3917
274.6729,46698.45
274.859,46714.1583
275.0451,46706.3417
275.2311,46590.8667
275.4172,46617.6833
275.6032,46654.075
275.7892,46707.0667
275.9752,46688.5417
276.1612,46722.9167
276.3472,46676.9417
276.5331,46648.4333
276.719,46647.1083
276.9049,46648.1083
277.0908,46613.15
277.2767,46604.3
277.4625,46614.3917
277.6484,46586.2667
277.8342,46540.4667
278.02,46536.8333
278.2057,46563.35
278.3915,46613.275
278.5772,46612.4417
278.763,46569.9167
278.9487,46607.9833
279.1343,46643.1167
279.32,46605.2917
279.5057,46535.2333
279.6913,46423.2333
279.877,46383.3917
280.0625,46373.55
280.2481,46315.8167
280.4337,46257.0917
280.6192,46299.7917
280.8048,46329.3083
280.9903,46279.625
281.1758,46220.75
281.3612,46148.3667
281.5467,46118.8333
281.7321,46154.525
281.9175,46163.175
282.1029,46140.325
282.2884,46130.1833
282.4737,46057.3583
282.6591,45996.6583
282.8444,45992.7833
283.0297,45969.9
283.215,45957.0833
283.4002,45935.475
283.5855,45858.975
283.7707,45737.725
283.956,45693.9083
284.1412,45652.0333
284.3264,45675.2333
284.5115,45712.625
284.6967,45721.625
284.8818,45667.2167
285.0669,45573.45
285.252,45551.5167
285.4371,45538.8417
285.6222,45485.0333
285.8072,45426.9667
285.9922,45384.9417
286.1772,45393.05
286.3622,45408.65
286.5472,45343.6417
286.7321,45270.025
286.9171,45295.375
287.102,45293.3583
287.2869,45315.8417
287.4717,45369.25
287.6566,45358.9167
287.8415,45346.075
288.0263,45310.0
288.2111,45207.1083
288.3959,45118.5333
288.5806,45103.0833
288.7654,45105.8333
288.9501,45179.8083
289.1348,45197.2583
289.3195,45182.6917
289.5042,45182.9667
289.6889,45205.3167
289.8735,45104.8333
290.0581,45073.3167
290.2428,44982.9333
290.4273,44968.2417
290.6119,44999.9583
290.7965,44972.95
290.981,44960.1667
291.1655,44938.7333
291.35,44811.0167
291.5345,44728.725
291.719,44722.3917
291.9034,44725.0417
292.0878,44791.3167
292.2722,44760.5667
292.4566,44693.825
292.641,44703.2417
292.8253,44682.8667
293.0096,44627.4667
293.194,44640.925
293.3783,44621.0333
293.5626,44626.9583
293.7468,44621.05
293.9311,44612.125
294.1153,44523.7083
294.2995,44365.6833
294.4837,44278.8917
294.6678,44204.0417
294.852,44155.1667
295.0361,44162.2917
295.2202,44163.375
295.4043,44170.35
295.5884,44139.6417
295.7725,44110.0833
295.9565,44060.8167
296.1405,43968.25
296.3246,43914.55
296.5085,43958.7667
296.6925,43997.225
296.8764,43981.9
297.0603,43933.8667
297.2443,43889.1083
297.4282,43817.8417
297.612,43740.45
297.7959,43661.1083
297.9797,43612.9417
298.1635,43537.2917
298.3474,43597.35
298.5311,43618.3417
298.7149,43539.6167
298.8987,43433.2333
299.0823,43373.2333
299.2661,43282.675
299.4498,43144.7083
299.6334,43120.7583
299.8171,43119.65
300.0007,43073.475
300.1843,43051.2667
300.368,43012.35
300.5515,42962.2667
300.7351,42920.3
300.9186,42878.625
301.1021,42801.125
301.2857,42773.9167
301.4691,42754.1
301.6526,42758.1167
301.8361,42687.3417
302.0195,42607.6417
302.2029,42569.4
302.3863,42542.6917
302.5697,42474.0667
302.753,42466.9583
302.9364,42476.3083
303.1197,42507.2083
303.303,42466.4167
303.4863,42372.9667
303.6696,42239.6083
303.8528,42147.275
304.036,42093.075
304.2192,42085.25
304.4024,42049.9583
304.5856,41973.9417
304.7688,41947.25
304.9519,41924.2917
305.135,41873.05
305.3181,41817.6667
305.5012,41773.375
305.6842,41766.2167
305.8673,41725.45
306.0504,41636.3583
306.2333,41525.2667
306.4163,41490.9
306.5993,41428.4
306.7822,41395.1083
306.9652,41375.0583
307.1481,41298.3
307.331,41226.5667
307.5139,41158.0167
307.6967,41083.8667
307.8796,41024.8
308.0624,40975.1417
308.2452,40897.5167
308.428,40835.7667
308.6107,40809.5167
308.7935,40735.7417
308.9762,40708.1
309.1589,40655.1333
309.3416,40601.8667
309.5243,40528.8
309.7069,40481.5083
309.8896,40416.3083
310.0721,40360.3333
310.2548,40329.075
310.4373,40287.5083
310.6199,40280.6
310.8024,40210.9417
310.985,40178.9167
311.1674,40081.6667
311.3499,39978.0917
311.5324,39952.2333
311.7148,39968.4167
311.8973,39895.9917
312.0797,39845.225
312.2621,39817.025
312.4445,39750.5167
312.6268,39684.9917
312.8091,39637.1167
312.9915,39551.0667
313.1738,39492.875
313.356,39404.8833
313.5383,39329.325
313.7206,39290.175
313.9027,39216.7417
314.085,39156.125
314.2672,39128.125
314.4493,39102.3833
314.6314,39087.7167
314.8136,39069.5167
314.9957,38991.1417
315.1778,38896.8167
315.3598,38855.85
315.5419,38833.1083
315.724,38811.7667
315.9059,38751.975
316.088,38704.3
316.2699,38707.625
316.4519,38661.4333
316.6338,38584.075
316.8157,38449.4333
316.9977,38402.4583
317.1795,38407.075
317.3614,38390.975
317.5432,38376.225
317.7251,38299.0917
317.9069,38212.75
318.0887,38179.525
318.2704,38101.2583
318.4522,38056.1833
318.6339,38047.275
318.8156,38088.0
318.9973,38035.7167
319.179,38026.825
319.3607,38028.775
319.5423,38015.9667
319.7239,37971.5083
319.9055,37911.5833
320.0871,37864.7417
320.2687,37827.8167
320.4502,37792.3167
320.6317,37719.1667
320.8132,37716.9333
320.9947,37687.175
321.1761,37694.9167
321.3576,37670.125
321.5391,37650.8167
321.7205,37607.0667
321.9019,37551.2333
322.0832,37471.8667
322.2646,37409.0917
322.4459,37361.2667
322.6272,37308.0917
322.8085,37260.775
322.9898,37231.2
323.1711,37176.7083
323.3523,37137.375
323.5335,37124.7917
323.7147,37170.1917
323.8959,37239.4833
324.0771,37234.8667
324.2582,37188.5917
324.4393,37163.8333
324.6204,37159.8417
324.8015,37143.225
324.9826,37152.6
325.1637,37207.2167
325.3447,37174.4167
325.5257,37157.5667
325.7067,37128.0417
325.8877,37028.6083
326.0686,36897.5583
326.2496,36853.9667
326.4305,36784.5833
326.6114,36747.0333
326.7922,36738.6167
326.9731,36745.475
327.1539,36713.8917
327.3347,36707.45
327.5155,36729.6417
327.6963,36795.8417
327.8771,36778.85
328.0578,36692.2083
328.2385,36556.0
328.4193,36516.0667
328.5999,36469.2833
328.7806,36404.4333
328.9613,36424.3417
329.1419,36395.6917
329.3225,36407.65
329.5031,36344.0167
329.6837,36276.0833
329.8642,36214.3833
330.0447,36165.9833
330.2252,36115.5167
330.4057,36034.1833
330.5862,36011.975
330.7667,36028.4833
330.9471,36078.375
331.1275,36048.5917
331.3079,35926.075
331.4883,35869.15
331.6687,35849.2
331.849,35777.0417
332.0293,35701.975
332.2096,35645.2083
332.3899,35649.2333
332.5702,35662.975
332.7504,35673.7917
332.9306,35683.4583
333.1108,35613.6833
333.291,35530.5417
333.4712,35503.9917
333.6514,35507.9417
333.8315,35472.5833
334.0116,35433.475
334.1917,35422.7083
334.3717,35430.1333
334.5518,35421.7
334.7318,35372.85
334.9119,35334.9417
335.0918,35334.9
335.2718,35335.7
335.4518,35314.8417
335.6317,35288.575
335.8116,35303.7
335.9915,35270.9667
336.1714,35145.6583
336.3513,35103.0833
336.5311,35114.5833
336.7109,35124.2667
336.8907,35077.9167
337.0705,34953.2583
337.2502,34845.6417
337.43,34814.1667
337.6097,34747.6083
337.7894,34711.4
337.9691,34713.525
338.1488,34715.925
338.3284,34729.4333
338.508,34758.175
338.6877,34756.6083
338.8672,34723.8583
339.0468,34647.0583
339.2263,34586.1667
339.4059,34609.3167
339.5854,34724.0667
339.7649,34654.7917
339.9443,34596.3417
340.1238,34578.425
340.3032,34569.0
340.4826,34573.225
340.662,34489.3833
340.8414,34396.0667
341.0207,34420.0
341.2001,34437.7333
341.3794,34425.3417
341.5587,34484.675
341.738,34460.1833
341.9172,34400.5667
342.0965,34361.7417
342.2757,34224.1
342.4549,34111.475
342.6341,34129.175
342.8132,34120.6917
342.9923,34227.7917
343.1715,34333.8417
343.3506,34370.1583
343.5296,34180.7667
343.7087,34075.3917
343.8878,33997.7833
344.0668,33974.5417
344.2458,33943.575
344.4248,33872.8333
344.6037,33849.625
344.7827,33852.5333
344.9616,33805.0583
345.1405,33819.425
345.3194,33822.5167
345.4982,33757.275
345.6771,33702.3667
345.8559,33702.3917
346.0347,33677.5583
346.2135,33634.85
346.3923,33657.9167
346.571,33618.2583
346.7498,33544.3417
346.9285,33590.025
347.1071,33531.9417
347.2859,33454.6917
347.4645,33488.6583
347.6431,33540.6417
347.8217,33589.0083
348.0003,33632.15
348.1789,33518.7333
348.3574,33390.2917
348.5359,33300.8917
348.7145,33230.1333
348.893,33228.7833
349.0714,33231.525
349.2499,33158.4
349.4283,33070.0083
349.6068,32988.7333
349.7852,32950.9167
349.9635,32967.5167
350.1419,32961.6833
350.3202,32916.0333
350.4985,32838.2833
350.6768,32779.75
350.8551,32749.3167
351.0334,32723.575
351.2116,32667.7167
351.3898,32668.8667
351.568,32631.8417
351.7462,32650.9333
351.9243,32618.675
352.1025,32548.6
352.2806,32500.75
352.4587,32481.7583
352.6368,32451.525
352.8148,32378.1667
352.9929,32328.7833
353.1709,32342.3083
353.3489,32315.1083
353.5268,32263.9167
353.7048,32210.075
353.8828,32179.8333
354.0607,32129.45
354.2386,32114.0167
354.4165,32081.4833
354.5943,32051.6417
354.7722,32031.325
354.95,32071.7917
355.1278,32070.5167
355.3056,31982.4583
355.4833,31857.8167
355.6611,31762.7667
355.8388,31693.2333
356.0165,31638.5083
356.1942,31686.6083
356.3719,31745.5333
356.5495,31703.0167
356.7271,31653.9333
356.9047,31656.025
357.0823,31626.2333
357.2599,31647.5583
357.4374,31604.7583
357.6149,31514.5417
357.7924,31423.7333
357.9699,31393.3333
358.1474,31366.9333
358.3248,31273.4417
358.5023,31226.1583
358.6797,31149.6833
358.8571,31120.0833
359.0344,31106.425
359.2118,31016.2333
359.3891,30980.5167
359.5664,30941.875
359.7437,30918.3583
359.9209,30833.5667
360.0982,30757.1
360.2754,30695.975
360.4526,30730.05
360.6298,30742.225
360.807,30723.4583
360.9841,30677.5083
361.1613,30606.9833
361.3383,30653.1583
361.5154,30670.2917
361.6925,30632.3333
361.8695,30576.7667
362.0466,30527.6083
362.2236,30482.8667
362.4005,30475.2083
362.5775,30405.5583
362.7545,30290.5333
362.9314,30215.1667
363.1083,30247.6583
363.2852,30298.8333
363.462,30283.225
363.6389,30245.9167
363.8157,30202.5167
363.9925,30118.4833
364.1693,30080.4917
364.346,29980.45
364.5228,29986.425
364.6996,30034.4833
364.8762,30046.1417
365.0529,30068.05
365.2296,30051.65
365.4062,30075.6333
365.5829,30015.25
365.7595,29954.4417
365.9361,30004.8083
366.1126,29956.3333
366.2892,30125.7667
366.4657,30595.2833
366.6422,30947.3833
366.8186,30833.4083
366.9951,31008.0833
367.1716,30816.3083
367.348,30692.3
367.5244,30865.8417
367.7008,30865.8167
367.8772,30812.575
368.0535,30338.0667
368.2298,30516.625
368.4061,30866.2917
368.5824,30643.4417
368.7586,30831.525
368.9349,30935.0083
369.1111,30534.75
369.2873,30200.725
369.4635,30205.6417
369.6396,30268.025
369.8158,30017.2167
369.9919,30001.9917
370.168,30098.5167
370.3441,30186.4333
370.5202,29924.375
370.6962,29705.725
370.8722,29593.8833
371.0482,29619.5
371.2242,29723.775
371.4002,29994.7417
371.5761,30100.975
371.752,29871.7333
371.9279,29888.5583
372.1038,29955.875
372.2796,29828.575
372.4555,29820.4
372.6313,29891.9917
372.8071,29749.1667
372.9829,29633.6417
373.1586,29677.9333
373.3344,29793.5667
373.5101,29645.1667
373.6858,29660.7
373.8615,29569.8333
374.0371,29624.7417
374.2127,29918.0667
374.3884,29944.4917
374.564,29758.7833
374.7395,29697.875
374.9151,29771.7333
375.0906,30178.2583
375.2661,30527.7583
375.4416,30313.9417
375.6171,30447.0667
375.7925,30684.1833
375.968,30793.8583
376.1434,30491.7
376.3188,30229.925
376.4941,30203.9667
376.6695,30370.425
376.8448,30473.4833
377.0201,30576.225
377.1954,30482.9083
377.3707,30638.975
377.5459,30772.125
377.7212,31076.5
377.8964,31995.4
378.0715,32403.7833
378.2467,31710.1583
378.4218,31877.1917
378.597,31419.5
378.7721,31130.6
378.9472,31303.6417
379.1222,31533.5
379.2973,32175.3
379.4723,33038.4
379.6473,33470.0917
379.8223,32905.3
379.9972,32049.2833
380.1722,31663.5417
380.3471,31561.3417
380.522,31537.7667
380.6969,31384.875
380.8717,31969.1667
381.0466,31774.5833
381.2214,31422.3583
381.3962,31383.5083
381.571,31122.4417
381.7457,30989.525
381.9204,31285.95
382.0952,31237.925
382.2699,31535.025
382.4445,32452.9
382.6192,32697.775
382.7938,33504.4167
382.9685,34160.0833
383.1431,33385.275
383.3176,32229.85
383.4922,31735.5917
383.6667,31766.275
383.8412,31709.7833
384.0157,31428.7083
384.1902,31592.075
384.3646,31984.125
384.5391,31915.9167
384.7134,31985.0083
384.8878,32469.3833
385.0622,33226.95
385.2365,32942.7917
385.4109,31917.175
385.5852,31681.0583
385.7594,31832.3583
385.9337,32270.3167
386.1079,32691.5583
386.2822,33443.4833
386.4564,33827.475
386.6306,32883.0417
386.8047,33072.95
386.9789,33626.3333
387.153,33756.6
387.3271,35034.7
387.5012,34717.7667
387.6752,35427.0417
387.8492,36386.625
388.0233,35953.8083
388.1972,34926.5333
388.3712,35147.8667
388.5452,35015.4917
388.7191,35320.1833
388.893,36456.325
389.0669,36547.9917
389.2408,34517.2333
389.4146,32976.0
389.5884,32102.7583
389.7623,31623.6917
389.9361,31701.475
390.1098,31863.9083
390.2835,32185.65
390.4573,32101.0167
390.631,32065.975
390.8047,32551.8167
390.9784,32974.6833
391.152,32645.9583
391.3256,32769.8
391.4992,33064.3
391.6728,32612.4917
391.8464,32930.2417
392.0199,33790.4417
392.1934,33660.4333
392.3669,33918.9417
392.5403,34583.7083
392.7138,34827.5
392.8873,35631.2
393.0607,36338.1917
393.2341,36850.2667
393.4074,36950.2583
393.5808,35486.675
393.7542,34594.375
393.9274,34826.7
394.1007,34186.6
394.274,34863.4167
394.4472,34809.0167
394.6205,35198.775
394.7937,36522.4667
394.9668,37190.1
395.14,36338.7583
395.3131,34931.9417
395.4863,33753.4583
395.6594,33713.875
395.8325,33411.4167
396.0055,33359.3083
396.1786,33516.9583
396.3516,33766.575
396.5246,33578.6833
396.6975,33138.4583
396.8705,33180.625
397.0434,34516.4333
397.2163,33586.3667
397.3892,33291.0417
397.5621,33851.2833
397.735,34436.3667
397.9077,35423.975
398.0806,35817.5417
398.2534,34929.3417
398.4261,35610.2667
398.5989,35782.15
398.7716,37362.075
398.9443,36921.4667
399.117,36471.5
399.2896,35808.8833
399.4623,35369.2417
399.6349,35108.9333
399.8075,34717.5667
399.9801,33940.2333
400.1526,33945.175
400.3252,32953.7667
400.4977,32147.6167
400.6702,32115.45
400.8427,31921.4667
401.0151,32315.0333
401.1875,32238.7583
401.36,32150.45
401.5323,32330.85
401.7047,31707.1583
401.877,31566.3333
402.0494,31507.7
402.2216,31938.775
402.394,32582.55
402.5662,32252.6583
402.7385,32335.0333
402.9107,32175.375
403.0829,32080.275
403.2551,32086.4417
403.4272,31738.1833
403.5994,31832.1833
403.7715,32208.4083
403.9436,32720.8667
404.1156,32566.025
