Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-21 00:37:04.201420
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1320.7208
218.2508,1345.6875
218.442,1371.3875
218.6332,1397.8333
218.8244,1423.8333
219.0156,1450.9833
219.2067,1480.025
219.3979,1509.6958
219.589,1541.6417
219.7801,1572.4208
219.9712,1604.2833
220.1623,1637.025
220.3533,1673.2417
220.5444,1707.7917
220.7354,1745.375
220.9264,1782.6917
221.1174,1823.275
221.3083,1864.1458
221.4993,1903.8417
221.6902,1944.1375
221.8812,1988.8083
222.0721,2032.05
222.263,2078.9583
222.4538,2127.6833
222.6447,2175.0125
222.8355,2224.5833
223.0264,2274.0333
223.2172,2322.9792
223.408,2377.7417
223.5987,2429.8667
223.7895,2483.55
223.9802,2541.6083
224.1709,2597.4917
224.3616,2657.6792
224.5524,2716.0625
224.743,2779.0833
224.9337,2837.65
225.1243,2904.725
225.315,2969.8125
225.5056,3033.15
225.6962,3100.3875
225.8867,3170.6667
226.0773,3240.0375
226.2678,3306.6292
226.4584,3379.5833
226.6489,3451.3833
226.8394,3523.2
227.0298,3597.5208
227.2203,3674.3958
227.4108,3758.5542
227.6012,3837.7375
227.7916,3914.45
227.982,3997.5583
228.1723,4076.2833
228.3627,4161.2958
228.5531,4240.6583
228.7434,4324.3583
228.9337,4411.3917
229.124,4498.6375
229.3143,4587.125
229.5045,4683.5708
229.6948,4777.3125
229.885,4875.0208
230.0752,4971.5208
230.2654,5068.8042
230.4556,5167.4083
230.6457,5264.5125
230.8358,5361.0625
231.026,5455.6583
231.2161,5555.6917
231.4062,5654.8917
231.5963,5752.5875
231.7863,5855.975
231.9764,5961.6875
232.1664,6070.7083
232.3564,6184.1875
232.5464,6284.5542
232.7364,6397.875
232.9263,6501.0792
233.1163,6614.7625
233.3062,6728.6625
233.4961,6850.3583
233.686,6961.3792
233.8758,7066.8292
234.0657,7168.6833
234.2555,7286.1083
234.4454,7398.0417
234.6352,7510.5958
234.825,7627.1333
235.0147,7733.1167
235.2045,7841.9
235.3942,7950.6542
235.5839,8065.4708
235.7737,8177.3042
235.9633,8282.35
236.153,8400.8458
236.3427,8520.7583
236.5323,8632.3708
236.7219,8740.45
236.9115,8836.9708
237.1011,8938.125
237.2907,9051.6417
237.4803,9164.4
237.6698,9264.9333
237.8593,9379.7458
238.0488,9486.6792
238.2383,9597.5
238.4278,9703.225
238.6172,9816.9833
238.8066,9930.0917
238.9961,10035.4375
239.1855,10152.6583
239.3748,10259.2875
239.5642,10356.65
239.7536,10465.5875
239.9429,10569.9833
240.1322,10665.1167
240.3215,10764.7667
240.5108,10872.0333
240.7001,10976.3542
240.8893,11076.4083
241.0786,11172.4083
241.2677,11267.3125
241.457,11378.7958
241.6461,11457.5417
241.8353,11540.5708
242.0244,11621.5875
242.2136,11706.9625
242.4027,11792.2375
242.5918,11879.2
242.7809,11954.3917
242.9699,12002.4083
243.159,12055.3792
243.348,12162.025
243.537,12265.5708
243.726,12357.2292
243.915,12437.1042
244.1039,12505.825
244.2929,12556.2417
244.4818,12587.6625
244.6707,12659.1208
244.8596,12767.6583
245.0485,12865.1125
245.2373,12963.7292
245.4262,13053.1792
245.615,13129.4083
245.8038,13192.8333
245.9926,13270.8292
246.1814,13345.8833
246.3701,13354.1167
246.5589,13366.6
246.7476,13438.4292
246.9363,13545.1625
247.1249,13636.2708
247.3136,13723.6375
247.5023,13801.6833
247.6909,13887.8333
247.8795,13962.8417
248.0681,14042.9792
248.2567,14120.4667
248.4453,14186.9125
248.6338,14252.3792
248.8224,14279.025
249.0109,14257.2
249.1994,14307.2667
249.3878,14398.4833
249.5763,14487.025
249.7648,14561.1667
249.9532,14639.5875
250.1416,14724.9417
250.33,14811.3042
250.5183,14892.9167
250.7067,14954.1375
250.8951,15009.7
251.0834,15067.6083
251.2717,15120.3792
251.46,15173.2083
251.6483,15224.7708
251.8365,15249.8708
252.0247,15242.8042
252.213,15293.9417
252.4012,15352.6917
252.5894,15442.5833
252.7775,15504.5125
252.9657,15557.8958
253.1538,15633.025
253.3419,15688.775
253.53,15732.2583
253.7181,15781.2083
253.9062,15829.5667
254.0942,15875.1917
254.2823,15912.6833
254.4703,15948.3333
254.6583,15988.275
254.8463,16030.5292
255.0342,16054.2875
255.2222,16073.7125
255.4101,16079.2333
255.598,16078.9792
255.7859,16122.6167
255.9738,16188.5458
256.1616,16257.325
256.3495,16328.8833
256.5373,16384.025
256.7251,16463.5625
256.9129,16511.5875
257.1006,16555.8542
257.2884,16606.0542
257.4761,16669.5708
257.6638,16706.4125
257.8515,16726.525
258.0392,16760.0917
258.2269,16784.0292
258.4146,16809.1458
258.6022,16844.5667
258.7898,16849.3208
258.9774,16872.9
259.165,16910.9583
259.3525,16938.8667
259.5401,16956.9083
259.7276,16993.125
259.9151,17027.4417
260.1026,17053.3667
260.2901,17089.5167
260.4776,17128.4875
260.665,17186.2083
260.8524,17240.3458
261.0398,17292.8208
261.2272,17317.6292
261.4146,17326.5333
261.6019,17357.125
261.7893,17389.1167
261.9766,17413.85
262.1639,17441.2
262.3512,17440.0958
262.5384,17444.9583
262.7257,17454.2708
262.9129,17470.3208
263.1001,17478.9917
263.2873,17513.275
263.4745,17535.7458
263.6617,17508.85
263.8488,17531.1042
264.0359,17543.9875
264.2231,17551.3833
264.4101,17566.7208
264.5972,17582.7292
264.7842,17597.4875
264.9713,17608.65
265.1583,17605.0208
265.3453,17619.1792
265.5323,17638.8542
265.7193,17656.4625
265.9062,17679.4875
266.0931,17688.6917
266.2801,17687.6708
266.4669,17702.8458
266.6538,17717.9625
266.8407,17736.1375
267.0276,17731.4417
267.2143,17718.1333
267.4012,17732.8833
267.588,17705.15
267.7747,17703.925
267.9615,17709.3667
268.1482,17703.2917
268.3349,17711.4208
268.5217,17709.7625
268.7083,17691.6125
268.895,17684.0458
269.0817,17690.5583
269.2682,17682.2708
269.4549,17661.6583
269.6415,17621.3208
269.8281,17614.7583
270.0146,17625.425
270.2012,17635.4542
270.3877,17642.3458
270.5742,17635.45
270.7607,17629.35
270.9472,17623.6167
271.1336,17612.5542
271.32,17597.15
271.5065,17576.45
271.6929,17569.4875
271.8792,17578.375
272.0656,17567.4167
272.252,17570.8542
272.4383,17569.9583
272.6246,17553.2833
272.8109,17551.2958
272.9972,17566.5708
273.1835,17575.0542
273.3697,17582.4583
273.5559,17582.45
273.7421,17577.0833
273.9283,17571.4708
274.1145,17556.0917
274.3007,17556.2417
274.4868,17555.1208
274.6729,17572.8625
274.859,17571.9125
275.0451,17569.5417
275.2311,17523.4167
275.4172,17525.275
275.6032,17539.1125
275.7892,17548.8792
275.9752,17538.55
276.1612,17547.3917
276.3472,17525.5708
276.5331,17515.1042
276.719,17505.5042
276.9049,17499.7417
277.0908,17481.0083
277.2767,17467.2208
277.4625,17468.9958
277.6484,17459.2667
277.8342,17436.6542
278.02,17429.475
278.2057,17434.1875
278.3915,17452.0792
278.5772,17444.9042
278.763,17420.6292
278.9487,17434.3208
279.1343,17441.6167
279.32,17426.6833
279.5057,17399.0917
279.6913,17345.7625
279.877,17329.4833
280.0625,17317.4
280.2481,17288.9792
280.4337,17267.4458
280.6192,17278.2167
280.8048,17286.0667
280.9903,17262.9042
281.1758,17235.8625
281.3612,17205.6833
281.5467,17192.05
281.7321,17202.05
281.9175,17200.2292
282.1029,17187.3583
282.2884,17175.1208
282.4737,17146.0958
282.6591,17117.8583
282.8444,17106.5958
283.0297,17096.7125
283.215,17091.6208
283.4002,17077.525
283.5855,17046.6125
283.7707,17003.0208
283.956,16981.425
284.1412,16957.5583
284.3264,16965.1875
284.5115,16972.2667
284.6967,16975.4375
284.8818,16949.35
285.0669,16908.15
285.252,16896.8917
285.4371,16891.2875
285.6222,16866.7958
285.8072,16842.7458
285.9922,16817.6708
286.1772,16820.7917
286.3622,16821.2208
286.5472,16795.0333
286.7321,16764.6708
286.9171,16769.05
287.102,16767.175
287.2869,16771.1375
287.4717,16785.3417
287.6566,16778.5875
287.8415,16768.2875
288.0263,16750.1292
288.2111,16709.75
288.3959,16668.4333
288.5806,16664.6583
288.7654,16662.1
288.9501,16687.3708
289.1348,16683.7417
289.3195,16677.8583
289.5042,16673.9708
289.6889,16681.8958
289.8735,16637.9083
290.0581,16620.6292
290.2428,16583.2583
290.4273,16574.525
290.6119,16583.7583
290.7965,16572.6083
290.981,16564.2542
291.1655,16550.7042
291.35,16506.5417
291.5345,16466.3708
291.719,16462.9458
291.9034,16460.9208
292.0878,16479.6417
292.2722,16466.325
292.4566,16437.9583
292.641,16434.8125
292.8253,16423.7375
293.0096,16405.5208
293.194,16400.4083
293.3783,16392.975
293.5626,16394.0417
293.7468,16384.6667
293.9311,16383.9792
294.1153,16349.7042
294.2995,16287.85
294.4837,16246.2083
294.6678,16221.1583
294.852,16197.4417
295.0361,16194.8375
295.2202,16191.175
295.4043,16193.45
295.5884,16174.6833
295.7725,16163.4042
295.9565,16146.7333
296.1405,16103.8458
296.3246,16080.5667
296.5085,16097.8292
296.6925,16106.0
296.8764,16095.8417
297.0603,16073.3625
297.2443,16053.9417
297.4282,16023.0708
297.612,15992.175
297.7959,15962.0417
297.9797,15942.4333
298.1635,15910.2125
298.3474,15926.6375
298.5311,15932.2083
298.7149,15897.6875
298.8987,15855.0458
299.0823,15829.2292
299.2661,15790.6167
299.4498,15738.825
299.6334,15730.9625
299.8171,15726.5875
300.0007,15709.0667
300.1843,15700.65
300.368,15684.6458
300.5515,15665.5125
300.7351,15645.725
300.9186,15624.3833
301.1021,15599.3042
301.2857,15585.8292
301.4691,15570.9458
301.6526,15570.2375
301.8361,15541.4667
302.0195,15506.5208
302.2029,15496.1375
302.3863,15484.5625
302.5697,15458.6042
302.753,15449.9167
302.9364,15452.7292
303.1197,15458.5292
303.303,15445.1542
303.4863,15407.425
303.6696,15355.3458
303.8528,15317.1792
304.036,15295.4292
304.2192,15293.7875
304.4024,15276.3208
304.5856,15244.5458
304.7688,15234.2708
304.9519,15226.4667
305.135,15205.8125
305.3181,15180.5375
305.5012,15162.2417
305.6842,15161.4917
305.8673,15142.45
306.0504,15111.9792
306.2333,15069.1958
306.4163,15055.6542
306.5993,15032.1375
306.7822,15013.1125
306.9652,15005.0458
307.1481,14972.6833
307.331,14945.9417
307.5139,14922.625
307.6967,14892.7917
307.8796,14868.4667
308.0624,14843.0625
308.2452,14819.95
308.428,14792.9042
308.6107,14779.8417
308.7935,14760.6833
308.9762,14742.1167
309.1589,14719.2833
309.3416,14701.7875
309.5243,14675.4542
309.7069,14655.8792
309.8896,14630.9167
310.0721,14608.4125
310.2548,14594.5042
310.4373,14579.5667
310.6199,14575.6375
310.8024,14546.1458
310.985,14528.0292
311.1674,14497.0458
311.3499,14460.1375
311.5324,14447.9
311.7148,14455.3667
311.8973,14426.5958
312.0797,14412.3417
312.2621,14396.1875
312.4445,14372.7083
312.6268,14346.1042
312.8091,14327.4417
312.9915,14289.5958
313.1738,14276.6667
313.356,14239.3542
313.5383,14210.0333
313.7206,14193.6042
313.9027,14161.8792
314.085,14147.3625
314.2672,14135.6708
314.4493,14126.75
314.6314,14120.55
314.8136,14115.9875
314.9957,14081.6458
315.1778,14049.875
315.3598,14032.8042
315.5419,14023.7125
315.724,14018.95
315.9059,14003.5
316.088,13983.3333
316.2699,13980.4167
316.4519,13964.1292
316.6338,13933.2167
316.8157,13885.3583
316.9977,13867.5125
317.1795,13868.35
317.3614,13864.5333
317.5432,13857.05
317.7251,13831.0
317.9069,13794.1125
318.0887,13783.2875
318.2704,13756.4792
318.4522,13741.2458
318.6339,13740.2875
318.8156,13751.1875
318.9973,13728.4833
319.179,13726.0833
319.3607,13727.6583
319.5423,13726.2458
319.7239,13707.0167
319.9055,13686.7208
320.0871,13664.425
320.2687,13655.3083
320.4502,13643.0542
320.6317,13611.5333
320.8132,13607.9792
320.9947,13599.9667
321.1761,13605.0542
321.3576,13597.1708
321.5391,13585.3458
321.7205,13571.4083
321.9019,13553.3625
322.0832,13525.275
322.2646,13502.1958
322.4459,13487.2792
322.6272,13464.7458
322.8085,13449.925
322.9898,13434.4875
323.1711,13413.1333
323.3523,13398.6417
323.5335,13386.3167
323.7147,13405.0792
323.8959,13425.2958
324.0771,13423.8958
324.2582,13412.5875
324.4393,13400.925
324.6204,13403.3208
324.8015,13398.1958
324.9826,13403.5375
325.1637,13423.2042
325.3447,13412.2042
325.5257,13406.2333
325.7067,13395.6625
325.8877,13358.85
326.0686,13319.9708
326.2496,13307.5792
326.4305,13285.0167
326.6114,13274.7583
326.7922,13263.7
326.9731,13266.2833
327.1539,13249.0333
327.3347,13251.3375
327.5155,13255.4375
327.6963,13278.7083
327.8771,13286.3333
328.0578,13256.1333
328.2385,13215.5042
328.4193,13204.2917
328.5999,13183.75
328.7806,13160.3375
328.9613,13162.7542
329.1419,13145.0958
329.3225,13142.2833
329.5031,13117.1167
329.6837,13099.4542
329.8642,13079.9333
330.0447,13061.7625
330.2252,13039.7292
330.4057,13017.1958
330.5862,13013.5208
330.7667,13019.8833
330.9471,13038.475
331.1275,13038.4458
331.3079,13008.7292
331.4883,12987.2042
331.6687,12983.0458
331.849,12954.2125
332.0293,12926.4292
332.2096,12907.5875
332.3899,12904.7125
332.5702,12910.8792
332.7504,12918.1083
332.9306,12920.6375
333.1108,12898.8542
333.291,12866.5208
333.4712,12865.4583
333.6514,12870.9417
333.8315,12859.2583
334.0116,12846.1875
334.1917,12847.9375
334.3717,12846.425
334.5518,12850.7125
334.7318,12834.0917
334.9119,12817.5375
335.0918,12821.8042
335.2718,12820.0208
335.4518,12815.9417
335.6317,12805.6083
335.8116,12816.3542
335.9915,12806.6375
336.1714,12764.5167
336.3513,12758.9708
336.5311,12761.0167
336.7109,12762.5542
336.8907,12750.1167
337.0705,12711.1125
337.2502,12670.8792
337.43,12659.0208
337.6097,12631.6625
337.7894,12619.9667
337.9691,12621.5208
338.1488,12630.325
338.3284,12635.3083
338.508,12646.0042
338.6877,12647.0833
338.8672,12634.9375
339.0468,12608.3792
339.2263,12597.6958
339.4059,12606.6042
339.5854,12642.5542
339.7649,12619.4708
339.9443,12603.4667
340.1238,12597.1792
340.3032,12596.9583
340.4826,12595.2875
340.662,12569.4208
340.8414,12539.3708
341.0207,12548.075
341.2001,12556.6417
341.3794,12554.8167
341.5587,12576.2458
341.738,12562.5542
341.9172,12545.8875
342.0965,12532.4125
342.2757,12486.0542
342.4549,12449.3792
342.6341,12453.1625
342.8132,12453.025
342.9923,12496.4375
343.1715,12532.95
343.3506,12540.0542
343.5296,12481.1083
343.7087,12449.9708
343.8878,12426.8625
344.0668,12421.25
344.2458,12413.6042
344.4248,12388.1875
344.6037,12378.7958
344.7827,12377.6917
344.9616,12364.4875
345.1405,12367.4
345.3194,12368.0958
345.4982,12343.0667
345.6771,12330.175
345.8559,12336.6
346.0347,12327.3292
346.2135,12314.4375
346.3923,12323.3542
346.571,12306.4083
346.7498,12285.3625
346.9285,12304.4083
347.1071,12286.95
347.2859,12257.6917
347.4645,12272.4583
347.6431,12295.5625
347.8217,12315.575
348.0003,12325.3458
348.1789,12286.5833
348.3574,12249.9292
348.5359,12221.0375
348.7145,12192.9292
348.893,12195.75
349.0714,12194.3917
349.2499,12168.0958
349.4283,12140.0792
349.6068,12110.3542
349.7852,12099.85
349.9635,12102.3917
350.1419,12100.9417
350.3202,12084.875
350.4985,12060.0042
350.6768,12043.4417
350.8551,12028.5208
351.0334,12019.7917
351.2116,12002.2042
351.3898,12012.9042
351.568,11999.3583
351.7462,12003.1292
351.9243,11990.6167
352.1025,11971.4
352.2806,11960.6
352.4587,11957.6958
352.6368,11948.4125
352.8148,11917.4625
352.9929,11897.7
353.1709,11905.5208
353.3489,11897.275
353.5268,11875.7458
353.7048,11858.2917
353.8828,11847.8875
354.0607,11827.4042
354.2386,11827.7417
354.4165,11815.9583
354.5943,11806.6167
354.7722,11799.05
354.95,11812.3708
355.1278,11813.1875
355.3056,11782.0833
355.4833,11743.1
355.6611,11710.6833
355.8388,11689.6875
356.0165,11675.3417
356.1942,11689.2792
356.3719,11709.0958
356.5495,11699.4875
356.7271,11689.9542
356.9047,11681.4667
357.0823,11682.825
357.2599,11686.1792
357.4374,11674.5083
357.6149,11639.5208
357.7924,11604.725
357.9699,11604.0917
358.1474,11593.5458
358.3248,11564.9667
358.5023,11549.6917
358.6797,11522.1667
358.8571,11513.3667
359.0344,11500.5333
359.2118,11467.7
359.3891,11457.1583
359.5664,11440.25
359.7437,11431.2667
359.9209,11403.4292
360.0982,11372.1542
360.2754,11353.6333
360.4526,11371.0042
360.6298,11379.6375
360.807,11373.5792
360.9841,11363.0167
361.1613,11340.4292
361.3383,11354.2292
361.5154,11357.8375
361.6925,11340.5875
361.8695,11327.9
362.0466,11312.9
362.2236,11295.3208
362.4005,11291.3375
362.5775,11260.7208
362.7545,11214.7417
362.9314,11201.5042
363.1083,11213.8458
363.2852,11230.9875
363.462,11220.5208
363.6389,11213.3292
363.8157,11192.5708
363.9925,11168.5583
364.1693,11149.7
364.346,11116.75
364.5228,11126.5833
364.6996,11143.9708
364.8762,11153.8417
365.0529,11158.7083
365.2296,11150.8
365.4062,11157.4792
365.5829,11131.5708
365.7595,11113.55
365.9361,11127.0
366.1126,11111.85
366.2892,11191.2333
366.4657,11359.775
366.6422,11453.65
366.8186,11437.7042
366.9951,11500.4792
367.1716,11421.4042
367.348,11399.1375
367.5244,11453.8
367.7008,11462.8792
367.8772,11414.6708
368.0535,11275.0708
368.2298,11365.5542
368.4061,11444.9125
368.5824,11370.1792
368.7586,11465.3792
368.9349,11480.0292
369.1111,11326.2125
369.2873,11226.1
369.4635,11252.3458
369.6396,11235.4875
369.8158,11149.6875
369.9919,11152.6
370.168,11196.5417
370.3441,11201.9833
370.5202,11118.5083
370.6962,11057.6
370.8722,11023.125
371.0482,11021.1458
371.2242,11056.5458
371.4002,11153.8208
371.5761,11167.9292
371.752,11108.9583
371.9279,11132.175
372.1038,11160.4875
372.2796,11102.1375
372.4555,11108.9125
372.6313,11118.8792
372.8071,11069.4667
372.9829,11034.675
373.1586,11063.3708
373.3344,11088.7125
373.5101,11051.7125
373.6858,11059.425
373.8615,11028.5833
374.0371,11044.0625
374.2127,11148.0792
374.3884,11131.225
374.564,11085.0958
374.7395,11081.7083
374.9151,11115.6583
375.0906,11263.2542
375.2661,11337.3833
375.4416,11275.1583
375.6171,11344.1208
375.7925,11431.225
375.968,11454.6917
376.1434,11334.55
376.3188,11273.45
376.4941,11273.5125
376.6695,11319.2333
376.8448,11359.5667
377.0201,11373.4375
377.1954,11358.2542
377.3707,11415.2708
377.5459,11458.2167
377.7212,11588.3125
377.8964,11917.6083
378.0715,11984.6042
378.2467,11779.9625
378.4218,11872.05
378.597,11679.0917
378.7721,11617.55
378.9472,11674.2083
379.1222,11764.5375
379.2973,12015.725
379.4723,12297.6083
379.6473,12443.6875
379.8223,12216.775
379.9972,11973.6417
380.1722,11834.125
380.3471,11790.9375
380.522,11734.9375
380.6969,11719.6708
380.8717,11915.725
381.0466,11796.0167
381.2214,11713.2042
381.3962,11700.8667
381.571,11619.7667
381.7457,11572.4583
381.9204,11685.275
382.0952,11646.2625
382.2699,11824.9583
382.4445,12093.9792
382.6192,12231.7542
382.7938,12536.8917
382.9685,12721.5208
383.1431,12422.8917
383.3176,12074.0375
383.4922,11943.7292
383.6667,11937.3417
383.8412,11857.7542
384.0157,11777.8875
384.1902,11854.975
384.3646,11961.0625
384.5391,11918.9417
384.7134,11955.8458
384.8878,12156.2458
385.0622,12392.6625
385.2365,12214.4458
385.4109,11915.9458
385.5852,11873.9917
385.7594,11935.3417
385.9337,12060.2875
386.1079,12222.0167
386.2822,12513.1708
386.4564,12549.3958
386.6306,12283.775
386.8047,12414.4125
386.9789,12567.0625
387.153,12663.15
387.3271,13066.5
387.5012,12982.2333
387.6752,13258.2375
387.8492,13600.0125
388.0233,13353.9417
388.1972,13112.2625
388.3712,13172.9375
388.5452,13143.4833
388.7191,13236.175
388.893,13680.275
389.0669,13548.1583
389.2408,12856.65
389.4146,12362.15
389.5884,12056.3083
389.7623,11861.65
389.9361,11836.7667
390.1098,11916.5083
390.2835,12004.3625
390.4573,11981.2792
390.631,11998.9792
390.8047,12189.0792
390.9784,12279.7333
391.152,12178.5958
391.3256,12259.25
391.4992,12327.5042
391.6728,12172.9792
391.8464,12340.85
392.0199,12635.6958
392.1934,12538.7417
392.3669,12736.5833
392.5403,12895.3625
392.7138,13073.4208
392.8873,13314.2708
393.0607,13634.1
393.2341,13786.95
393.4074,13793.2
393.5808,13263.6917
393.7542,13048.5333
393.9274,13072.8833
394.1007,12821.7292
394.274,13064.1292
394.4472,12982.8958
394.6205,13194.8625
394.7937,13649.5708
394.9668,13813.7083
395.14,13467.1
395.3131,13014.0917
395.4863,12668.6792
395.6594,12644.3167
395.8325,12463.0417
396.0055,12469.0292
396.1786,12527.625
396.3516,12630.4042
396.5246,12540.3375
396.6975,12402.3292
396.8705,12535.0458
397.0434,12903.2083
397.2163,12552.5542
397.3892,12482.9292
397.5621,12716.725
397.735,12881.4792
397.9077,13228.6083
398.0806,13239.7583
398.2534,13074.1375
398.4261,13251.8875
398.5989,13449.5667
398.7716,13825.5792
398.9443,13723.6583
399.117,13532.3333
399.2896,13390.4667
399.4623,13177.2625
399.6349,13103.6917
399.8075,12907.1333
399.9801,12650.4667
400.1526,12632.9208
400.3252,12252.1417
400.4977,11998.7333
400.6702,11983.1958
400.8427,11910.2625
401.0151,12029.7083
401.1875,11973.8458
401.36,11982.3417
401.5323,12000.5667
401.7047,11806.9708
401.877,11761.6833
402.0494,11752.7333
402.2216,11917.5333
402.394,12098.6292
402.5662,11985.9792
402.7385,12022.7792
402.9107,11977.275
403.0829,11953.5333
403.2551,11940.2417
403.4272,11842.0792
403.5994,11863.3
403.7715,12023.0542
403.9436,12128.7125
404.1156,12121.9625
