Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 20:16:19.286988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2194.6633
218.2508,2242.3233
218.442,2290.4733
218.6332,2342.035
218.8244,2392.8517
219.0156,2445.8917
219.2067,2502.4183
219.3979,2562.0683
219.589,2620.2683
219.7801,2681.7317
219.9712,2744.695
220.1623,2810.4483
220.3533,2879.83
220.5444,2950.035
220.7354,3021.0983
220.9264,3093.0667
221.1174,3172.8617
221.3083,3253.3817
221.4993,3328.955
221.6902,3407.55
221.8812,3494.5967
222.0721,3581.3883
222.263,3669.8017
222.4538,3762.38
222.6447,3856.7967
222.8355,3953.2267
223.0264,4049.6733
223.2172,4145.965
223.408,4247.42
223.5987,4351.0933
223.7895,4455.67
223.9802,4563.815
224.1709,4671.66
224.3616,4785.5717
224.5524,4901.065
224.743,5017.0867
224.9337,5132.2067
225.1243,5257.545
225.315,5378.275
225.5056,5498.9217
225.6962,5627.19
225.8867,5756.76
226.0773,5886.6117
226.2678,6018.1883
226.4584,6154.595
226.6489,6290.985
226.8394,6420.4
227.0298,6561.9683
227.2203,6708.58
227.4108,6863.2733
227.6012,7013.3717
227.7916,7159.075
227.982,7307.5717
228.1723,7457.4633
228.3627,7613.795
228.5531,7765.525
228.7434,7920.3383
228.9337,8080.9283
229.124,8245.5583
229.3143,8410.245
229.5045,8587.915
229.6948,8765.2733
229.885,8944.96
230.0752,9129.21
230.2654,9310.9367
230.4556,9490.6
230.6457,9667.895
230.8358,9843.9467
231.026,10026.2183
231.2161,10204.1517
231.4062,10391.52
231.5963,10568.0883
231.7863,10753.6633
231.9764,10950.4483
232.1664,11149.1483
232.3564,11355.1817
232.5464,11552.785
232.7364,11750.8867
232.9263,11945.545
233.1163,12150.5383
233.3062,12358.9217
233.4961,12578.0233
233.686,12784.3283
233.8758,12969.3417
234.0657,13158.0
234.2555,13367.5133
234.4454,13576.1083
234.6352,13775.7133
234.825,13979.8833
235.0147,14175.5467
235.2045,14376.285
235.3942,14574.3967
235.5839,14775.1883
235.7737,14968.905
235.9633,15163.7083
236.153,15380.91
236.3427,15586.575
236.5323,15786.3117
236.7219,15978.2883
236.9115,16150.415
237.1011,16330.4183
237.2907,16533.4917
237.4803,16732.4733
237.6698,16916.5783
237.8593,17111.4783
238.0488,17301.8317
238.2383,17493.485
238.4278,17678.28
238.6172,17886.0633
238.8066,18077.6167
238.9961,18269.565
239.1855,18472.8183
239.3748,18658.925
239.5642,18828.5433
239.7536,19019.9633
239.9429,19201.5483
240.1322,19365.06
240.3215,19540.7267
240.5108,19718.9267
240.7001,19903.0017
240.8893,20075.47
241.0786,20245.6933
241.2677,20405.7917
241.457,20591.8
241.6461,20727.8617
241.8353,20868.9783
242.0244,21017.72
242.2136,21162.915
242.4027,21323.36
242.5918,21463.3917
242.7809,21564.8833
242.9699,21635.805
243.159,21764.8317
243.348,21954.3917
243.537,22140.55
243.726,22284.0317
243.915,22407.9933
244.1039,22493.755
244.2929,22531.1333
244.4818,22631.4017
244.6707,22790.98
244.8596,22981.685
245.0485,23143.6333
245.2373,23309.785
245.4262,23447.1033
245.615,23582.545
245.8038,23679.7867
245.9926,23810.325
246.1814,23853.0633
246.3701,23849.9
246.5589,23938.27
246.7476,24093.75
246.9363,24272.6817
247.1249,24416.0967
247.3136,24560.0567
247.5023,24694.8967
247.6909,24830.8583
247.8795,24956.6283
248.0681,25074.4467
248.2567,25207.845
248.4453,25312.2233
248.6338,25378.6017
248.8224,25332.825
249.0109,25352.1533
249.1994,25486.8533
249.3878,25652.5183
249.5763,25794.82
249.7648,25922.9667
249.9532,26046.7533
250.1416,26197.2583
250.33,26348.6233
250.5183,26462.5167
250.7067,26555.925
250.8951,26630.4283
251.0834,26733.0017
251.2717,26810.9317
251.46,26876.7633
251.6483,26925.1233
251.8365,26914.5683
252.0247,26925.3567
252.213,27057.37
252.4012,27168.95
252.5894,27314.0783
252.7775,27417.615
252.9657,27505.9883
253.1538,27626.2117
253.3419,27715.53
253.53,27761.5583
253.7181,27840.315
253.9062,27902.4433
254.0942,27969.5783
254.2823,28025.1833
254.4703,28081.26
254.6583,28132.0067
254.8463,28189.0283
255.0342,28209.75
255.2222,28219.5117
255.4101,28194.7783
255.598,28220.66
255.7859,28310.9217
255.9738,28424.9683
256.1616,28542.7983
256.3495,28662.3717
256.5373,28749.8817
256.7251,28868.9883
256.9129,28938.8633
257.1006,29003.645
257.2884,29086.6167
257.4761,29179.9583
257.6638,29222.595
257.8515,29251.78
258.0392,29295.8767
258.2269,29326.0067
258.4146,29350.955
258.6022,29392.3433
258.7898,29399.8033
258.9774,29434.12
259.165,29474.9233
259.3525,29500.07
259.5401,29549.0067
259.7276,29614.7433
259.9151,29663.5033
260.1026,29702.3017
260.2901,29759.55
260.4776,29814.7467
260.665,29908.3483
260.8524,29994.635
261.0398,30084.0683
261.2272,30115.8133
261.4146,30118.3017
261.6019,30152.7767
261.7893,30194.5917
261.9766,30216.5
262.1639,30256.3933
262.3512,30249.5733
262.5384,30251.68
262.7257,30253.6083
262.9129,30272.165
263.1001,30284.2383
263.2873,30327.0333
263.4745,30337.8583
263.6617,30273.85
263.8488,30301.6133
264.0359,30327.1967
264.2231,30341.3667
264.4101,30362.1867
264.5972,30389.1467
264.7842,30411.74
264.9713,30419.6417
265.1583,30407.425
265.3453,30420.4633
265.5323,30440.5733
265.7193,30460.9967
265.9062,30499.19
266.0931,30507.56
266.2801,30496.24
266.4669,30519.3033
266.6538,30540.0733
266.8407,30566.7567
267.0276,30540.9867
267.2143,30510.8717
267.4012,30518.0517
267.588,30464.9417
267.7747,30460.0817
267.9615,30459.9583
268.1482,30442.4433
268.3349,30440.9817
268.5217,30423.1833
268.7083,30390.39
268.895,30374.15
269.0817,30383.9033
269.2682,30365.0917
269.4549,30314.81
269.6415,30240.9533
269.8281,30221.8767
270.0146,30240.2467
270.2012,30241.9783
270.3877,30246.8033
270.5742,30233.1933
270.7607,30216.11
270.9472,30198.6583
271.1336,30173.7767
271.32,30139.1233
271.5065,30104.96
271.6929,30086.8167
271.8792,30104.78
272.0656,30089.925
272.252,30087.2733
272.4383,30075.625
272.6246,30045.3717
272.8109,30020.9917
272.9972,30055.2033
273.1835,30062.7967
273.3697,30074.5183
273.5559,30067.3
273.7421,30058.7983
273.9283,30038.555
274.1145,30024.53
274.3007,30006.65
274.4868,30003.0217
274.6729,30027.1933
274.859,30023.0117
275.0451,30005.2233
275.2311,29921.195
275.4172,29925.9
275.6032,29936.05
275.7892,29945.7483
275.9752,29927.2783
276.1612,29938.4917
276.3472,29887.7267
276.5331,29865.705
276.719,29851.1883
276.9049,29836.0267
277.0908,29795.2583
277.2767,29777.885
277.4625,29769.555
277.6484,29746.9217
277.8342,29705.1983
278.02,29689.1983
278.2057,29692.6567
278.3915,29715.1167
278.5772,29698.7567
278.763,29651.7267
278.9487,29665.9
279.1343,29676.8667
279.32,29644.02
279.5057,29585.7083
279.6913,29494.635
279.877,29464.6383
280.0625,29441.8567
280.2481,29385.505
280.4337,29338.76
280.6192,29355.7783
280.8048,29363.3083
280.9903,29321.2833
281.1758,29266.245
281.3612,29212.1983
281.5467,29177.7783
281.7321,29197.4183
281.9175,29187.8183
282.1029,29160.6667
282.2884,29142.7533
282.4737,29090.0667
282.6591,29038.2183
282.8444,29019.1083
283.0297,28991.9367
283.215,28975.9933
283.4002,28951.9933
283.5855,28896.3633
283.7707,28805.225
283.956,28759.98
284.1412,28723.5767
284.3264,28720.5633
284.5115,28735.0183
284.6967,28731.965
284.8818,28682.4083
285.0669,28616.2467
285.252,28589.5233
285.4371,28573.1517
285.6222,28519.215
285.8072,28473.5133
285.9922,28438.1017
286.1772,28431.5933
286.3622,28430.825
286.5472,28378.7267
286.7321,28316.9817
286.9171,28326.995
287.102,28308.2467
287.2869,28315.1667
287.4717,28340.0517
287.6566,28320.8133
287.8415,28296.125
288.0263,28264.6333
288.2111,28193.4633
288.3959,28121.675
288.5806,28105.6717
288.7654,28096.8
288.9501,28140.3333
289.1348,28132.9083
289.3195,28117.9717
289.5042,28105.9733
289.6889,28114.67
289.8735,28039.37
290.0581,28001.1633
290.2428,27935.99
290.4273,27915.8017
290.6119,27931.605
290.7965,27907.735
290.981,27894.6933
291.1655,27865.3333
291.35,27774.1817
291.5345,27713.6167
291.719,27700.885
291.9034,27696.49
292.0878,27722.6717
292.2722,27696.13
292.4566,27651.0033
292.641,27638.33
292.8253,27620.4333
293.0096,27579.625
293.194,27569.415
293.3783,27553.0533
293.5626,27550.55
293.7468,27539.9433
293.9311,27525.9283
294.1153,27461.6167
294.2995,27359.795
294.4837,27292.0683
294.6678,27234.8667
294.852,27192.825
295.0361,27189.54
295.2202,27183.7733
295.4043,27184.0483
295.5884,27154.54
295.7725,27129.7883
295.9565,27091.6967
296.1405,27019.9933
296.3246,26979.0767
296.5085,26994.4317
296.6925,27016.7167
296.8764,26990.8367
297.0603,26951.6333
297.2443,26912.6083
297.4282,26856.825
297.612,26792.5
297.7959,26742.0233
297.9797,26706.4567
298.1635,26647.69
298.3474,26670.3767
298.5311,26681.2467
298.7149,26621.205
298.8987,26546.76
299.0823,26506.86
299.2661,26440.6017
299.4498,26344.4283
299.6334,26330.4517
299.8171,26327.095
300.0007,26299.7583
300.1843,26275.63
300.368,26248.0567
300.5515,26212.9233
300.7351,26177.8483
300.9186,26146.415
301.1021,26098.7033
301.2857,26073.1783
301.4691,26051.5617
301.6526,26045.6433
301.8361,25996.5233
302.0195,25949.855
302.2029,25919.0733
302.3863,25905.7767
302.5697,25857.5917
302.753,25849.155
302.9364,25851.3267
303.1197,25862.7867
303.303,25834.125
303.4863,25776.62
303.6696,25689.8167
303.8528,25621.28
304.036,25588.93
304.2192,25587.9817
304.4024,25561.8817
304.5856,25511.9417
304.7688,25486.6733
304.9519,25464.825
305.135,25431.9267
305.3181,25394.1767
305.5012,25365.4933
305.6842,25355.495
305.8673,25331.07
306.0504,25280.305
306.2333,25211.1083
306.4163,25189.8683
306.5993,25142.5433
306.7822,25126.1417
306.9652,25110.1017
307.1481,25061.8983
307.331,25021.1067
307.5139,24983.38
307.6967,24928.3683
307.8796,24883.67
308.0624,24849.255
308.2452,24804.355
308.428,24762.2117
308.6107,24752.0283
308.7935,24714.0017
308.9762,24679.5517
309.1589,24642.77
309.3416,24611.3917
309.5243,24574.1583
309.7069,24540.045
309.8896,24494.4683
310.0721,24461.735
310.2548,24442.0967
310.4373,24417.1483
310.6199,24411.6233
310.8024,24368.565
310.985,24347.8617
311.1674,24290.25
311.3499,24225.4733
311.5324,24212.1833
311.7148,24221.0083
311.8973,24183.9733
312.0797,24144.7617
312.2621,24118.72
312.4445,24084.73
312.6268,24040.1583
312.8091,24019.4717
312.9915,23964.0267
313.1738,23936.8317
313.356,23876.5483
313.5383,23827.1067
313.7206,23803.28
313.9027,23754.69
314.085,23731.8483
314.2672,23711.0767
314.4493,23698.8283
314.6314,23695.99
314.8136,23691.32
314.9957,23637.8267
315.1778,23579.6833
315.3598,23561.3983
315.5419,23550.7217
315.724,23548.1
315.9059,23521.16
316.088,23481.1633
316.2699,23476.4667
316.4519,23462.5033
316.6338,23419.9583
316.8157,23339.0917
316.9977,23311.7317
317.1795,23316.6267
317.3614,23317.8467
317.5432,23298.155
317.7251,23258.9383
317.9069,23192.19
318.0887,23151.8767
318.2704,23108.565
318.4522,23108.2933
318.6339,23112.8833
318.8156,23140.8583
318.9973,23109.76
319.179,23110.7417
319.3607,23122.0517
319.5423,23125.11
319.7239,23095.1333
319.9055,23053.3783
320.0871,23031.835
320.2687,23020.43
320.4502,22998.0
320.6317,22937.1917
320.8132,22929.29
320.9947,22941.555
321.1761,22936.4383
321.3576,22922.0917
321.5391,22885.0283
321.7205,22861.1317
321.9019,22836.0617
322.0832,22795.0633
322.2646,22758.285
322.4459,22731.815
322.6272,22701.5467
322.8085,22671.6617
322.9898,22652.115
323.1711,22619.69
323.3523,22598.1633
323.5335,22550.425
323.7147,22583.82
323.8959,22630.1133
324.0771,22631.4417
324.2582,22604.4083
324.4393,22590.9483
324.6204,22597.095
324.8015,22590.5633
324.9826,22607.545
325.1637,22633.0717
325.3447,22634.7667
325.5257,22635.255
325.7067,22622.0417
325.8877,22508.7483
326.0686,22440.1467
326.2496,22446.285
326.4305,22416.95
326.6114,22410.9683
326.7922,22407.6367
326.9731,22407.63
327.1539,22377.93
327.3347,22364.4317
327.5155,22359.4283
327.6963,22388.6417
327.8771,22394.6917
328.0578,22349.8517
328.2385,22281.5483
328.4193,22269.8583
328.5999,22255.1717
328.7806,22217.3517
328.9613,22222.285
329.1419,22209.8117
329.3225,22204.615
329.5031,22166.7817
329.6837,22133.155
329.8642,22101.9333
330.0447,22090.5817
330.2252,22058.2183
330.4057,22031.905
330.5862,22023.975
330.7667,22026.7183
330.9471,22009.8167
331.1275,22022.4367
331.3079,21989.735
331.4883,21957.425
331.6687,21956.4167
331.849,21926.665
332.0293,21893.815
332.2096,21863.6483
332.3899,21862.495
332.5702,21873.1367
332.7504,21886.5983
332.9306,21888.8983
333.1108,21842.2317
333.291,21797.0817
333.4712,21795.9233
333.6514,21819.4467
333.8315,21802.5483
334.0116,21785.235
334.1917,21785.65
334.3717,21787.615
334.5518,21793.335
334.7318,21760.8883
334.9119,21749.0517
335.0918,21758.3183
335.2718,21754.2783
335.4518,21745.6217
335.6317,21734.6333
335.8116,21734.7067
335.9915,21692.3817
336.1714,21651.9017
336.3513,21647.8983
336.5311,21646.9167
336.7109,21655.575
336.8907,21621.9383
337.0705,21562.585
337.2502,21500.8883
337.43,21482.005
337.6097,21441.2483
337.7894,21422.6867
337.9691,21425.68
338.1488,21438.1417
338.3284,21448.66
338.508,21475.7233
338.6877,21471.92
338.8672,21449.2733
339.0468,21389.0633
339.2263,21367.9517
339.4059,21386.2383
339.5854,21408.8267
339.7649,21399.8183
339.9443,21374.5933
340.1238,21369.8067
340.3032,21386.8117
340.4826,21390.44
340.662,21346.0583
340.8414,21297.8233
341.0207,21308.0333
341.2001,21318.52
341.3794,21326.44
341.5587,21328.87
341.738,21319.8717
341.9172,21291.005
342.0965,21241.0233
342.2757,21177.9783
342.4549,21121.4167
342.6341,21117.4933
342.8132,21141.095
342.9923,21175.415
343.1715,21199.47
343.3506,21160.9167
343.5296,21112.8683
343.7087,21090.7367
343.8878,21063.5867
344.0668,21055.0267
344.2458,21052.8233
344.4248,21004.6017
344.6037,20982.4733
344.7827,20982.8367
344.9616,20966.0683
345.1405,20961.9417
345.3194,20945.9767
345.4982,20916.1267
345.6771,20904.32
345.8559,20893.1117
346.0347,20871.0467
346.2135,20865.0867
346.3923,20856.8783
346.571,20806.4633
346.7498,20795.2967
346.9285,20815.29
347.1071,20776.2983
347.2859,20740.7833
347.4645,20775.5
347.6431,20826.09
347.8217,20884.8417
348.0003,20778.485
348.1789,20720.3333
348.3574,20681.215
348.5359,20630.8533
348.7145,20581.645
348.893,20577.3833
349.0714,20570.9767
349.2499,20524.7833
349.4283,20476.5833
349.6068,20417.3533
349.7852,20399.2783
349.9635,20406.8967
350.1419,20395.3017
350.3202,20366.2733
350.4985,20317.2633
350.6768,20289.3167
350.8551,20263.0083
351.0334,20236.4833
351.2116,20209.7433
351.3898,20207.2367
351.568,20184.2017
351.7462,20181.2133
351.9243,20163.35
352.1025,20123.9033
352.2806,20098.3817
352.4587,20098.5183
352.6368,20051.2633
352.8148,19990.59
352.9929,19960.4483
353.1709,19969.6417
353.3489,19956.9467
353.5268,19917.2717
353.7048,19882.7583
353.8828,19854.9283
354.0607,19811.5667
354.2386,19807.43
354.4165,19785.1
354.5943,19758.03
354.7722,19743.1033
354.95,19758.63
355.1278,19740.9833
355.3056,19686.2517
355.4833,19617.6583
355.6611,19566.9133
355.8388,19521.4583
356.0165,19496.19
356.1942,19497.9283
356.3719,19519.1483
356.5495,19519.8533
356.7271,19494.1567
356.9047,19456.8433
357.0823,19462.9767
357.2599,19461.845
357.4374,19422.8483
357.6149,19369.8717
357.7924,19319.345
357.9699,19293.5217
358.1474,19256.6517
358.3248,19213.885
358.5023,19183.1217
358.6797,19141.125
358.8571,19107.68
359.0344,19067.535
359.2118,19022.03
359.3891,18983.7067
359.5664,18947.2967
359.7437,18927.2733
359.9209,18875.4817
360.0982,18813.1467
360.2754,18777.1283
360.4526,18802.5533
360.6298,18812.6417
360.807,18795.79
360.9841,18764.3983
361.1613,18717.825
361.3383,18718.885
361.5154,18714.28
361.6925,18659.34
361.8695,18654.9683
362.0466,18599.4167
362.2236,18600.8617
362.4005,18577.625
362.5775,18499.385
362.7545,18455.755
362.9314,18451.91
363.1083,18438.9067
363.2852,18401.4783
363.462,18371.3217
363.6389,18364.1617
363.8157,18338.855
363.9925,18329.59
364.1693,18269.52
364.346,18232.56
364.5228,18250.3717
364.6996,18270.8917
364.8762,18270.58
365.0529,18203.5017
365.2296,18203.845
365.4062,18195.31
365.5829,18152.7233
365.7595,18174.2067
365.9361,18134.7167
366.1126,18171.6367
366.2892,18294.375
366.4657,18417.9733
366.6422,18480.4233
366.8186,18527.575
366.9951,18442.8467
367.1716,18366.4817
367.348,18467.625
367.5244,18563.8667
367.7008,18574.2417
367.8772,18343.6583
368.0535,18291.93
368.2298,18337.2117
368.4061,18192.635
368.5824,18259.3067
368.7586,18323.965
368.9349,18191.12
369.1111,18129.435
369.2873,18177.8967
369.4635,18251.1583
369.6396,18071.5583
369.8158,17970.2533
369.9919,17968.4317
370.168,17958.3583
370.3441,17897.7417
370.5202,17821.485
370.6962,17765.3233
370.8722,17739.4083
371.0482,17731.0717
371.2242,17800.63
371.4002,17851.2867
371.5761,17824.0967
371.752,17817.3683
371.9279,17830.6217
372.1038,17764.17
372.2796,17744.14
372.4555,17727.4783
372.6313,17712.84
372.8071,17694.2383
372.9829,17694.19
373.1586,17714.7217
373.3344,17678.305
373.5101,17660.0317
373.6858,17661.9033
373.8615,17659.2833
374.0371,17739.2333
374.2127,17781.385
374.3884,17712.0383
374.564,17691.4933
374.7395,17753.125
374.9151,17936.0783
375.0906,18046.505
375.2661,17965.3117
375.4416,18026.8267
375.6171,18204.005
375.7925,18233.105
375.968,18058.3017
376.1434,17909.385
376.3188,17897.515
376.4941,17964.89
376.6695,18016.455
376.8448,18062.75
377.0201,17974.6417
377.1954,18100.8783
377.3707,18130.9283
377.5459,18221.9517
377.7212,18514.1167
377.8964,18647.1583
378.0715,18446.4883
378.2467,18689.8617
378.4218,18594.535
378.597,18441.095
378.7721,18501.4217
378.9472,18544.3217
379.1222,18808.7717
379.2973,19323.3517
379.4723,19529.5067
379.6473,19106.8667
379.8223,18736.0867
379.9972,18547.4283
380.1722,18430.27
380.3471,18437.4867
380.522,18461.0617
380.6969,18743.9583
380.8717,18638.455
381.0466,18397.1133
381.2214,18328.3433
381.3962,18203.76
381.571,18110.3317
381.7457,18197.015
381.9204,18153.07
382.0952,18296.5
382.2699,18702.75
382.4445,18762.085
382.6192,19077.9233
382.7938,19384.855
382.9685,19064.6033
383.1431,18702.9
383.3176,18612.9133
383.4922,18583.0733
383.6667,18480.245
383.8412,18353.57
384.0157,18417.5717
384.1902,18576.265
384.3646,18500.235
384.5391,18381.2417
384.7134,18452.8183
384.8878,18729.9867
385.0622,18667.145
385.2365,18282.5667
385.4109,18214.5367
385.5852,18238.3183
385.7594,18261.435
385.9337,18322.815
386.1079,18491.09
386.2822,18670.6117
386.4564,18487.415
386.6306,18627.9417
386.8047,18794.985
386.9789,18798.6617
387.153,19192.2717
387.3271,19302.315
387.5012,19574.2067
387.6752,19867.9033
387.8492,19723.4267
388.0233,19566.7017
388.1972,19774.0917
388.3712,19717.5033
388.5452,19793.1117
388.7191,20106.515
388.893,20144.43
389.0669,19583.2883
389.2408,18905.2167
389.4146,18521.9117
389.5884,18195.5833
389.7623,18094.095
389.9361,18179.2283
390.1098,18358.34
390.2835,18315.9717
390.4573,18277.0183
390.631,18553.665
390.8047,18754.1583
390.9784,18606.935
391.152,18744.6383
391.3256,18989.4283
391.4992,18729.9183
391.6728,18720.3183
391.8464,19211.88
392.0199,19267.0617
392.1934,19429.7467
392.3669,19761.5517
392.5403,19866.4067
392.7138,20183.3533
392.8873,20746.0133
393.0607,21081.8817
393.2341,21153.2183
393.4074,20442.2517
393.5808,19880.3667
393.7542,19888.9583
393.9274,19618.6317
394.1007,19583.0317
394.274,19359.475
394.4472,19365.36
394.6205,19777.1533
394.7937,20118.1133
394.9668,19754.7483
395.14,19436.2667
395.3131,19157.07
395.4863,19244.2283
395.6594,18944.48
395.8325,18769.1967
396.0055,18822.5717
396.1786,18951.6133
396.3516,18900.5933
396.5246,18787.6933
396.6975,18880.8533
396.8705,19513.375
397.0434,19023.4067
397.2163,18791.705
397.3892,19186.2533
397.5621,19494.2983
397.735,19869.6167
397.9077,20159.2183
398.0806,19694.1217
398.2534,19949.1083
398.4261,20305.3367
398.5989,21065.3367
398.7716,20733.325
398.9443,20274.5
399.117,19829.03
399.2896,19789.7117
399.4623,19656.075
399.6349,19256.1817
399.8075,18887.11
399.9801,18971.6067
400.1526,18551.2133
400.3252,18045.405
400.4977,17892.4467
400.6702,17859.7933
400.8427,18044.7633
401.0151,18126.7383
401.1875,18090.875
401.36,18207.225
401.5323,17931.155
401.7047,17740.42
401.877,17602.565
402.0494,17721.7917
402.2216,18028.0417
402.394,17928.4
402.5662,17821.3767
402.7385,17768.8083
402.9107,17835.885
403.0829,17889.6183
403.2551,17707.0167
403.4272,17666.8117
403.5994,17817.9217
403.7715,18027.6333
403.9436,17932.195
404.1156,18034.48
