Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 22:59:15.385625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2209.89
218.2508,2257.9917
218.442,2306.005
218.6332,2359.215
218.8244,2410.56
219.0156,2464.8
219.2067,2522.58
219.3979,2581.8783
219.589,2640.1617
219.7801,2702.875
219.9712,2767.42
220.1623,2833.1433
220.3533,2903.0617
220.5444,2974.0517
220.7354,3046.2667
220.9264,3119.4433
221.1174,3200.045
221.3083,3281.34
221.4993,3358.8033
221.6902,3438.22
221.8812,3525.9883
222.0721,3614.2333
222.263,3704.7417
222.4538,3799.48
222.6447,3893.23
222.8355,3990.8367
223.0264,4088.375
223.2172,4186.8917
223.408,4288.5817
223.5987,4394.9217
223.7895,4500.1717
223.9802,4609.6683
224.1709,4719.5033
224.3616,4834.9417
224.5524,4949.2383
224.743,5068.495
224.9337,5183.9383
225.1243,5314.185
225.315,5435.5167
225.5056,5556.5483
225.6962,5687.3433
225.8867,5818.5217
226.0773,5950.8333
226.2678,6085.8133
226.4584,6221.32
226.6489,6360.1783
226.8394,6491.5883
227.0298,6634.8867
227.2203,6784.8417
227.4108,6939.9667
227.6012,7091.9467
227.7916,7240.5217
227.982,7391.9233
228.1723,7542.79
228.3627,7701.0883
228.5531,7854.4133
228.7434,8012.5283
228.9337,8175.6433
229.124,8341.8167
229.3143,8510.1217
229.5045,8689.3133
229.6948,8868.03
229.885,9051.4317
230.0752,9237.4017
230.2654,9422.4283
230.4556,9604.7683
230.6457,9782.4667
230.8358,9962.7217
231.026,10147.71
231.2161,10331.63
231.4062,10517.8417
231.5963,10698.5617
231.7863,10886.4883
231.9764,11083.9683
232.1664,11287.4967
232.3564,11494.59
232.5464,11695.7133
232.7364,11897.97
232.9263,12093.6633
233.1163,12304.7117
233.3062,12514.0667
233.4961,12739.1133
233.686,12945.1067
233.8758,13132.7067
234.0657,13324.1517
234.2555,13534.2933
234.4454,13745.5883
234.6352,13953.1067
234.825,14158.46
235.0147,14357.235
235.2045,14559.6933
235.3942,14759.2417
235.5839,14963.8983
235.7737,15161.4
235.9633,15357.4367
236.153,15578.525
236.3427,15787.005
236.5323,15990.8983
236.7219,16183.265
236.9115,16355.0883
237.1011,16541.595
237.2907,16747.115
237.4803,16947.8017
237.6698,17136.0983
237.8593,17332.7
238.0488,17524.3417
238.2383,17719.3133
238.4278,17909.18
238.6172,18121.075
238.8066,18313.3433
238.9961,18505.5467
239.1855,18712.6033
239.3748,18901.6317
239.5642,19077.0883
239.7536,19270.9233
239.9429,19452.2567
240.1322,19616.195
240.3215,19796.2233
240.5108,19980.1733
240.7001,20163.5733
240.8893,20336.5883
241.0786,20507.6833
241.2677,20671.41
241.457,20862.7683
241.6461,21000.4333
241.8353,21144.1083
242.0244,21292.9217
242.2136,21442.0583
242.4027,21604.445
242.5918,21744.0633
242.7809,21849.6667
242.9699,21923.9367
243.159,22051.3483
243.348,22244.5333
243.537,22435.445
243.726,22584.145
243.915,22705.8983
244.1039,22791.7933
244.2929,22831.93
244.4818,22931.0667
244.6707,23095.3533
244.8596,23285.4117
245.0485,23456.15
245.2373,23620.7983
245.4262,23760.7017
245.615,23901.4717
245.8038,24000.7933
245.9926,24131.3917
246.1814,24174.5217
246.3701,24170.1767
246.5589,24256.595
246.7476,24417.0367
246.9363,24599.8633
247.1249,24745.7833
247.3136,24896.8967
247.5023,25032.87
247.6909,25169.6567
247.8795,25294.9683
248.0681,25413.71
248.2567,25554.7567
248.4453,25656.895
248.6338,25726.9017
248.8224,25681.0883
249.0109,25696.4017
249.1994,25836.1283
249.3878,26002.3867
249.5763,26146.3983
249.7648,26279.2367
249.9532,26403.9867
250.1416,26553.8567
250.33,26707.04
250.5183,26827.9417
250.7067,26922.5733
250.8951,27003.11
251.0834,27101.2717
251.2717,27180.395
251.46,27244.95
251.6483,27297.2267
251.8365,27287.53
252.0247,27299.56
252.213,27434.6583
252.4012,27546.9683
252.5894,27696.1217
252.7775,27797.27
252.9657,27886.8233
253.1538,28007.1817
253.3419,28096.16
253.53,28147.0817
253.7181,28227.585
253.9062,28290.6667
254.0942,28360.6733
254.2823,28411.6017
254.4703,28472.9983
254.6583,28527.6983
254.8463,28580.2533
255.0342,28600.3083
255.2222,28610.7267
255.4101,28586.52
255.598,28611.2267
255.7859,28705.0533
255.9738,28817.24
256.1616,28935.26
256.3495,29057.9
256.5373,29142.515
256.7251,29265.9867
256.9129,29340.2
257.1006,29405.7067
257.2884,29490.6433
257.4761,29582.01
257.6638,29628.905
257.8515,29650.1067
258.0392,29700.0
258.2269,29732.2117
258.4146,29761.8483
258.6022,29804.4017
258.7898,29808.4317
258.9774,29842.3567
259.165,29878.7317
259.3525,29906.0567
259.5401,29955.4367
259.7276,30017.3817
259.9151,30072.1967
260.1026,30112.5
260.2901,30172.5167
260.4776,30227.7967
260.665,30324.3717
260.8524,30409.15
261.0398,30497.16
261.2272,30528.6183
261.4146,30534.0883
261.6019,30565.0967
261.7893,30610.3167
261.9766,30628.45
262.1639,30674.55
262.3512,30663.1567
262.5384,30665.855
262.7257,30667.025
262.9129,30681.885
263.1001,30694.5617
263.2873,30737.1717
263.4745,30753.0633
263.6617,30681.5067
263.8488,30710.0633
264.0359,30741.91
264.2231,30755.8417
264.4101,30773.9383
264.5972,30800.86
264.7842,30824.57
264.9713,30828.2033
265.1583,30818.5683
265.3453,30830.3867
265.5323,30850.545
265.7193,30874.5433
265.9062,30912.085
266.0931,30914.4567
266.2801,30906.545
266.4669,30929.0
266.6538,30951.0217
266.8407,30977.1667
267.0276,30949.3683
267.2143,30921.0183
267.4012,30924.585
267.588,30871.7433
267.7747,30862.9983
267.9615,30860.7133
268.1482,30846.0433
268.3349,30842.2467
268.5217,30822.06
268.7083,30788.885
268.895,30772.5083
269.0817,30783.21
269.2682,30765.505
269.4549,30713.0733
269.6415,30642.815
269.8281,30616.905
270.0146,30634.695
270.2012,30640.315
270.3877,30638.4433
270.5742,30628.1617
270.7607,30610.285
270.9472,30593.1883
271.1336,30565.0383
271.32,30529.44
271.5065,30496.4033
271.6929,30481.0933
271.8792,30492.1967
272.0656,30479.5533
272.252,30476.5333
272.4383,30464.37
272.6246,30431.5167
272.8109,30409.72
272.9972,30444.5567
273.1835,30453.94
273.3697,30457.5167
273.5559,30450.975
273.7421,30441.0767
273.9283,30420.8017
274.1145,30399.54
274.3007,30386.775
274.4868,30382.8167
274.6729,30409.69
274.859,30401.21
275.0451,30386.5867
275.2311,30298.1567
275.4172,30303.2133
275.6032,30308.34
275.7892,30319.17
275.9752,30300.5717
276.1612,30308.0883
276.3472,30262.76
276.5331,30236.3733
276.719,30222.6833
276.9049,30206.89
277.0908,30164.185
277.2767,30147.1717
277.4625,30139.0567
277.6484,30115.06
277.8342,30075.625
278.02,30052.985
278.2057,30057.3833
278.3915,30077.965
278.5772,30066.685
278.763,30018.785
278.9487,30032.1917
279.1343,30040.025
279.32,30006.7517
279.5057,29947.3
279.6913,29853.3217
279.877,29821.0017
280.0625,29797.8767
280.2481,29741.4533
280.4337,29691.01
280.6192,29707.305
280.8048,29717.9967
280.9903,29669.81
281.1758,29619.33
281.3612,29560.045
281.5467,29531.93
281.7321,29549.4167
281.9175,29543.3717
282.1029,29511.38
282.2884,29495.8283
282.4737,29436.6267
282.6591,29384.1833
282.8444,29363.135
283.0297,29336.3717
283.215,29322.2083
283.4002,29299.3083
283.5855,29238.81
283.7707,29150.175
283.956,29103.2467
284.1412,29063.3667
284.3264,29062.175
284.5115,29079.3
284.6967,29068.9333
284.8818,29016.505
285.0669,28944.1167
285.252,28923.4133
285.4371,28909.095
285.6222,28853.585
285.8072,28806.07
285.9922,28770.98
286.1772,28763.6467
286.3622,28763.795
286.5472,28707.7017
286.7321,28647.9883
286.9171,28654.305
287.102,28640.7967
287.2869,28645.6083
287.4717,28668.995
287.6566,28649.5683
287.8415,28627.1167
288.0263,28593.665
288.2111,28515.7333
288.3959,28446.6867
288.5806,28428.3467
288.7654,28415.9617
288.9501,28466.0017
289.1348,28460.5183
289.3195,28439.5233
289.5042,28434.6517
289.6889,28437.9433
289.8735,28360.9617
290.0581,28323.565
290.2428,28259.0433
290.4273,28237.1383
290.6119,28251.4583
290.7965,28225.35
290.981,28210.6517
291.1655,28184.805
291.35,28094.4683
291.5345,28030.5367
291.719,28016.6667
291.9034,28012.8117
292.0878,28036.5517
292.2722,28010.8517
292.4566,27965.9317
292.641,27955.5433
292.8253,27936.0683
293.0096,27892.56
293.194,27884.4733
293.3783,27865.7633
293.5626,27865.0783
293.7468,27850.6233
293.9311,27835.9083
294.1153,27772.6717
294.2995,27671.7433
294.4837,27601.9817
294.6678,27542.5617
294.852,27504.7
295.0361,27498.155
295.2202,27488.8033
295.4043,27494.8833
295.5884,27462.2533
295.7725,27436.8183
295.9565,27399.05
296.1405,27325.0183
296.3246,27280.8833
296.5085,27299.02
296.6925,27318.9167
296.8764,27291.0883
297.0603,27256.6817
297.2443,27213.8983
297.4282,27160.2467
297.612,27096.0367
297.7959,27044.0767
297.9797,27008.27
298.1635,26946.175
298.3474,26969.59
298.5311,26986.2633
298.7149,26920.8667
298.8987,26845.715
299.0823,26802.6583
299.2661,26738.0383
299.4498,26641.4917
299.6334,26628.9233
299.8171,26623.58
300.0007,26590.5917
300.1843,26570.135
300.368,26540.2433
300.5515,26506.095
300.7351,26471.0467
300.9186,26437.93
301.1021,26391.2933
301.2857,26369.045
301.4691,26344.1783
301.6526,26342.225
301.8361,26288.6317
302.0195,26243.9717
302.2029,26213.1967
302.3863,26197.6067
302.5697,26148.0883
302.753,26141.55
302.9364,26143.4583
303.1197,26153.92
303.303,26122.8667
303.4863,26065.9017
303.6696,25974.705
303.8528,25907.51
304.036,25874.2267
304.2192,25874.5133
304.4024,25851.0583
304.5856,25800.31
304.7688,25776.7033
304.9519,25752.0217
305.135,25715.5383
305.3181,25681.0467
305.5012,25650.955
305.6842,25641.9833
305.8673,25615.34
306.0504,25567.5833
306.2333,25492.7483
306.4163,25473.7383
306.5993,25427.8367
306.7822,25409.1067
306.9652,25395.345
307.1481,25344.1733
307.331,25303.7917
307.5139,25261.005
307.6967,25208.6517
307.8796,25162.5233
308.0624,25127.6483
308.2452,25079.7833
308.428,25045.0717
308.6107,25033.2017
308.7935,24995.24
308.9762,24956.5967
309.1589,24924.3567
309.3416,24889.785
309.5243,24845.5333
309.7069,24815.055
309.8896,24770.8733
310.0721,24737.7067
310.2548,24717.4117
310.4373,24694.6617
310.6199,24688.85
310.8024,24646.205
310.985,24624.9467
311.1674,24566.3067
311.3499,24503.4717
311.5324,24483.5967
311.7148,24492.9317
311.8973,24458.0633
312.0797,24422.7883
312.2621,24391.76
312.4445,24358.1183
312.6268,24313.7783
312.8091,24291.4667
312.9915,24236.3983
313.1738,24205.335
313.356,24147.7883
313.5383,24097.8383
313.7206,24075.3583
313.9027,24026.34
314.085,24002.0683
314.2672,23985.2583
314.4493,23969.1367
314.6314,23967.4733
314.8136,23961.1217
314.9957,23909.5133
315.1778,23849.53
315.3598,23829.4467
315.5419,23821.7533
315.724,23815.735
315.9059,23786.5433
316.088,23749.7817
316.2699,23744.9983
316.4519,23730.3383
316.6338,23684.3833
316.8157,23604.0983
316.9977,23577.5783
317.1795,23583.4167
317.3614,23585.0133
317.5432,23566.9367
317.7251,23524.5417
317.9069,23455.6967
318.0887,23416.3717
318.2704,23375.985
318.4522,23374.8783
318.6339,23380.7367
318.8156,23402.4467
318.9973,23374.785
319.179,23373.2383
319.3607,23386.4233
319.5423,23393.5833
319.7239,23365.6667
319.9055,23319.9367
320.0871,23297.7217
320.2687,23285.9833
320.4502,23263.2967
320.6317,23204.445
320.8132,23194.0533
320.9947,23207.5583
321.1761,23206.24
321.3576,23188.3133
321.5391,23153.6283
321.7205,23125.4967
321.9019,23099.95
322.0832,23058.6517
322.2646,23024.0067
322.4459,22996.28
322.6272,22963.255
322.8085,22932.38
322.9898,22913.4217
323.1711,22882.6833
323.3523,22862.0417
323.5335,22814.0633
323.7147,22845.6167
323.8959,22892.7967
324.0771,22895.7583
324.2582,22866.8067
324.4393,22855.1767
324.6204,22862.2167
324.8015,22855.0817
324.9826,22871.875
325.1637,22897.7967
325.3447,22901.7233
325.5257,22901.8533
325.7067,22888.5383
325.8877,22771.1617
326.0686,22704.2883
326.2496,22709.1433
326.4305,22682.0617
326.6114,22674.705
326.7922,22672.885
326.9731,22670.365
327.1539,22641.6217
327.3347,22629.66
327.5155,22625.4183
327.6963,22653.6817
327.8771,22657.8667
328.0578,22613.875
328.2385,22543.8867
328.4193,22533.8217
328.5999,22518.91
328.7806,22479.7
328.9613,22485.4767
329.1419,22474.395
329.3225,22470.43
329.5031,22430.3483
329.6837,22397.425
329.8642,22366.0267
330.0447,22355.6333
330.2252,22322.61
330.4057,22290.7483
330.5862,22289.855
330.7667,22291.1517
330.9471,22274.055
331.1275,22283.4183
331.3079,22252.4617
331.4883,22220.9833
331.6687,22220.1567
331.849,22191.7767
332.0293,22154.9133
332.2096,22128.9633
332.3899,22124.8017
332.5702,22137.825
332.7504,22147.6733
332.9306,22150.3167
333.1108,22107.8733
333.291,22058.405
333.4712,22057.695
333.6514,22081.38
333.8315,22067.0683
334.0116,22046.99
334.1917,22048.7533
334.3717,22050.7433
334.5518,22060.0317
334.7318,22024.99
334.9119,22014.525
335.0918,22020.2317
335.2718,22015.545
335.4518,22006.3767
335.6317,22000.2517
335.8116,22000.2217
335.9915,21954.4983
336.1714,21914.185
336.3513,21911.3833
336.5311,21910.1567
336.7109,21917.69
336.8907,21884.9383
337.0705,21822.9733
337.2502,21763.145
337.43,21742.9067
337.6097,21703.5717
337.7894,21681.7883
337.9691,21688.6333
338.1488,21700.4783
338.3284,21709.4667
338.508,21739.5
338.6877,21733.4883
338.8672,21706.9033
339.0468,21651.7283
339.2263,21633.695
339.4059,21648.0033
339.5854,21672.4817
339.7649,21660.7183
339.9443,21635.6967
340.1238,21629.755
340.3032,21650.0583
340.4826,21653.2583
340.662,21608.4017
340.8414,21561.4233
341.0207,21571.5333
341.2001,21581.8767
341.3794,21587.5183
341.5587,21593.8983
341.738,21583.6983
341.9172,21555.2417
342.0965,21505.1933
342.2757,21440.8017
342.4549,21379.7817
342.6341,21376.6417
342.8132,21399.0883
342.9923,21431.7367
343.1715,21459.6283
343.3506,21417.4017
343.5296,21376.35
343.7087,21355.155
343.8878,21322.23
344.0668,21314.3683
344.2458,21311.895
344.4248,21264.1617
344.6037,21242.185
344.7827,21243.89
344.9616,21231.855
345.1405,21222.96
345.3194,21207.5933
345.4982,21176.4233
345.6771,21160.495
345.8559,21154.33
346.0347,21131.43
346.2135,21121.895
346.3923,21116.5367
346.571,21065.4633
346.7498,21056.07
346.9285,21075.6733
347.1071,21038.345
347.2859,21000.0533
347.4645,21035.0383
347.6431,21086.15
347.8217,21144.5633
348.0003,21041.7383
348.1789,20978.6817
348.3574,20937.365
348.5359,20890.3217
348.7145,20839.755
348.893,20835.5317
349.0714,20828.8833
349.2499,20784.6683
349.4283,20735.55
349.6068,20674.9033
349.7852,20656.69
349.9635,20664.5517
350.1419,20650.0783
350.3202,20622.665
350.4985,20574.7933
350.6768,20539.8983
350.8551,20515.5733
351.0334,20494.8633
351.2116,20466.535
351.3898,20458.8583
351.568,20438.0817
351.7462,20437.4017
351.9243,20417.775
352.1025,20379.14
352.2806,20349.8467
352.4587,20350.7017
352.6368,20306.9383
352.8148,20243.0083
352.9929,20213.9733
353.1709,20220.31
353.3489,20209.08
353.5268,20170.95
353.7048,20133.6983
353.8828,20108.745
354.0607,20063.02
354.2386,20059.425
354.4165,20036.7483
354.5943,20006.8317
354.7722,19994.9167
354.95,20009.91
355.1278,19991.415
355.3056,19938.755
355.4833,19867.8033
355.6611,19814.7483
355.8388,19770.4117
356.0165,19742.88
356.1942,19745.4067
356.3719,19769.2883
356.5495,19769.765
356.7271,19741.5483
356.9047,19704.7617
357.0823,19709.9317
357.2599,19709.9
357.4374,19670.6017
357.6149,19615.155
357.7924,19568.6717
357.9699,19538.245
358.1474,19505.4433
358.3248,19459.6567
358.5023,19430.5067
358.6797,19384.2217
358.8571,19352.7517
359.0344,19314.3367
359.2118,19265.2583
359.3891,19225.2917
359.5664,19191.4667
359.7437,19170.12
359.9209,19117.8183
360.0982,19056.9967
360.2754,19021.685
360.4526,19045.5383
360.6298,19051.9617
360.807,19037.3467
360.9841,19004.655
361.1613,18959.2667
361.3383,18960.815
361.5154,18956.6167
361.6925,18900.8167
361.8695,18894.2967
362.0466,18837.5233
362.2236,18840.68
362.4005,18817.5483
362.5775,18737.2083
362.7545,18696.2667
362.9314,18691.9283
363.1083,18678.3983
363.2852,18636.8533
363.462,18610.345
363.6389,18599.71
363.8157,18577.5833
363.9925,18565.68
364.1693,18505.9667
364.346,18467.74
364.5228,18483.83
364.6996,18509.0267
364.8762,18508.8783
365.0529,18440.4833
365.2296,18439.86
365.4062,18434.5967
365.5829,18389.5317
365.7595,18408.3917
365.9361,18371.2067
366.1126,18405.6667
366.2892,18529.7067
366.4657,18653.6933
366.6422,18718.3533
366.8186,18765.3617
366.9951,18681.425
367.1716,18603.1883
367.348,18706.905
367.5244,18806.7467
367.7008,18814.5983
367.8772,18578.9217
368.0535,18532.6883
368.2298,18576.305
368.4061,18428.4367
368.5824,18497.7
368.7586,18562.54
368.9349,18430.3233
369.1111,18365.945
369.2873,18416.3217
369.4635,18490.1517
369.6396,18306.0317
369.8158,18205.5617
369.9919,18205.3433
370.168,18193.2533
370.3441,18129.5933
370.5202,18053.005
370.6962,17997.4117
370.8722,17968.2567
371.0482,17960.8933
371.2242,18031.065
371.4002,18086.3767
371.5761,18054.9017
371.752,18048.3067
371.9279,18061.0517
372.1038,17998.8417
372.2796,17976.9817
372.4555,17960.125
372.6313,17943.0483
372.8071,17925.0583
372.9829,17924.2217
373.1586,17948.8967
373.3344,17913.075
373.5101,17892.5583
373.6858,17893.7133
373.8615,17892.2083
374.0371,17970.25
374.2127,18015.5767
374.3884,17944.3333
374.564,17920.6817
374.7395,17985.765
374.9151,18170.37
375.0906,18281.39
375.2661,18194.8633
375.4416,18262.8533
375.6171,18439.6617
375.7925,18471.5917
375.968,18295.89
376.1434,18139.3083
376.3188,18131.19
376.4941,18199.7517
376.6695,18250.8017
376.8448,18297.6467
377.0201,18207.9217
377.1954,18334.3017
377.3707,18369.9967
377.5459,18458.8917
377.7212,18757.4583
377.8964,18888.8983
378.0715,18687.7367
378.2467,18935.5033
378.4218,18838.3567
378.597,18684.0617
378.7721,18743.1533
378.9472,18791.49
379.1222,19063.515
379.2973,19578.6367
379.4723,19788.5217
379.6473,19356.9017
379.8223,18986.855
379.9972,18791.995
380.1722,18675.4333
380.3471,18678.195
380.522,18701.51
380.6969,18994.0583
380.8717,18880.0867
381.0466,18636.725
381.2214,18565.5683
381.3962,18439.36
381.571,18345.2033
381.7457,18434.7533
381.9204,18391.2333
382.0952,18536.7317
382.2699,18949.305
382.4445,19010.5717
382.6192,19333.2317
382.7938,19641.1517
382.9685,19314.9883
383.1431,18950.1133
383.3176,18859.4967
383.4922,18827.8017
383.6667,18722.4333
383.8412,18593.125
384.0157,18662.035
384.1902,18820.985
384.3646,18743.5683
384.5391,18620.4833
384.7134,18694.435
384.8878,18974.135
385.0622,18910.6267
385.2365,18521.855
385.4109,18458.56
385.5852,18478.1217
385.7594,18503.8517
385.9337,18568.085
386.1079,18741.525
386.2822,18917.2183
386.4564,18730.3233
386.6306,18874.8083
386.8047,19041.5717
386.9789,19046.9017
387.153,19446.6883
387.3271,19556.495
387.5012,19837.7333
387.6752,20133.51
387.8492,19989.73
388.0233,19829.4617
388.1972,20037.6217
388.3712,19979.2233
388.5452,20055.4833
388.7191,20373.9633
388.893,20411.39
389.0669,19837.48
389.2408,19155.145
389.4146,18763.4167
389.5884,18434.18
389.7623,18336.2067
389.9361,18421.4533
390.1098,18598.0617
390.2835,18557.135
390.4573,18520.4533
390.631,18798.4283
390.8047,19000.65
390.9784,18850.9817
391.152,18989.975
391.3256,19237.8367
391.4992,18973.4633
391.6728,18966.6233
391.8464,19465.84
392.0199,19517.7333
392.1934,19684.2033
392.3669,20020.635
392.5403,20132.9067
392.7138,20449.1567
392.8873,21023.0
393.0607,21358.695
393.2341,21429.205
393.4074,20707.41
393.5808,20143.035
393.7542,20149.3533
393.9274,19876.75
394.1007,19840.2367
394.274,19613.94
394.4472,19624.315
394.6205,20039.8717
394.7937,20385.465
394.9668,20015.2983
395.14,19692.765
395.3131,19411.5517
395.4863,19498.1067
395.6594,19194.67
395.8325,19021.35
396.0055,19069.5683
396.1786,19206.5433
396.3516,19155.2833
396.5246,19037.7817
396.6975,19136.72
396.8705,19776.1167
397.0434,19278.4567
397.2163,19045.455
397.3892,19447.2367
397.5621,19760.2983
397.735,20141.7933
397.9077,20428.4817
398.0806,19961.1
398.2534,20220.005
398.4261,20584.5733
398.5989,21351.8333
398.7716,21012.3067
398.9443,20546.925
399.117,20102.5733
399.2896,20057.5733
399.4623,19920.7183
399.6349,19519.25
399.8075,19143.6333
399.9801,19231.7783
400.1526,18801.575
400.3252,18290.0017
400.4977,18132.7833
400.6702,18101.2917
400.8427,18293.375
401.0151,18373.0833
401.1875,18336.9217
401.36,18457.4167
401.5323,18176.0583
401.7047,17987.15
401.877,17845.7033
402.0494,17968.5967
402.2216,18278.9983
402.394,18177.1267
402.5662,18068.0283
402.7385,18014.4283
402.9107,18085.4833
403.0829,18140.045
403.2551,17954.205
403.4272,17914.8267
403.5994,18070.6867
403.7715,18279.185
403.9436,18183.1917
404.1156,18287.185
