Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 07:20:50.726145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2169.585
218.2508,2216.32
218.442,2262.9
218.6332,2314.4617
218.8244,2364.2233
219.0156,2417.6683
219.2067,2472.92
219.3979,2530.7483
219.589,2588.4217
219.7801,2650.235
219.9712,2711.9833
220.1623,2776.8883
220.3533,2845.4367
220.5444,2914.2183
220.7354,2984.0067
220.9264,3055.4233
221.1174,3134.295
221.3083,3211.0417
221.4993,3286.7
221.6902,3365.63
221.8812,3450.9333
222.0721,3537.17
222.263,3624.9017
222.4538,3715.7
222.6447,3808.6617
222.8355,3904.3467
223.0264,3998.5267
223.2172,4093.9433
223.408,4194.6383
223.5987,4296.595
223.7895,4399.7083
223.9802,4506.83
224.1709,4614.2417
224.3616,4725.885
224.5524,4838.0183
224.743,4952.7667
224.9337,5067.3467
225.1243,5192.78
225.315,5313.225
225.5056,5432.1283
225.6962,5558.4283
225.8867,5687.3433
226.0773,5816.2283
226.2678,5948.3183
226.4584,6080.8067
226.6489,6216.33
226.8394,6342.8667
227.0298,6483.1083
227.2203,6631.1767
227.4108,6783.8017
227.6012,6932.02
227.7916,7075.3783
227.982,7223.4067
228.1723,7370.56
228.3627,7526.8317
228.5531,7676.9917
228.7434,7831.0533
228.9337,7990.8567
229.124,8152.8083
229.3143,8317.6117
229.5045,8493.7617
229.6948,8667.6817
229.885,8846.7983
230.0752,9030.0433
230.2654,9208.4783
230.4556,9387.0783
230.6457,9561.185
230.8358,9740.215
231.026,9918.9517
231.2161,10097.8233
231.4062,10282.5067
231.5963,10457.215
231.7863,10641.9567
231.9764,10839.1617
232.1664,11035.5983
232.3564,11237.6733
232.5464,11434.2817
232.7364,11631.2183
232.9263,11823.5833
233.1163,12026.1567
233.3062,12233.1333
233.4961,12450.9667
233.686,12654.9383
233.8758,12840.905
234.0657,13029.0683
234.2555,13236.7733
234.4454,13442.685
234.6352,13643.3433
234.825,13847.415
235.0147,14038.1717
235.2045,14239.3667
235.3942,14433.7367
235.5839,14635.5533
235.7737,14828.5417
235.9633,15022.1483
236.153,15237.9617
236.3427,15441.9033
236.5323,15638.5167
236.7219,15829.3417
236.9115,16000.57
237.1011,16181.01
237.2907,16385.0483
237.4803,16583.015
237.6698,16764.0183
237.8593,16957.2217
238.0488,17147.6183
238.2383,17335.2433
238.4278,17523.1133
238.6172,17729.1567
238.8066,17920.9933
238.9961,18107.8967
239.1855,18311.43
239.3748,18496.3033
239.5642,18667.2033
239.7536,18858.625
239.9429,19035.7283
240.1322,19198.7067
240.3215,19376.765
240.5108,19555.3567
240.7001,19736.5
240.8893,19909.6883
241.0786,20074.2967
241.2677,20232.6333
241.457,20419.6567
241.6461,20551.9017
241.8353,20695.25
242.0244,20842.0017
242.2136,20986.2367
242.4027,21142.3933
242.5918,21283.1167
242.7809,21384.7833
242.9699,21456.015
243.159,21583.6067
243.348,21771.64
243.537,21961.6033
243.726,22104.3467
243.915,22225.595
244.1039,22308.93
244.2929,22349.475
244.4818,22444.1033
244.6707,22606.3833
244.8596,22792.8067
245.0485,22960.5983
245.2373,23120.5783
245.4262,23257.4583
245.615,23395.9683
245.8038,23492.4233
245.9926,23619.42
246.1814,23661.8617
246.3701,23657.9717
246.5589,23745.5633
246.7476,23899.5217
246.9363,24079.815
247.1249,24221.585
247.3136,24370.9417
247.5023,24504.6533
247.6909,24639.2283
247.8795,24761.8217
248.0681,24879.2067
248.2567,25014.5
248.4453,25111.4483
248.6338,25179.4383
248.8224,25135.32
249.0109,25155.1417
249.1994,25290.4483
249.3878,25450.33
249.5763,25595.7783
249.7648,25725.2583
249.9532,25848.63
250.1416,25996.0033
250.33,26144.09
250.5183,26260.8067
250.7067,26350.3533
250.8951,26428.57
251.0834,26526.7767
251.2717,26605.125
251.46,26671.75
251.6483,26723.5
251.8365,26711.5867
252.0247,26721.99
252.213,26854.95
252.4012,26964.77
252.5894,27110.2083
252.7775,27210.4167
252.9657,27300.1017
253.1538,27417.31
253.3419,27509.785
253.53,27561.2917
253.7181,27636.305
253.9062,27698.4
254.0942,27768.375
254.2823,27823.8117
254.4703,27876.4483
254.6583,27932.1283
254.8463,27984.4733
255.0342,28006.305
255.2222,28017.565
255.4101,27997.5883
255.598,28025.775
255.7859,28111.4417
255.9738,28219.815
256.1616,28337.595
256.3495,28460.7883
256.5373,28547.0217
256.7251,28665.5183
256.9129,28737.2017
257.1006,28805.1117
257.2884,28889.46
257.4761,28979.2567
257.6638,29024.1717
257.8515,29048.6067
258.0392,29095.5783
258.2269,29125.53
258.4146,29153.4067
258.6022,29197.5583
258.7898,29206.205
258.9774,29233.69
259.165,29273.66
259.3525,29300.3567
259.5401,29344.4067
259.7276,29409.0817
259.9151,29463.08
260.1026,29501.9233
260.2901,29560.9033
260.4776,29615.8583
260.665,29715.9183
260.8524,29797.595
261.0398,29887.3267
261.2272,29918.26
261.4146,29919.7183
261.6019,29954.9867
261.7893,29994.2967
261.9766,30017.2783
262.1639,30061.89
262.3512,30054.39
262.5384,30052.43
262.7257,30056.2383
262.9129,30074.3133
263.1001,30084.0217
263.2873,30127.3533
263.4745,30142.56
263.6617,30074.4367
263.8488,30101.395
264.0359,30137.77
264.2231,30151.61
264.4101,30170.0117
264.5972,30196.8317
264.7842,30221.37
264.9713,30226.8283
265.1583,30216.4067
265.3453,30227.8383
265.5323,30252.2567
265.7193,30273.3033
265.9062,30311.4767
266.0931,30317.0583
266.2801,30305.14
266.4669,30329.6217
266.6538,30350.2133
266.8407,30376.3933
267.0276,30353.7517
267.2143,30324.7883
267.4012,30331.5317
267.588,30276.4283
267.7747,30274.645
267.9615,30272.1733
268.1482,30253.3217
268.3349,30255.3
268.5217,30237.1583
268.7083,30203.5817
268.895,30187.6983
269.0817,30197.9983
269.2682,30178.8733
269.4549,30132.5583
269.6415,30058.4017
269.8281,30038.46
270.0146,30060.5983
270.2012,30062.71
270.3877,30068.7
270.5742,30056.36
270.7607,30041.01
270.9472,30024.0567
271.1336,30000.0483
271.32,29963.415
271.5065,29930.4017
271.6929,29915.3367
271.8792,29930.8033
272.0656,29916.2917
272.252,29914.7483
272.4383,29904.7533
272.6246,29875.9167
272.8109,29849.93
272.9972,29884.875
273.1835,29893.51
273.3697,29902.7
273.5559,29895.4367
273.7421,29884.5617
273.9283,29867.8517
274.1145,29849.5833
274.3007,29832.24
274.4868,29830.6217
274.6729,29859.16
274.859,29850.4733
275.0451,29834.4783
275.2311,29748.0567
275.4172,29754.1967
275.6032,29760.6833
275.7892,29771.8167
275.9752,29750.1733
276.1612,29761.2883
276.3472,29715.2433
276.5331,29691.6117
276.719,29678.0667
276.9049,29665.4367
277.0908,29623.1983
277.2767,29606.19
277.4625,29605.0867
277.6484,29574.355
277.8342,29536.8033
278.02,29517.8567
278.2057,29520.8317
278.3915,29546.0783
278.5772,29529.175
278.763,29483.8917
278.9487,29496.7467
279.1343,29510.1383
279.32,29473.6033
279.5057,29419.9583
279.6913,29327.4683
279.877,29298.99
280.0625,29275.46
280.2481,29222.3033
280.4337,29172.6317
280.6192,29191.01
280.8048,29200.8367
280.9903,29154.6583
281.1758,29102.9383
281.3612,29045.125
281.5467,29017.3683
281.7321,29032.5667
281.9175,29024.2867
282.1029,28999.0267
282.2884,28980.8333
282.4737,28922.285
282.6591,28868.9317
282.8444,28850.8033
283.0297,28822.5517
283.215,28807.065
283.4002,28784.64
283.5855,28729.9933
283.7707,28640.16
283.956,28592.27
284.1412,28556.925
284.3264,28551.485
284.5115,28568.3367
284.6967,28561.0883
284.8818,28514.0717
285.0669,28443.795
285.252,28420.4967
285.4371,28407.1867
285.6222,28354.185
285.8072,28309.3667
285.9922,28269.4933
286.1772,28264.5767
286.3622,28263.4267
286.5472,28212.0333
286.7321,28149.815
286.9171,28159.7717
287.102,28147.47
287.2869,28148.8067
287.4717,28172.2783
287.6566,28155.2317
287.8415,28132.18
288.0263,28100.385
288.2111,28022.04
288.3959,27953.8717
288.5806,27938.255
288.7654,27928.9117
288.9501,27973.5367
289.1348,27969.32
289.3195,27953.63
289.5042,27943.97
289.6889,27949.8033
289.8735,27874.7217
290.0581,27832.4567
290.2428,27765.8983
290.4273,27751.6033
290.6119,27762.5267
290.7965,27737.1417
290.981,27722.0783
291.1655,27696.9817
291.35,27608.6767
291.5345,27545.9133
291.719,27529.675
291.9034,27524.165
292.0878,27548.535
292.2722,27523.2833
292.4566,27479.0933
292.641,27468.6167
292.8253,27446.5833
293.0096,27406.4717
293.194,27399.5583
293.3783,27381.9617
293.5626,27378.3317
293.7468,27366.1917
293.9311,27351.115
294.1153,27287.2817
294.2995,27187.145
294.4837,27119.3533
294.6678,27061.0183
294.852,27021.4867
295.0361,27014.2217
295.2202,27004.2833
295.4043,27006.1267
295.5884,26979.0217
295.7725,26953.0917
295.9565,26916.44
296.1405,26841.8267
296.3246,26802.6517
296.5085,26820.085
296.6925,26836.3033
296.8764,26812.1317
297.0603,26775.4683
297.2443,26731.8433
297.4282,26679.375
297.612,26618.1467
297.7959,26564.5767
297.9797,26531.8967
298.1635,26472.075
298.3474,26493.4183
298.5311,26503.0367
298.7149,26441.9833
298.8987,26363.97
299.0823,26321.895
299.2661,26258.305
299.4498,26167.6417
299.6334,26151.4233
299.8171,26147.3467
300.0007,26117.505
300.1843,26094.56
300.368,26066.7417
300.5515,26030.37
300.7351,25992.6433
300.9186,25961.485
301.1021,25913.2417
301.2857,25891.3067
301.4691,25865.4367
301.6526,25864.2583
301.8361,25812.665
302.0195,25763.695
302.2029,25735.35
302.3863,25718.3217
302.5697,25672.825
302.753,25665.6067
302.9364,25665.53
303.1197,25676.6417
303.303,25644.7967
303.4863,25588.3417
303.6696,25502.4133
303.8528,25434.1467
304.036,25398.8683
304.2192,25398.0533
304.4024,25371.8133
304.5856,25319.055
304.7688,25294.655
304.9519,25275.39
305.135,25240.7833
305.3181,25202.5383
305.5012,25173.0083
305.6842,25162.94
305.8673,25135.38
306.0504,25083.6367
306.2333,25015.2717
306.4163,24993.1333
306.5993,24944.115
306.7822,24927.3033
306.9652,24908.6333
307.1481,24865.1717
307.331,24823.2867
307.5139,24778.8733
307.6967,24731.3317
307.8796,24685.5617
308.0624,24650.5117
308.2452,24605.23
308.428,24566.62
308.6107,24552.31
308.7935,24513.1067
308.9762,24478.6333
309.1589,24443.2433
309.3416,24410.7033
309.5243,24371.895
309.7069,24341.035
309.8896,24294.275
310.0721,24262.4783
310.2548,24239.1067
310.4373,24213.6633
310.6199,24211.4583
310.8024,24166.9767
310.985,24143.905
311.1674,24085.565
311.3499,24023.2467
311.5324,24005.485
311.7148,24015.1117
311.8973,23977.235
312.0797,23940.0067
312.2621,23911.05
312.4445,23873.4517
312.6268,23831.1283
312.8091,23808.9317
312.9915,23756.0267
313.1738,23726.6233
313.356,23670.1033
313.5383,23623.1133
313.7206,23594.6883
313.9027,23547.33
314.085,23527.3833
314.2672,23505.3533
314.4493,23490.1083
314.6314,23489.2533
314.8136,23481.315
314.9957,23428.235
315.1778,23369.8833
315.3598,23345.5433
315.5419,23339.04
315.724,23328.2667
315.9059,23306.64
316.088,23267.1917
316.2699,23258.3417
316.4519,23247.1233
316.6338,23204.1867
316.8157,23125.5483
316.9977,23096.4017
317.1795,23099.6533
317.3614,23100.88
317.5432,23084.08
317.7251,23042.98
317.9069,22974.3083
318.0887,22932.14
318.2704,22892.275
318.4522,22893.9967
318.6339,22897.3583
318.8156,22920.1433
318.9973,22891.1717
319.179,22891.3517
319.3607,22902.6767
319.5423,22904.5217
319.7239,22879.22
319.9055,22834.6317
320.0871,22813.155
320.2687,22800.1733
320.4502,22781.245
320.6317,22720.0067
320.8132,22714.7767
320.9947,22725.0433
321.1761,22720.9533
321.3576,22703.42
321.5391,22667.2333
321.7205,22642.16
321.9019,22616.2333
322.0832,22575.9733
322.2646,22541.1283
322.4459,22511.245
322.6272,22481.1017
322.8085,22451.8017
322.9898,22433.3967
323.1711,22402.58
323.3523,22379.9983
323.5335,22332.6267
323.7147,22362.9833
323.8959,22407.5617
324.0771,22408.645
324.2582,22381.5217
324.4393,22367.735
324.6204,22372.2983
324.8015,22366.8467
324.9826,22383.0917
325.1637,22407.535
325.3447,22408.89
325.5257,22411.51
325.7067,22398.64
325.8877,22284.7133
326.0686,22224.76
326.2496,22227.4567
326.4305,22196.9183
326.6114,22186.34
326.7922,22185.4933
326.9731,22187.2233
327.1539,22156.2683
327.3347,22146.3817
327.5155,22139.8083
327.6963,22162.885
327.8771,22168.3467
328.0578,22127.5017
328.2385,22054.63
328.4193,22045.0583
328.5999,22030.2817
328.7806,21991.6867
328.9613,22001.6733
329.1419,21989.8367
329.3225,21986.5467
329.5031,21948.72
329.6837,21911.8267
329.8642,21882.0133
330.0447,21872.8933
330.2252,21839.0683
330.4057,21808.7283
330.5862,21804.295
330.7667,21805.995
330.9471,21789.7017
331.1275,21801.7767
331.3079,21767.155
331.4883,21738.0217
331.6687,21737.0583
331.849,21708.5767
332.0293,21672.595
332.2096,21645.97
332.3899,21643.4183
332.5702,21652.52
332.7504,21664.3817
332.9306,21666.8733
333.1108,21624.6917
333.291,21572.6417
333.4712,21571.295
333.6514,21597.01
333.8315,21579.5533
334.0116,21564.08
334.1917,21560.6317
334.3717,21565.835
334.5518,21572.2417
334.7318,21542.2133
334.9119,21529.9133
335.0918,21538.625
335.2718,21536.17
335.4518,21523.5217
335.6317,21514.935
335.8116,21509.61
335.9915,21466.675
336.1714,21428.8583
336.3513,21423.445
336.5311,21423.3033
336.7109,21428.4033
336.8907,21399.0667
337.0705,21340.8167
337.2502,21281.4383
337.43,21260.6717
337.6097,21225.7333
337.7894,21202.5067
337.9691,21206.2283
338.1488,21219.815
338.3284,21226.5733
338.508,21255.6167
338.6877,21253.5883
338.8672,21228.0017
339.0468,21171.7517
339.2263,21149.32
339.4059,21165.0833
339.5854,21186.4767
339.7649,21176.5567
339.9443,21156.0683
340.1238,21151.6033
340.3032,21168.015
340.4826,21169.9483
340.662,21128.3733
340.8414,21081.4017
341.0207,21090.84
341.2001,21099.7117
341.3794,21106.67
341.5587,21110.6167
341.738,21100.235
341.9172,21073.3567
342.0965,21024.5983
342.2757,20964.545
342.4549,20903.1633
342.6341,20901.235
342.8132,20926.67
342.9923,20957.6033
343.1715,20984.7233
343.3506,20939.9483
343.5296,20899.7233
343.7087,20876.4517
343.8878,20844.7833
344.0668,20836.0333
344.2458,20832.4867
344.4248,20787.9967
344.6037,20765.7
344.7827,20770.1483
344.9616,20754.4967
345.1405,20750.0817
345.3194,20741.1383
345.4982,20707.9933
345.6771,20688.9317
345.8559,20684.1167
346.0347,20660.8983
346.2135,20654.81
346.3923,20648.0533
346.571,20598.3883
346.7498,20585.7167
346.9285,20607.0317
347.1071,20569.4633
347.2859,20533.955
347.4645,20565.645
347.6431,20620.5233
347.8217,20674.99
348.0003,20571.2817
348.1789,20512.7867
348.3574,20474.2317
348.5359,20427.215
348.7145,20374.85
348.893,20371.2733
349.0714,20367.0217
349.2499,20326.1883
349.4283,20279.31
349.6068,20217.6483
349.7852,20200.8033
349.9635,20209.0417
350.1419,20195.4533
350.3202,20165.975
350.4985,20120.4167
350.6768,20087.2
350.8551,20060.0067
351.0334,20041.0183
351.2116,20012.59
351.3898,20007.0517
351.568,19984.26
351.7462,19979.5333
351.9243,19965.8967
352.1025,19930.385
352.2806,19901.575
352.4587,19898.2417
352.6368,19853.39
352.8148,19795.1133
352.9929,19769.3467
353.1709,19774.3317
353.3489,19765.0483
353.5268,19723.8167
353.7048,19690.6567
353.8828,19663.4967
354.0607,19621.83
354.2386,19621.365
354.4165,19596.6983
354.5943,19565.2367
354.7722,19555.38
354.95,19568.6083
355.1278,19552.4817
355.3056,19496.8233
355.4833,19428.3517
355.6611,19374.51
355.8388,19330.615
356.0165,19305.3417
356.1942,19310.9667
356.3719,19329.1283
356.5495,19329.0067
356.7271,19301.52
356.9047,19267.59
357.0823,19271.285
357.2599,19273.73
357.4374,19234.685
357.6149,19183.4017
357.7924,19136.1067
357.9699,19109.31
358.1474,19073.7733
358.3248,19030.2033
358.5023,19000.8483
358.6797,18955.385
358.8571,18923.3033
359.0344,18885.2883
359.2118,18841.4417
359.3891,18802.6467
359.5664,18773.375
359.7437,18752.455
359.9209,18698.5983
360.0982,18637.9433
360.2754,18602.2983
360.4526,18626.7433
360.6298,18636.0783
360.807,18618.985
360.9841,18588.7817
361.1613,18546.4833
361.3383,18549.175
361.5154,18544.8067
361.6925,18490.0867
361.8695,18483.45
362.0466,18427.4283
362.2236,18432.395
362.4005,18407.31
362.5775,18333.2833
362.7545,18287.2517
362.9314,18284.0217
363.1083,18270.645
363.2852,18233.9717
363.462,18206.0183
363.6389,18197.1533
363.8157,18175.41
363.9925,18162.915
364.1693,18103.1683
364.346,18065.385
364.5228,18078.5683
364.6996,18104.25
364.8762,18101.365
365.0529,18036.9733
365.2296,18038.0733
365.4062,18030.6283
365.5829,17986.9383
365.7595,18010.995
365.9361,17972.805
366.1126,18009.5233
366.2892,18131.01
366.4657,18248.7767
366.6422,18312.5067
366.8186,18356.89
366.9951,18275.2067
367.1716,18207.5633
367.348,18303.6533
367.5244,18401.5033
367.7008,18402.9583
367.8772,18177.1067
368.0535,18135.8667
368.2298,18169.51
368.4061,18032.9417
368.5824,18095.17
368.7586,18160.215
368.9349,18029.89
369.1111,17970.48
369.2873,18021.7633
369.4635,18088.325
369.6396,17911.405
369.8158,17812.1367
369.9919,17814.8017
370.168,17803.1067
370.3441,17739.455
370.5202,17665.3483
370.6962,17609.0717
370.8722,17585.265
371.0482,17575.195
371.2242,17643.6683
371.4002,17694.3
371.5761,17666.4017
371.752,17656.445
371.9279,17668.2933
372.1038,17609.1867
372.2796,17587.7083
372.4555,17573.655
372.6313,17554.8367
372.8071,17538.4467
372.9829,17539.235
373.1586,17558.6133
373.3344,17523.8767
373.5101,17507.895
373.6858,17506.7933
373.8615,17507.9533
374.0371,17590.1183
374.2127,17627.6217
374.3884,17559.995
374.564,17540.325
374.7395,17602.775
374.9151,17781.525
375.0906,17887.655
375.2661,17807.985
375.4416,17874.6183
375.6171,18048.1833
375.7925,18076.2033
375.968,17901.5283
376.1434,17760.1967
376.3188,17750.7217
376.4941,17815.0417
376.6695,17867.03
376.8448,17910.61
377.0201,17826.4283
377.1954,17950.9217
377.3707,17982.5933
377.5459,18076.5567
377.7212,18360.7717
377.8964,18482.5317
378.0715,18293.7817
378.2467,18535.3033
378.4218,18437.4883
378.597,18291.595
378.7721,18341.9617
378.9472,18386.0467
379.1222,18649.055
379.2973,19147.605
379.4723,19342.4783
379.6473,18922.6483
379.8223,18570.69
379.9972,18393.1267
380.1722,18283.995
380.3471,18285.0133
380.522,18314.8983
380.6969,18590.6667
380.8717,18482.215
381.0466,18253.01
381.2214,18178.2283
381.3962,18057.0233
381.571,17966.3083
381.7457,18048.1817
381.9204,18002.7433
382.0952,18144.8817
382.2699,18538.5833
382.4445,18600.4933
382.6192,18912.895
382.7938,19201.3417
382.9685,18889.3333
383.1431,18531.3833
383.3176,18445.4383
383.4922,18416.6717
383.6667,18310.2083
383.8412,18191.31
384.0157,18260.16
384.1902,18415.9183
384.3646,18345.4617
384.5391,18233.1817
384.7134,18306.1617
384.8878,18580.4967
385.0622,18510.175
385.2365,18136.095
385.4109,18070.8333
385.5852,18093.075
385.7594,18115.545
385.9337,18169.8967
386.1079,18342.5133
386.2822,18506.6733
386.4564,18334.355
386.6306,18472.4917
386.8047,18631.585
386.9789,18641.5983
387.153,19024.4367
387.3271,19135.9433
387.5012,19410.89
387.6752,19696.6133
387.8492,19555.8233
388.0233,19414.6133
388.1972,19610.0783
388.3712,19561.3567
388.5452,19633.4117
388.7191,19938.675
388.893,19965.8033
389.0669,19413.2433
389.2408,18758.42
389.4146,18377.6117
389.5884,18063.4667
389.7623,17958.2733
389.9361,18038.67
390.1098,18208.55
390.2835,18165.2867
390.4573,18131.825
390.631,18409.0117
390.8047,18599.4767
390.9784,18461.035
391.152,18597.095
391.3256,18832.3517
391.4992,18581.335
391.6728,18575.975
391.8464,19057.865
392.0199,19113.755
392.1934,19285.7317
392.3669,19598.0233
392.5403,19718.1917
392.7138,20025.36
392.8873,20582.4633
393.0607,20908.545
393.2341,20967.24
393.4074,20270.4633
393.5808,19726.5717
393.7542,19729.7333
393.9274,19466.2717
394.1007,19425.93
394.274,19199.61
394.4472,19213.4983
394.6205,19617.0133
394.7937,19939.48
394.9668,19585.3133
395.14,19275.415
395.3131,19010.03
395.4863,19095.8933
395.6594,18791.215
395.8325,18625.405
396.0055,18673.0633
396.1786,18798.6417
396.3516,18748.39
396.5246,18633.9033
396.6975,18739.1917
396.8705,19342.2917
397.0434,18863.7517
397.2163,18645.6517
397.3892,19030.5783
397.5621,19340.8883
397.735,19709.995
397.9077,19975.0067
398.0806,19541.03
398.2534,19783.5233
398.4261,20153.4783
398.5989,20883.7167
398.7716,20556.4767
398.9443,20108.0033
399.117,19675.2483
399.2896,19641.44
399.4623,19503.3533
399.6349,19105.4117
399.8075,18738.9817
399.9801,18818.8333
400.1526,18405.39
400.3252,17911.3183
400.4977,17752.5
400.6702,17727.27
400.8427,17908.0617
401.0151,17978.5483
401.1875,17948.0067
401.36,18060.565
401.5323,17791.585
401.7047,17609.6017
401.877,17472.7133
402.0494,17593.455
402.2216,17884.6933
402.394,17787.585
402.5662,17682.3817
402.7385,17628.9717
402.9107,17701.6867
403.0829,17745.465
403.2551,17566.9333
403.4272,17526.84
403.5994,17679.165
403.7715,17880.6483
403.9436,17789.5133
404.1156,17887.7483
