Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-14 05:51:19.620556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2161.5933
218.2508,2208.6333
218.442,2255.8317
218.6332,2306.5817
218.8244,2355.745
219.0156,2409.1467
219.2067,2464.0717
219.3979,2521.4733
219.589,2580.2233
219.7801,2640.75
219.9712,2702.5483
220.1623,2767.765
220.3533,2834.5933
220.5444,2904.4817
220.7354,2973.5517
220.9264,3044.7367
221.1174,3122.1417
221.3083,3200.2883
221.4993,3277.225
221.6902,3353.7583
221.8812,3439.4917
222.0721,3525.0567
222.263,3613.2483
222.4538,3703.575
222.6447,3796.2417
222.8355,3890.2467
223.0264,3985.5933
223.2172,4080.8367
223.408,4180.6633
223.5987,4283.2333
223.7895,4386.41
223.9802,4491.9767
224.1709,4598.69
224.3616,4711.4117
224.5524,4823.405
224.743,4938.9083
224.9337,5052.4683
225.1243,5176.7633
225.315,5295.4417
225.5056,5415.1233
225.6962,5541.3333
225.8867,5668.825
226.0773,5796.8717
226.2678,5927.25
226.4584,6063.2467
226.6489,6196.4133
226.8394,6324.27
227.0298,6464.4467
227.2203,6610.3133
227.4108,6763.5617
227.6012,6911.645
227.7916,7055.4267
227.982,7203.9767
228.1723,7349.87
228.3627,7505.875
228.5531,7656.23
228.7434,7808.22
228.9337,7970.26
229.124,8132.5367
229.3143,8294.0417
229.5045,8469.85
229.6948,8645.6333
229.885,8823.0917
230.0752,9005.0017
230.2654,9185.2617
230.4556,9364.0583
230.6457,9539.3
230.8358,9713.6067
231.026,9893.4833
231.2161,10069.92
231.4062,10256.1733
231.5963,10432.1483
231.7863,10615.135
231.9764,10809.4017
232.1664,11007.3167
232.3564,11213.235
232.5464,11406.4833
232.7364,11604.1283
232.9263,11796.8583
233.1163,11998.1633
233.3062,12207.785
233.4961,12425.3933
233.686,12627.4217
233.8758,12811.0667
234.0657,12999.395
234.2555,13206.1483
234.4454,13413.1433
234.6352,13613.4417
234.825,13815.5583
235.0147,14010.1383
235.2045,14206.52
235.3942,14404.1183
235.5839,14605.5967
235.7737,14799.1817
235.9633,14992.5133
236.153,15204.6517
236.3427,15411.2967
236.5323,15610.6367
236.7219,15797.88
236.9115,15969.21
237.1011,16148.7383
237.2907,16351.8933
237.4803,16545.4017
237.6698,16732.635
237.8593,16927.5617
238.0488,17114.8667
238.2383,17304.0567
238.4278,17491.6583
238.6172,17699.0783
238.8066,17888.6
238.9961,18078.365
239.1855,18278.025
239.3748,18462.8983
239.5642,18636.36
239.7536,18825.7833
239.9429,19006.82
240.1322,19166.48
240.3215,19344.4733
240.5108,19521.0
240.7001,19702.7983
240.8893,19875.2983
241.0786,20039.535
241.2677,20201.4483
241.457,20389.195
241.6461,20522.0733
241.8353,20665.0433
242.0244,20810.735
242.2136,20952.9467
242.4027,21115.2767
242.5918,21250.9383
242.7809,21350.955
242.9699,21424.5217
243.159,21551.7033
243.348,21741.8017
243.537,21930.7083
243.726,22073.005
243.915,22194.095
244.1039,22277.0217
244.2929,22316.1333
244.4818,22411.7933
244.6707,22570.6717
244.8596,22759.7933
245.0485,22925.8017
245.2373,23089.6317
245.4262,23226.1767
245.615,23361.0633
245.8038,23457.9983
245.9926,23584.8467
246.1814,23628.8883
246.3701,23621.9417
246.5589,23709.63
246.7476,23863.095
246.9363,24046.45
247.1249,24187.595
247.3136,24333.6417
247.5023,24468.1933
247.6909,24602.185
247.8795,24722.6333
248.0681,24840.3233
248.2567,24972.6617
248.4453,25076.5567
248.6338,25146.6017
248.8224,25102.75
249.0109,25116.0217
249.1994,25253.3683
249.3878,25416.4867
249.5763,25561.7833
249.7648,25687.3333
249.9532,25811.69
250.1416,25956.415
250.33,26105.8683
250.5183,26221.9717
250.7067,26312.155
250.8951,26388.1517
251.0834,26489.12
251.2717,26566.545
251.46,26631.5233
251.6483,26686.225
251.8365,26671.665
252.0247,26679.815
252.213,26811.8
252.4012,26919.7133
252.5894,27067.3617
252.7775,27170.2383
252.9657,27254.945
253.1538,27375.2667
253.3419,27467.9533
253.53,27516.875
253.7181,27592.48
253.9062,27653.3617
254.0942,27723.4433
254.2823,27772.0917
254.4703,27827.655
254.6583,27878.485
254.8463,27935.0083
255.0342,27956.9183
255.2222,27966.84
255.4101,27948.265
255.598,27971.5033
255.7859,28060.7083
255.9738,28172.1283
256.1616,28287.7717
256.3495,28405.1517
256.5373,28489.4967
256.7251,28605.0183
256.9129,28683.665
257.1006,28748.4533
257.2884,28828.2183
257.4761,28922.6783
257.6638,28966.8667
257.8515,28989.96
258.0392,29033.5067
258.2269,29067.1483
258.4146,29096.6467
258.6022,29137.6433
258.7898,29147.465
258.9774,29176.365
259.165,29218.3633
259.3525,29243.84
259.5401,29283.6883
259.7276,29344.9867
259.9151,29399.8733
260.1026,29439.7667
260.2901,29498.6783
260.4776,29555.9017
260.665,29652.73
260.8524,29734.275
261.0398,29823.725
261.2272,29852.5667
261.4146,29854.535
261.6019,29889.2067
261.7893,29930.425
261.9766,29952.9517
262.1639,29996.33
262.3512,29989.7917
262.5384,29989.2083
262.7257,29991.7883
262.9129,30005.7983
263.1001,30015.5517
263.2873,30058.0383
263.4745,30071.0967
263.6617,30005.365
263.8488,30033.18
264.0359,30068.64
264.2231,30080.06
264.4101,30100.9483
264.5972,30128.6667
264.7842,30150.7633
264.9713,30152.7667
265.1583,30145.95
265.3453,30155.15
265.5323,30178.3267
265.7193,30200.3233
265.9062,30235.1383
266.0931,30244.14
266.2801,30229.8233
266.4669,30251.8667
266.6538,30271.1833
266.8407,30298.07
267.0276,30274.14
267.2143,30245.1017
267.4012,30250.6667
267.588,30199.1817
267.7747,30193.485
267.9615,30191.125
268.1482,30175.7583
268.3349,30174.3433
268.5217,30155.5817
268.7083,30120.1583
268.895,30103.3183
269.0817,30114.9333
269.2682,30099.0667
269.4549,30050.1233
269.6415,29979.315
269.8281,29961.4117
270.0146,29976.9683
270.2012,29978.1083
270.3877,29988.3067
270.5742,29971.2233
270.7607,29952.9033
270.9472,29933.2783
271.1336,29908.4133
271.32,29875.1633
271.5065,29841.9433
271.6929,29825.77
271.8792,29842.345
272.0656,29826.1117
272.252,29827.2733
272.4383,29815.6117
272.6246,29785.16
272.8109,29763.07
272.9972,29790.0383
273.1835,29803.06
273.3697,29812.5667
273.5559,29801.005
273.7421,29792.4167
273.9283,29777.52
274.1145,29751.875
274.3007,29737.2083
274.4868,29737.2383
274.6729,29762.885
274.859,29755.94
275.0451,29739.71
275.2311,29652.57
275.4172,29655.6583
275.6032,29662.4717
275.7892,29673.4517
275.9752,29657.1767
276.1612,29664.645
276.3472,29620.675
276.5331,29592.2817
276.719,29574.325
276.9049,29567.335
277.0908,29525.9183
277.2767,29504.1367
277.4625,29502.9183
277.6484,29475.735
277.8342,29436.175
278.02,29415.46
278.2057,29417.95
278.3915,29439.7417
278.5772,29425.4933
278.763,29378.9983
278.9487,29391.05
279.1343,29401.89
279.32,29369.8033
279.5057,29311.9717
279.6913,29221.765
279.877,29194.94
280.0625,29169.6783
280.2481,29114.04
280.4337,29064.1133
280.6192,29079.02
280.8048,29093.4567
280.9903,29043.3367
281.1758,28989.5167
281.3612,28936.3033
281.5467,28909.9717
281.7321,28923.785
281.9175,28918.5417
282.1029,28890.1417
282.2884,28873.2283
282.4737,28812.91
282.6591,28760.56
282.8444,28740.4467
283.0297,28713.4817
283.215,28699.1283
283.4002,28673.895
283.5855,28618.1283
283.7707,28529.7733
283.956,28485.6633
284.1412,28446.8383
284.3264,28445.0433
284.5115,28455.5967
284.6967,28453.9567
284.8818,28403.36
285.0669,28331.1117
285.252,28308.1967
285.4371,28296.5233
285.6222,28242.5033
285.8072,28196.655
285.9922,28158.615
286.1772,28150.84
286.3622,28149.1933
286.5472,28097.205
286.7321,28039.45
286.9171,28047.3833
287.102,28031.4483
287.2869,28035.25
287.4717,28056.0867
287.6566,28036.3483
287.8415,28019.0933
288.0263,27988.6167
288.2111,27908.7867
288.3959,27840.3117
288.5806,27824.2117
288.7654,27812.7583
288.9501,27856.81
289.1348,27850.175
289.3195,27830.725
289.5042,27821.1633
289.6889,27832.2617
289.8735,27755.335
290.0581,27714.1183
290.2428,27649.3883
290.4273,27631.6283
290.6119,27645.0933
290.7965,27621.5467
290.981,27604.0233
291.1655,27576.2417
291.35,27487.45
291.5345,27425.1333
291.719,27409.5733
291.9034,27406.0833
292.0878,27428.0283
292.2722,27404.7783
292.4566,27357.05
292.641,27350.55
292.8253,27329.9467
293.0096,27287.6067
293.194,27282.0967
293.3783,27260.5383
293.5626,27259.6817
293.7468,27244.965
293.9311,27231.105
294.1153,27168.1083
294.2995,27069.0467
294.4837,27000.2033
294.6678,26940.1767
294.852,26903.915
295.0361,26895.6667
295.2202,26885.9283
295.4043,26887.88
295.5884,26857.795
295.7725,26831.2383
295.9565,26798.4283
296.1405,26725.8917
296.3246,26682.975
296.5085,26700.5933
296.6925,26719.4467
296.8764,26694.5117
297.0603,26652.275
297.2443,26612.7167
297.4282,26556.705
297.612,26500.0367
297.7959,26445.0267
297.9797,26410.955
298.1635,26352.56
298.3474,26371.155
298.5311,26383.6883
298.7149,26323.5183
298.8987,26243.9467
299.0823,26202.0417
299.2661,26140.5367
299.4498,26047.7267
299.6334,26031.8483
299.8171,26028.4717
300.0007,25996.5783
300.1843,25974.4967
300.368,25944.995
300.5515,25910.3233
300.7351,25875.5433
300.9186,25841.6483
301.1021,25794.245
301.2857,25772.6833
301.4691,25744.615
301.6526,25743.495
301.8361,25695.09
302.0195,25644.7533
302.2029,25616.5933
302.3863,25597.6017
302.5697,25551.795
302.753,25544.565
302.9364,25545.1233
303.1197,25556.94
303.303,25522.6967
303.4863,25470.0067
303.6696,25382.2883
303.8528,25312.755
304.036,25280.94
304.2192,25275.8967
304.4024,25249.9683
304.5856,25202.6267
304.7688,25180.8583
304.9519,25153.185
305.135,25119.3483
305.3181,25084.0867
305.5012,25056.305
305.6842,25048.005
305.8673,25018.1017
306.0504,24970.5217
306.2333,24897.5067
306.4163,24878.5183
306.5993,24828.56
306.7822,24808.63
306.9652,24794.4983
307.1481,24746.4767
307.331,24706.0883
307.5139,24666.3333
307.6967,24612.12
307.8796,24569.6433
308.0624,24535.8217
308.2452,24489.0517
308.428,24450.3283
308.6107,24436.7417
308.7935,24398.07
308.9762,24362.795
309.1589,24326.36
309.3416,24298.3617
309.5243,24255.9583
309.7069,24222.0267
309.8896,24178.785
310.0721,24145.6067
310.2548,24125.3283
310.4373,24100.0883
310.6199,24092.6283
310.8024,24048.5933
310.985,24029.9117
311.1674,23968.565
311.3499,23909.1717
311.5324,23891.6383
311.7148,23897.67
311.8973,23861.565
312.0797,23826.545
312.2621,23793.89
312.4445,23761.1133
312.6268,23715.0083
312.8091,23694.4567
312.9915,23637.715
313.1738,23609.0783
313.356,23553.3183
313.5383,23505.6783
313.7206,23483.6817
313.9027,23434.9883
314.085,23408.1467
314.2672,23390.2817
314.4493,23374.67
314.6314,23372.4017
314.8136,23362.9917
314.9957,23313.1467
315.1778,23254.92
315.3598,23233.3817
315.5419,23222.0883
315.724,23216.0583
315.9059,23190.4917
316.088,23154.3433
316.2699,23148.7967
316.4519,23133.355
316.6338,23091.53
316.8157,23010.775
316.9977,22978.3267
317.1795,22986.38
317.3614,22987.2233
317.5432,22969.8017
317.7251,22928.7083
317.9069,22864.4233
318.0887,22822.59
318.2704,22780.7083
318.4522,22783.6133
318.6339,22784.2
318.8156,22807.185
318.9973,22779.1867
319.179,22776.3283
319.3607,22784.0883
319.5423,22790.455
319.7239,22761.13
319.9055,22718.81
320.0871,22696.5
320.2687,22685.4033
320.4502,22663.3767
320.6317,22605.27
320.8132,22597.355
320.9947,22606.09
321.1761,22603.8583
321.3576,22589.2083
321.5391,22553.1233
321.7205,22526.5417
321.9019,22502.2667
322.0832,22460.2983
322.2646,22423.7767
322.4459,22396.9667
322.6272,22364.5783
322.8085,22332.245
322.9898,22317.5883
323.1711,22286.8483
323.3523,22263.2317
323.5335,22213.7083
323.7147,22245.2767
323.8959,22293.0133
324.0771,22291.22
324.2582,22262.3017
324.4393,22249.5283
324.6204,22254.8917
324.8015,22252.1833
324.9826,22267.605
325.1637,22291.4017
325.3447,22291.0917
325.5257,22290.02
325.7067,22278.58
325.8877,22167.96
326.0686,22103.5133
326.2496,22106.175
326.4305,22079.5433
326.6114,22069.2467
326.7922,22066.965
326.9731,22066.875
327.1539,22036.77
327.3347,22027.8817
327.5155,22019.4883
327.6963,22048.4317
327.8771,22052.895
328.0578,22010.655
328.2385,21936.4083
328.4193,21921.48
328.5999,21912.2133
328.7806,21874.3933
328.9613,21878.4883
329.1419,21869.4433
329.3225,21863.4533
329.5031,21826.27
329.6837,21790.9617
329.8642,21759.565
330.0447,21749.7417
330.2252,21718.6983
330.4057,21689.885
330.5862,21683.835
330.7667,21682.8933
330.9471,21670.5983
331.1275,21677.1217
331.3079,21645.1483
331.4883,21615.8067
331.6687,21612.0717
331.849,21585.96
332.0293,21552.5183
332.2096,21523.965
332.3899,21521.7517
332.5702,21531.9733
332.7504,21543.86
332.9306,21543.8417
333.1108,21501.21
333.291,21450.775
333.4712,21450.995
333.6514,21473.6767
333.8315,21460.275
334.0116,21440.3083
334.1917,21439.6617
334.3717,21444.6933
334.5518,21451.2267
334.7318,21418.5667
334.9119,21408.43
335.0918,21411.5467
335.2718,21408.3467
335.4518,21399.2117
335.6317,21390.59
335.8116,21388.23
335.9915,21346.3467
336.1714,21309.34
336.3513,21303.255
336.5311,21303.645
336.7109,21308.6933
336.8907,21279.5483
337.0705,21219.1317
337.2502,21159.7733
337.43,21136.3233
337.6097,21098.5083
337.7894,21079.3533
337.9691,21082.6667
338.1488,21094.6317
338.3284,21103.1433
338.508,21131.4717
338.6877,21129.0367
338.8672,21103.7617
339.0468,21045.4633
339.2263,21024.2733
339.4059,21042.32
339.5854,21061.6267
339.7649,21049.9483
339.9443,21032.2267
340.1238,21027.1533
340.3032,21043.0067
340.4826,21046.33
340.662,21003.7117
340.8414,20957.5583
341.0207,20966.53
341.2001,20974.37
341.3794,20983.0017
341.5587,20986.185
341.738,20976.6283
341.9172,20949.1483
342.0965,20903.675
342.2757,20840.0883
342.4549,20780.6917
342.6341,20778.1517
342.8132,20803.8517
342.9923,20834.3217
343.1715,20858.5517
343.3506,20816.8883
343.5296,20777.045
343.7087,20751.1383
343.8878,20719.51
344.0668,20714.7267
344.2458,20710.185
344.4248,20662.8033
344.6037,20643.0917
344.7827,20643.6117
344.9616,20629.38
345.1405,20625.215
345.3194,20615.5583
345.4982,20581.2583
345.6771,20566.0667
345.8559,20556.97
346.0347,20535.0233
346.2135,20532.1317
346.3923,20520.5883
346.571,20472.8467
346.7498,20460.1267
346.9285,20481.82
347.1071,20442.945
347.2859,20408.76
347.4645,20441.6517
347.6431,20490.215
347.8217,20548.46
348.0003,20446.2433
348.1789,20383.725
348.3574,20344.7683
348.5359,20297.555
348.7145,20252.645
348.893,20250.6667
349.0714,20243.8067
349.2499,20201.1933
349.4283,20154.085
349.6068,20094.9617
349.7852,20073.67
349.9635,20084.3167
350.1419,20071.4067
350.3202,20042.4683
350.4985,19995.06
350.6768,19963.8233
350.8551,19935.9983
351.0334,19915.41
351.2116,19890.035
351.3898,19885.7467
351.568,19861.9233
351.7462,19860.5783
351.9243,19840.4933
352.1025,19805.7
352.2806,19780.1833
352.4587,19777.4617
352.6368,19733.46
352.8148,19672.38
352.9929,19647.1717
353.1709,19651.4683
353.3489,19639.195
353.5268,19601.3483
353.7048,19566.6483
353.8828,19538.8567
354.0607,19497.675
354.2386,19493.3583
354.4165,19473.13
354.5943,19440.505
354.7722,19429.18
354.95,19446.1067
355.1278,19428.2717
355.3056,19372.6617
355.4833,19302.74
355.6611,19253.3683
355.8388,19210.9067
356.0165,19182.4733
356.1942,19189.19
356.3719,19210.1217
356.5495,19207.4
356.7271,19179.4333
356.9047,19148.7417
357.0823,19149.7333
357.2599,19154.8233
357.4374,19115.68
357.6149,19061.3067
357.7924,19016.0267
357.9699,18987.78
358.1474,18957.0583
358.3248,18913.8783
358.5023,18882.6117
358.6797,18837.6417
358.8571,18807.5
359.0344,18766.5933
359.2118,18726.945
359.3891,18686.8883
359.5664,18653.1833
359.7437,18632.1283
359.9209,18580.3133
360.0982,18518.4767
360.2754,18481.8667
360.4526,18506.2117
360.6298,18516.4167
360.807,18500.0633
360.9841,18469.0017
361.1613,18426.4183
361.3383,18432.125
361.5154,18424.1233
361.6925,18376.5933
361.8695,18366.82
362.0466,18311.2867
362.2236,18317.1
362.4005,18291.285
362.5775,18214.155
362.7545,18168.03
362.9314,18166.6467
363.1083,18153.185
363.2852,18116.7117
363.462,18087.535
363.6389,18080.7717
363.8157,18053.67
363.9925,18047.8967
364.1693,17987.995
364.346,17949.6717
364.5228,17965.915
364.6996,17989.1667
364.8762,17987.17
365.0529,17922.985
365.2296,17923.82
365.4062,17917.4833
365.5829,17871.3517
365.7595,17893.3617
365.9361,17855.7933
366.1126,17890.5167
366.2892,18010.5333
366.4657,18130.9567
366.6422,18191.6783
366.8186,18239.9517
366.9951,18157.5883
367.1716,18079.9433
367.348,18182.6
367.5244,18280.355
367.7008,18289.6617
367.8772,18062.275
368.0535,18012.33
368.2298,18054.0433
368.4061,17916.5167
368.5824,17975.9483
368.7586,18045.7567
368.9349,17916.9833
369.1111,17852.0883
369.2873,17902.19
369.4635,17975.785
369.6396,17795.4233
369.8158,17694.68
369.9919,17696.4017
370.168,17689.7983
370.3441,17627.0767
370.5202,17552.195
370.6962,17495.9
370.8722,17469.6967
371.0482,17461.8583
371.2242,17529.64
371.4002,17579.3533
371.5761,17546.7583
371.752,17541.6117
371.9279,17555.53
372.1038,17494.1733
372.2796,17474.6117
372.4555,17459.6833
372.6313,17442.845
372.8071,17422.97
372.9829,17421.6317
373.1586,17446.445
373.3344,17409.74
373.5101,17396.1417
373.6858,17396.3583
373.8615,17395.0267
374.0371,17471.2933
374.2127,17513.435
374.3884,17446.0983
374.564,17428.305
374.7395,17487.2417
374.9151,17669.3217
375.0906,17777.255
375.2661,17693.59
375.4416,17754.98
375.6171,17928.73
375.7925,17957.515
375.968,17784.7817
376.1434,17639.9633
376.3188,17627.72
376.4941,17696.2817
376.6695,17750.005
376.8448,17795.335
377.0201,17706.6267
377.1954,17830.6667
377.3707,17859.695
377.5459,17950.2017
377.7212,18237.7867
377.8964,18367.0767
378.0715,18169.1233
378.2467,18407.8383
378.4218,18315.9683
378.597,18161.0317
378.7721,18219.0417
378.9472,18262.015
379.1222,18510.6983
379.2973,19018.7533
379.4723,19219.43
379.6473,18799.925
379.8223,18442.06
379.9972,18264.68
380.1722,18152.8167
380.3471,18162.8567
380.522,18187.2617
380.6969,18466.9783
380.8717,18364.79
381.0466,18128.8817
381.2214,18058.03
381.3962,17935.3233
381.571,17841.655
381.7457,17925.5
381.9204,17884.195
382.0952,18018.32
382.2699,18415.6267
382.4445,18473.585
382.6192,18784.585
382.7938,19082.0633
382.9685,18769.0817
383.1431,18407.205
383.3176,18320.73
383.4922,18290.855
383.6667,18190.8517
383.8412,18067.745
384.0157,18136.5283
384.1902,18292.555
384.3646,18221.5117
384.5391,18107.6583
384.7134,18179.0317
384.8878,18451.6667
385.0622,18394.4217
385.2365,18013.9083
385.4109,17945.315
385.5852,17969.47
385.7594,17991.6333
385.9337,18050.5717
386.1079,18215.3283
386.2822,18386.4017
386.4564,18209.4517
386.6306,18344.4783
386.8047,18506.8267
386.9789,18510.9717
387.153,18895.475
387.3271,19005.0067
387.5012,19274.9317
387.6752,19567.5533
387.8492,19430.63
388.0233,19273.8683
388.1972,19480.39
388.3712,19425.9633
388.5452,19499.995
388.7191,19804.505
388.893,19844.0033
389.0669,19289.475
389.2408,18626.185
389.4146,18250.3583
389.5884,17932.3367
389.7623,17827.74
389.9361,17908.845
390.1098,18084.465
390.2835,18046.07
390.4573,18006.1367
390.631,18277.735
390.8047,18478.0067
390.9784,18331.9583
391.152,18465.9283
391.3256,18708.0017
391.4992,18455.1483
391.6728,18441.0033
391.8464,18925.9883
392.0199,18988.7567
392.1934,19147.0467
392.3669,19475.5867
392.5403,19582.2333
392.7138,19892.39
392.8873,20443.83
393.0607,20776.2283
393.2341,20847.65
393.4074,20149.235
393.5808,19593.7533
393.7542,19598.0767
393.9274,19335.35
394.1007,19293.3833
394.274,19074.7817
394.4472,19075.81
394.6205,19479.355
394.7937,19815.6133
394.9668,19459.15
395.14,19148.32
395.3131,18872.4433
395.4863,18959.6267
395.6594,18669.46
395.8325,18494.1317
396.0055,18546.8867
396.1786,18671.74
396.3516,18629.0983
396.5246,18513.18
396.6975,18606.215
396.8705,19229.4933
397.0434,18751.7067
397.2163,18520.8483
397.3892,18904.0983
397.5621,19210.3167
397.735,19573.7733
397.9077,19858.3633
398.0806,19407.0167
398.2534,19651.025
398.4261,19998.12
398.5989,20751.64
398.7716,20427.2917
398.9443,19977.6567
399.117,19538.6917
399.2896,19498.7017
399.4623,19368.8167
399.6349,18977.3367
399.8075,18608.7933
399.9801,18691.0017
400.1526,18283.3783
400.3252,17784.96
400.4977,17632.95
400.6702,17600.58
400.8427,17780.2767
401.0151,17860.0083
401.1875,17819.8917
401.36,17939.6217
401.5323,17667.8867
401.7047,17482.475
401.877,17343.65
402.0494,17458.98
402.2216,17758.6333
402.394,17663.6267
402.5662,17556.735
402.7385,17504.9733
402.9107,17571.6733
403.0829,17623.9483
403.2551,17447.535
403.4272,17404.005
403.5994,17546.565
403.7715,17757.715
403.9436,17663.71
404.1156,17762.52
