Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 13:06:49.872742
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2190.2733
218.2508,2237.665
218.442,2285.34
218.6332,2336.345
218.8244,2386.0
219.0156,2440.8017
219.2067,2497.3967
219.3979,2554.4983
219.589,2613.9967
219.7801,2675.5367
219.9712,2738.0933
220.1623,2803.1883
220.3533,2871.6267
220.5444,2941.8983
220.7354,3012.2267
220.9264,3084.3333
221.1174,3163.9883
221.3083,3243.0533
221.4993,3319.0333
221.6902,3396.37
221.8812,3484.53
222.0721,3569.6467
222.263,3658.0517
222.4538,3750.7267
222.6447,3844.52
222.8355,3939.5383
223.0264,4034.8067
223.2172,4129.8283
223.408,4231.255
223.5987,4334.3383
223.7895,4438.1133
223.9802,4545.41
224.1709,4651.975
224.3616,4764.9883
224.5524,4879.2383
224.743,4993.7967
224.9337,5107.83
225.1243,5234.3433
225.315,5353.9133
225.5056,5472.2667
225.6962,5600.45
225.8867,5728.5617
226.0773,5856.4483
226.2678,5988.94
226.4584,6124.035
226.6489,6259.82
226.8394,6387.0767
227.0298,6528.2283
227.2203,6675.055
227.4108,6827.2283
227.6012,6975.2483
227.7916,7122.05
227.982,7268.7967
228.1723,7417.77
228.3627,7571.845
228.5531,7723.2983
228.7434,7876.76
228.9337,8036.1633
229.124,8198.3167
229.3143,8362.9317
229.5045,8538.3833
229.6948,8714.7683
229.885,8893.9467
230.0752,9074.6033
230.2654,9255.9283
230.4556,9434.16
230.6457,9609.3017
230.8358,9784.5967
231.026,9964.9567
231.2161,10141.8433
231.4062,10325.6583
231.5963,10503.9883
231.7863,10685.1333
231.9764,10882.4917
232.1664,11076.8133
232.3564,11280.6683
232.5464,11474.9317
232.7364,11673.8767
232.9263,11863.6067
233.1163,12067.96
233.3062,12275.78
233.4961,12494.405
233.686,12696.3367
233.8758,12880.385
234.0657,13068.2383
234.2555,13273.6
234.4454,13477.9667
234.6352,13677.635
234.825,13880.44
235.0147,14072.46
235.2045,14273.8783
235.3942,14466.455
235.5839,14669.2967
235.7737,14859.7717
235.9633,15051.41
236.153,15268.6017
236.3427,15470.805
236.5323,15670.195
236.7219,15861.0333
236.9115,16028.3483
237.1011,16206.635
237.2907,16408.3517
237.4803,16604.6067
237.6698,16788.3933
237.8593,16982.8433
238.0488,17169.3383
238.2383,17359.5167
238.4278,17544.3767
238.6172,17750.7083
238.8066,17938.42
238.9961,18124.1533
239.1855,18326.6267
239.3748,18511.6517
239.5642,18682.2333
239.7536,18870.3633
239.9429,19051.715
240.1322,19211.7117
240.3215,19386.825
240.5108,19564.645
240.7001,19746.8733
240.8893,19916.33
241.0786,20081.39
241.2677,20241.9383
241.457,20426.0033
241.6461,20560.9083
241.8353,20701.7583
242.0244,20846.2267
242.2136,20991.325
242.4027,21148.3417
242.5918,21288.7817
242.7809,21385.85
242.9699,21458.9833
243.159,21583.3183
243.348,21770.245
243.537,21955.1117
243.726,22099.275
243.915,22221.4367
244.1039,22304.205
244.2929,22340.33
244.4818,22441.64
244.6707,22600.3167
244.8596,22786.2367
245.0485,22948.1417
245.2373,23110.3567
245.4262,23248.905
245.615,23382.055
245.8038,23477.1
245.9926,23604.9
246.1814,23647.6083
246.3701,23646.0883
246.5589,23732.09
246.7476,23883.7183
246.9363,24062.1967
247.1249,24201.7667
247.3136,24343.725
247.5023,24481.1633
247.6909,24613.6483
247.8795,24737.81
248.0681,24851.9133
248.2567,24982.6567
248.4453,25084.46
248.6338,25152.6333
248.8224,25107.7533
249.0109,25124.265
249.1994,25263.94
249.3878,25423.75
249.5763,25566.3683
249.7648,25693.1067
249.9532,25814.2083
250.1416,25962.0567
250.33,26109.815
250.5183,26224.1017
250.7067,26315.3417
250.8951,26395.6733
251.0834,26491.0517
251.2717,26567.23
251.46,26635.1517
251.6483,26685.6533
251.8365,26675.345
252.0247,26679.7567
252.213,26814.76
252.4012,26922.8733
252.5894,27065.1867
252.7775,27168.2567
252.9657,27251.8817
253.1538,27368.5417
253.3419,27461.185
253.53,27507.6283
253.7181,27581.605
253.9062,27646.0467
254.0942,27715.015
254.2823,27766.65
254.4703,27820.8917
254.6583,27876.2217
254.8463,27929.9517
255.0342,27947.8367
255.2222,27953.0167
255.4101,27932.6317
255.598,27959.855
255.7859,28053.3
255.9738,28162.4133
256.1616,28280.53
256.3495,28399.3717
256.5373,28481.595
256.7251,28601.3717
256.9129,28673.9833
257.1006,28736.0267
257.2884,28817.1567
257.4761,28910.86
257.6638,28957.1667
257.8515,28986.29
258.0392,29025.7567
258.2269,29053.48
258.4146,29082.8783
258.6022,29121.1167
258.7898,29131.4283
258.9774,29160.585
259.165,29204.7133
259.3525,29228.6883
259.5401,29278.355
259.7276,29341.135
259.9151,29393.5533
260.1026,29429.7417
260.2901,29486.7467
260.4776,29538.805
260.665,29639.0233
260.8524,29719.0983
261.0398,29806.8567
261.2272,29839.6233
261.4146,29842.14
261.6019,29877.1967
261.7893,29917.47
261.9766,29936.8167
262.1639,29981.1167
262.3512,29973.85
262.5384,29972.56
262.7257,29980.3233
262.9129,29994.4167
263.1001,30006.1033
263.2873,30047.495
263.4745,30061.8917
263.6617,29997.3617
263.8488,30025.235
264.0359,30057.7867
264.2231,30069.1283
264.4101,30085.705
264.5972,30112.8117
264.7842,30135.795
264.9713,30142.8867
265.1583,30132.4933
265.3453,30145.1783
265.5323,30167.3383
265.7193,30185.1233
265.9062,30225.92
266.0931,30233.89
266.2801,30220.82
266.4669,30243.585
266.6538,30266.8717
266.8407,30296.005
267.0276,30270.5217
267.2143,30237.5733
267.4012,30247.235
267.588,30190.91
267.7747,30185.85
267.9615,30182.6467
268.1482,30171.705
268.3349,30170.275
268.5217,30151.655
268.7083,30122.585
268.895,30104.38
269.0817,30116.4783
269.2682,30097.625
269.4549,30048.3267
269.6415,29974.535
269.8281,29955.2183
270.0146,29971.195
270.2012,29976.8583
270.3877,29981.27
270.5742,29970.49
270.7607,29950.895
270.9472,29932.0233
271.1336,29909.4467
271.32,29873.9283
271.5065,29841.3617
271.6929,29826.575
271.8792,29837.555
272.0656,29825.8167
272.252,29820.63
272.4383,29811.7633
272.6246,29782.9683
272.8109,29756.4633
272.9972,29794.0017
273.1835,29803.6067
273.3697,29811.52
273.5559,29806.0767
273.7421,29795.9117
273.9283,29777.3617
274.1145,29755.8183
274.3007,29745.41
274.4868,29743.0617
274.6729,29767.27
274.859,29760.8867
275.0451,29743.5633
275.2311,29657.9333
275.4172,29662.73
275.6032,29671.4767
275.7892,29681.2967
275.9752,29662.7317
276.1612,29672.6983
276.3472,29629.8333
276.5331,29606.11
276.719,29589.6917
276.9049,29576.515
277.0908,29538.725
277.2767,29517.5867
277.4625,29512.695
277.6484,29487.695
277.8342,29450.725
278.02,29429.12
278.2057,29435.9217
278.3915,29454.885
278.5772,29440.0667
278.763,29394.24
278.9487,29410.6317
279.1343,29416.4733
279.32,29383.53
279.5057,29327.0417
279.6913,29241.2617
279.877,29208.29
280.0625,29184.545
280.2481,29130.125
280.4337,29078.055
280.6192,29094.0517
280.8048,29105.3367
280.9903,29059.2817
281.1758,29006.48
281.3612,28951.2017
281.5467,28920.4367
281.7321,28939.45
281.9175,28932.0717
282.1029,28906.2783
282.2884,28885.205
282.4737,28828.26
282.6591,28776.8717
282.8444,28758.0317
283.0297,28730.275
283.215,28717.585
283.4002,28691.445
283.5855,28637.2967
283.7707,28548.5333
283.956,28501.585
284.1412,28465.89
284.3264,28461.0033
284.5115,28475.7967
284.6967,28471.6433
284.8818,28421.9533
285.0669,28351.6583
285.252,28329.55
285.4371,28314.9717
285.6222,28259.015
285.8072,28213.205
285.9922,28172.72
286.1772,28169.745
286.3622,28167.0183
286.5472,28115.305
286.7321,28054.385
286.9171,28065.125
287.102,28048.705
287.2869,28051.6583
287.4717,28079.7933
287.6566,28055.94
287.8415,28033.0917
288.0263,28006.8567
288.2111,27928.5667
288.3959,27859.7833
288.5806,27838.915
288.7654,27827.0733
288.9501,27872.1067
289.1348,27870.4567
289.3195,27849.2867
289.5042,27842.09
289.6889,27846.4567
289.8735,27772.96
290.0581,27733.2783
290.2428,27666.97
290.4273,27650.9067
290.6119,27662.9383
290.7965,27636.9383
290.981,27618.5717
291.1655,27594.6567
291.35,27507.7367
291.5345,27442.745
291.719,27432.8267
291.9034,27426.5333
292.0878,27451.0933
292.2722,27426.965
292.4566,27380.43
292.641,27369.2767
292.8253,27348.445
293.0096,27302.2383
293.194,27295.2317
293.3783,27276.9783
293.5626,27277.1167
293.7468,27266.22
293.9311,27250.2217
294.1153,27184.9167
294.2995,27086.605
294.4837,27017.3367
294.6678,26960.9233
294.852,26920.0483
295.0361,26913.015
295.2202,26907.7167
295.4043,26908.5533
295.5884,26878.2033
295.7725,26851.7917
295.9565,26821.6617
296.1405,26744.1467
296.3246,26702.5717
296.5085,26722.0917
296.6925,26738.7283
296.8764,26714.4767
297.0603,26678.95
297.2443,26639.28
297.4282,26584.96
297.612,26524.5183
297.7959,26472.6883
297.9797,26438.3033
298.1635,26380.5517
298.3474,26401.7283
298.5311,26417.6867
298.7149,26353.3917
298.8987,26275.7683
299.0823,26238.365
299.2661,26172.02
299.4498,26078.7033
299.6334,26061.64
299.8171,26056.38
300.0007,26025.32
300.1843,26004.1217
300.368,25974.8067
300.5515,25935.3883
300.7351,25901.81
300.9186,25868.26
301.1021,25822.1783
301.2857,25800.9333
301.4691,25775.4783
301.6526,25770.135
301.8361,25719.085
302.0195,25674.9933
302.2029,25643.4267
302.3863,25626.5333
302.5697,25583.7033
302.753,25573.6767
302.9364,25577.1133
303.1197,25588.4367
303.303,25554.7283
303.4863,25495.7183
303.6696,25409.5683
303.8528,25344.1883
304.036,25309.0417
304.2192,25306.93
304.4024,25282.3333
304.5856,25232.1183
304.7688,25205.7617
304.9519,25187.9417
305.135,25152.3517
305.3181,25115.69
305.5012,25088.1783
305.6842,25073.9117
305.8673,25049.0817
306.0504,24997.6467
306.2333,24924.435
306.4163,24904.7867
306.5993,24855.225
306.7822,24840.38
306.9652,24826.165
307.1481,24776.3617
307.331,24740.1583
307.5139,24695.8517
307.6967,24648.415
307.8796,24602.495
308.0624,24568.3267
308.2452,24522.0683
308.428,24483.9483
308.6107,24472.5383
308.7935,24436.6183
308.9762,24400.53
309.1589,24364.8317
309.3416,24333.3683
309.5243,24293.01
309.7069,24260.4867
309.8896,24218.5033
310.0721,24180.055
310.2548,24163.5517
310.4373,24144.8933
310.6199,24140.32
310.8024,24102.1167
310.985,24078.4933
311.1674,24019.4167
311.3499,23962.735
311.5324,23943.9933
311.7148,23950.275
311.8973,23917.8283
312.0797,23881.9067
312.2621,23855.4733
312.4445,23819.8183
312.6268,23781.0733
312.8091,23757.0867
312.9915,23702.8017
313.1738,23670.7633
313.356,23611.98
313.5383,23565.105
313.7206,23547.9133
313.9027,23499.05
314.085,23475.71
314.2672,23449.635
314.4493,23430.86
314.6314,23436.0783
314.8136,23431.07
314.9957,23379.7883
315.1778,23318.6383
315.3598,23298.8783
315.5419,23285.2467
315.724,23271.3817
315.9059,23246.0833
316.088,23212.6367
316.2699,23213.9333
316.4519,23202.2233
316.6338,23167.12
316.8157,23088.91
316.9977,23063.3333
317.1795,23073.3317
317.3614,23074.97
317.5432,23057.735
317.7251,23009.4367
317.9069,22934.5217
318.0887,22894.31
318.2704,22857.6233
318.4522,22861.02
318.6339,22873.5833
318.8156,22904.4
318.9973,22871.3017
319.179,22857.7617
319.3607,22870.2933
319.5423,22877.5083
319.7239,22855.2483
319.9055,22810.825
320.0871,22792.9217
320.2687,22787.655
320.4502,22773.2583
320.6317,22715.3267
320.8132,22703.2183
320.9947,22705.0617
321.1761,22699.6417
321.3576,22684.83
321.5391,22652.2683
321.7205,22632.945
321.9019,22609.2067
322.0832,22564.4617
322.2646,22525.9583
322.4459,22492.9683
322.6272,22458.5617
322.8085,22426.6333
322.9898,22416.4667
323.1711,22394.3117
323.3523,22370.2917
323.5335,22329.91
323.7147,22371.9667
323.8959,22421.815
324.0771,22429.6067
324.2582,22402.79
324.4393,22392.35
324.6204,22391.3517
324.8015,22379.1467
324.9826,22398.8217
325.1637,22426.97
325.3447,22438.1267
325.5257,22450.21
325.7067,22448.01
325.8877,22343.5883
326.0686,22280.0683
326.2496,22279.36
326.4305,22248.46
326.6114,22249.01
326.7922,22244.875
326.9731,22239.04
327.1539,22209.5967
327.3347,22199.7083
327.5155,22191.335
327.6963,22211.365
327.8771,22211.4467
328.0578,22173.9617
328.2385,22101.9417
328.4193,22088.0867
328.5999,22070.3617
328.7806,22045.02
328.9613,22067.6833
329.1419,22065.25
329.3225,22067.9167
329.5031,22029.8733
329.6837,22000.2083
329.8642,21976.7667
330.0447,21960.0367
330.2252,21914.3
330.4057,21869.015
330.5862,21853.5583
330.7667,21864.135
330.9471,21854.42
331.1275,21863.6983
331.3079,21828.0067
331.4883,21800.17
331.6687,21803.9117
331.849,21775.5067
332.0293,21735.32
332.2096,21696.9017
332.3899,21703.9767
332.5702,21718.33
332.7504,21721.5283
332.9306,21724.285
333.1108,21687.8117
333.291,21633.0383
333.4712,21614.4067
333.6514,21637.8833
333.8315,21631.6067
334.0116,21618.855
334.1917,21623.21
334.3717,21638.2617
334.5518,21646.5867
334.7318,21599.8283
334.9119,21583.6133
335.0918,21605.7583
335.2718,21603.495
335.4518,21604.42
335.6317,21591.9967
335.8116,21551.5617
335.9915,21483.76
336.1714,21460.405
336.3513,21477.435
336.5311,21472.7017
336.7109,21465.1317
336.8907,21423.9233
337.0705,21362.5017
337.2502,21309.4
337.43,21310.5117
337.6097,21285.6567
337.7894,21250.6083
337.9691,21243.8567
338.1488,21270.4983
338.3284,21288.7483
338.508,21329.0917
338.6877,21321.81
338.8672,21301.3567
339.0468,21232.1783
339.2263,21197.0183
339.4059,21224.7567
339.5854,21262.33
339.7649,21262.33
339.9443,21249.86
340.1238,21241.955
340.3032,21255.8967
340.4826,21251.3467
340.662,21197.31
340.8414,21150.22
341.0207,21166.06
341.2001,21161.4
341.3794,21155.145
341.5587,21169.4467
341.738,21173.5083
341.9172,21157.0667
342.0965,21103.9933
342.2757,21035.0933
342.4549,20983.415
342.6341,20973.6267
342.8132,21015.765
342.9923,21052.3517
343.1715,21063.155
343.3506,21026.4267
343.5296,20979.0833
343.7087,20942.8767
343.8878,20888.7567
344.0668,20856.8283
344.2458,20854.5717
344.4248,20816.65
344.6037,20809.6667
344.7827,20830.905
344.9616,20835.105
345.1405,20821.9183
345.3194,20820.0167
345.4982,20790.7117
345.6771,20759.9633
345.8559,20737.6467
346.0347,20710.68
346.2135,20720.2117
346.3923,20717.7117
346.571,20666.0267
346.7498,20668.4683
346.9285,20698.835
347.1071,20647.6317
347.2859,20594.6133
347.4645,20610.83
347.6431,20666.4717
347.8217,20742.7683
348.0003,20643.6033
348.1789,20578.4683
348.3574,20535.7883
348.5359,20503.0333
348.7145,20453.9967
348.893,20429.525
349.0714,20421.4583
349.2499,20381.955
349.4283,20332.6033
349.6068,20268.0817
349.7852,20275.3167
349.9635,20300.755
350.1419,20300.0983
350.3202,20278.7133
350.4985,20219.5317
350.6768,20192.8067
350.8551,20155.555
351.0334,20122.3583
351.2116,20084.3333
351.3898,20073.96
351.568,20079.5867
351.7462,20089.24
351.9243,20060.23
352.1025,20011.4067
352.2806,19964.7233
352.4587,19948.8467
352.6368,19915.1833
352.8148,19879.8317
352.9929,19862.73
353.1709,19865.7367
353.3489,19871.205
353.5268,19832.81
353.7048,19801.07
353.8828,19781.7733
354.0607,19729.93
354.2386,19732.665
354.4165,19716.2333
354.5943,19688.32
354.7722,19676.2767
354.95,19695.3467
355.1278,19667.3717
355.3056,19595.385
355.4833,19530.2683
355.6611,19480.42
355.8388,19431.4833
356.0165,19411.305
356.1942,19425.0633
356.3719,19414.8167
356.5495,19395.3983
356.7271,19368.76
356.9047,19314.1533
357.0823,19326.325
357.2599,19345.44
357.4374,19314.73
357.6149,19266.4283
357.7924,19202.125
357.9699,19146.6017
358.1474,19105.8367
358.3248,19062.3333
358.5023,19017.485
358.6797,18986.5317
358.8571,18979.6867
359.0344,18972.8033
359.2118,18936.7767
359.3891,18912.935
359.5664,18897.755
359.7437,18882.87
359.9209,18839.0633
360.0982,18761.2883
360.2754,18704.67
360.4526,18719.7883
360.6298,18725.205
360.807,18682.0433
360.9841,18663.4867
361.1613,18631.055
361.3383,18641.645
361.5154,18649.0533
361.6925,18568.3583
361.8695,18545.5733
362.0466,18510.9833
362.2236,18533.455
362.4005,18527.97
362.5775,18479.42
362.7545,18439.0367
362.9314,18401.81
363.1083,18359.775
363.2852,18326.995
363.462,18304.2867
363.6389,18311.1283
363.8157,18308.535
363.9925,18310.9667
364.1693,18243.0583
364.346,18188.39
364.5228,18193.5433
364.6996,18201.0867
364.8762,18205.5617
365.0529,18163.5117
365.2296,18186.8267
365.4062,18191.66
365.5829,18159.5783
365.7595,18191.8317
365.9361,18159.1483
366.1126,18188.7167
366.2892,18302.7483
366.4657,18424.4533
366.6422,18482.515
366.8186,18520.0683
366.9951,18442.9967
367.1716,18380.9533
367.348,18481.14
367.5244,18574.6033
367.7008,18564.6117
367.8772,18322.8583
368.0535,18276.7017
368.2298,18329.5933
368.4061,18182.55
368.5824,18229.0567
368.7586,18300.8783
368.9349,18199.54
369.1111,18159.785
369.2873,18193.2233
369.4635,18271.635
369.6396,18100.79
369.8158,18020.22
369.9919,18017.6867
370.168,17996.46
370.3441,17901.1733
370.5202,17800.94
370.6962,17737.56
370.8722,17718.1283
371.0482,17745.1867
371.2242,17850.8217
371.4002,17918.8667
371.5761,17880.9517
371.752,17837.9317
371.9279,17793.7217
372.1038,17720.1267
372.2796,17730.6517
372.4555,17745.6417
372.6313,17717.9433
372.8071,17716.9683
372.9829,17715.235
373.1586,17704.6683
373.3344,17619.5133
373.5101,17583.7083
373.6858,17603.7917
373.8615,17645.3633
374.0371,17752.1783
374.2127,17780.1333
374.3884,17686.38
374.564,17651.365
374.7395,17689.3
374.9151,17876.09
375.0906,18038.305
375.2661,17996.98
375.4416,18094.6617
375.6171,18244.1933
375.7925,18238.3933
375.968,18081.0
376.1434,17935.32
376.3188,17915.22
376.4941,17991.19
376.6695,18038.8483
376.8448,18099.2933
377.0201,18016.1367
377.1954,18172.5367
377.3707,18220.1417
377.5459,18317.1967
377.7212,18616.81
377.8964,18768.2283
378.0715,18578.2767
378.2467,18826.4
378.4218,18723.7833
378.597,18525.4967
378.7721,18560.2483
378.9472,18594.4333
379.1222,18855.33
379.2973,19348.7883
379.4723,19545.5767
379.6473,19105.01
379.8223,18734.895
379.9972,18583.0133
380.1722,18505.48
380.3471,18539.115
380.522,18554.335
380.6969,18840.01
380.8717,18755.7267
381.0466,18520.075
381.2214,18418.9517
381.3962,18253.08
381.571,18148.02
381.7457,18243.1867
381.9204,18157.9717
382.0952,18300.8733
382.2699,18710.455
382.4445,18725.1167
382.6192,19024.7767
382.7938,19337.085
382.9685,19023.5217
383.1431,18642.7533
383.3176,18546.18
383.4922,18533.8067
383.6667,18427.6933
383.8412,18294.5133
384.0157,18380.8433
384.1902,18594.4533
384.3646,18550.0633
384.5391,18450.965
384.7134,18540.52
384.8878,18801.7367
385.0622,18752.11
385.2365,18374.0567
385.4109,18287.6217
385.5852,18300.55
385.7594,18297.3117
385.9337,18333.7917
386.1079,18548.1033
386.2822,18764.02
386.4564,18579.7367
386.6306,18725.1333
386.8047,18887.4933
386.9789,18848.8917
387.153,19225.46
387.3271,19378.1167
387.5012,19675.2733
387.6752,19943.6583
387.8492,19795.5867
388.0233,19637.685
388.1972,19832.025
388.3712,19797.0767
388.5452,19846.6683
388.7191,20154.0033
388.893,20214.92
389.0669,19704.2383
389.2408,19056.71
389.4146,18682.4933
389.5884,18382.6867
389.7623,18291.4683
389.9361,18376.005
390.1098,18560.2433
390.2835,18500.4817
390.4573,18438.445
390.631,18736.5217
390.8047,18977.865
390.9784,18844.51
391.152,19005.3467
391.3256,19260.6367
391.4992,18995.1083
391.6728,18970.8817
391.8464,19439.065
392.0199,19454.9417
392.1934,19604.8817
392.3669,19946.6517
392.5403,20016.8483
392.7138,20276.4283
392.8873,20780.1767
393.0607,21059.225
393.2341,21084.5217
393.4074,20358.7383
393.5808,19825.455
393.7542,19882.87
393.9274,19676.4667
394.1007,19684.38
394.274,19481.7217
394.4472,19523.56
394.6205,19977.955
394.7937,20335.0717
394.9668,20015.5517
395.14,19709.6483
395.3131,19442.0433
395.4863,19533.2217
395.6594,19229.2133
395.8325,19059.73
396.0055,19062.265
396.1786,19122.16
396.3516,19037.7517
396.5246,18861.585
396.6975,18878.1367
396.8705,19489.3367
397.0434,19030.9933
397.2163,18847.3683
397.3892,19303.655
397.5621,19677.95
397.735,20118.6833
397.9077,20485.1583
398.0806,20051.935
398.2534,20310.735
398.4261,20665.8833
398.5989,21440.2567
398.7716,21141.265
398.9443,20695.9083
399.117,20270.51
399.2896,20241.3117
399.4623,20100.1517
399.6349,19690.94
399.8075,19329.965
399.9801,19441.0733
400.1526,19039.9833
400.3252,18534.6083
400.4977,18323.6983
400.6702,18309.085
400.8427,18523.3033
401.0151,18620.4267
401.1875,18600.2517
401.36,18729.98
401.5323,18465.6683
401.7047,18262.93
401.877,18145.5033
402.0494,18264.4917
402.2216,18578.6117
402.394,18474.1233
402.5662,18378.5333
402.7385,18343.4633
402.9107,18388.2767
403.0829,18388.45
403.2551,18191.2517
403.4272,18159.6417
403.5994,18349.645
403.7715,18605.915
403.9436,18516.25
404.1156,18619.7333
