Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-14 05:44:17.283776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2157.68
218.2508,2203.43
218.442,2250.8167
218.6332,2302.01
218.8244,2351.22
219.0156,2403.8267
219.2067,2460.8067
219.3979,2516.425
219.589,2574.1467
219.7801,2634.8483
219.9712,2696.6317
220.1623,2761.1017
220.3533,2829.23
220.5444,2897.5817
220.7354,2966.8117
220.9264,3038.0717
221.1174,3117.0267
221.3083,3194.3117
221.4993,3270.4917
221.6902,3347.575
221.8812,3431.5217
222.0721,3517.57
222.263,3605.775
222.4538,3696.175
222.6447,3787.2883
222.8355,3882.065
223.0264,3976.8567
223.2172,4072.2883
223.408,4171.8733
223.5987,4274.1433
223.7895,4376.5267
223.9802,4483.5917
224.1709,4588.6767
224.3616,4700.225
224.5524,4813.2167
224.743,4927.92
224.9337,5039.8117
225.1243,5166.84
225.315,5285.095
225.5056,5403.6717
225.6962,5530.4867
225.8867,5657.2233
226.0773,5784.855
226.2678,5915.03
226.4584,6049.6817
226.6489,6183.95
226.8394,6311.07
227.0298,6450.2983
227.2203,6596.8533
227.4108,6747.76
227.6012,6896.0917
227.7916,7041.2267
227.982,7187.8267
228.1723,7336.5
228.3627,7489.0583
228.5531,7636.9067
228.7434,7792.1117
228.9337,7950.3583
229.124,8111.6683
229.3143,8275.4617
229.5045,8449.6017
229.6948,8623.9817
229.885,8802.1367
230.0752,8984.8433
230.2654,9163.945
230.4556,9340.53
230.6457,9515.2217
230.8358,9690.51
231.026,9870.4267
231.2161,10047.9267
231.4062,10229.6433
231.5963,10408.94
231.7863,10591.0233
231.9764,10784.7933
232.1664,10981.3533
232.3564,11182.5633
232.5464,11378.4017
232.7364,11575.7967
232.9263,11770.295
233.1163,11971.5433
233.3062,12177.7867
233.4961,12393.7417
233.686,12597.645
233.8758,12779.93
234.0657,12968.6067
234.2555,13174.3033
234.4454,13380.1667
234.6352,13580.4333
234.825,13783.71
235.0147,13972.8017
235.2045,14171.1067
235.3942,14370.5217
235.5839,14568.6517
235.7737,14762.4133
235.9633,14955.1233
236.153,15169.5767
236.3427,15372.125
236.5323,15570.695
236.7219,15760.005
236.9115,15929.4633
237.1011,16108.32
237.2907,16310.75
237.4803,16504.5367
237.6698,16691.3867
237.8593,16883.6367
238.0488,17070.6817
238.2383,17261.4317
238.4278,17446.515
238.6172,17653.215
238.8066,17843.16
238.9961,18029.9133
239.1855,18231.695
239.3748,18412.24
239.5642,18587.5067
239.7536,18777.64
239.9429,18955.21
240.1322,19117.8483
240.3215,19293.6267
240.5108,19470.5083
240.7001,19650.92
240.8893,19820.72
241.0786,19987.6383
241.2677,20147.8417
241.457,20333.4833
241.6461,20466.2417
241.8353,20608.9767
242.0244,20754.9133
242.2136,20897.8517
242.4027,21055.6967
242.5918,21194.495
242.7809,21296.02
242.9699,21371.02
243.159,21495.5167
243.348,21681.0083
243.537,21872.8917
243.726,22013.97
243.915,22131.8733
244.1039,22215.9333
244.2929,22254.7017
244.4818,22349.135
244.6707,22508.78
244.8596,22698.8833
245.0485,22863.4483
245.2373,23025.9567
245.4262,23159.7683
245.615,23295.635
245.8038,23393.71
245.9926,23520.9417
246.1814,23561.4067
246.3701,23556.1633
246.5589,23644.5833
246.7476,23800.575
246.9363,23977.3483
247.1249,24118.5867
247.3136,24266.3433
247.5023,24398.3217
247.6909,24533.6783
247.8795,24655.3783
248.0681,24770.6383
248.2567,24904.47
248.4453,25006.1617
248.6338,25072.5983
248.8224,25026.355
249.0109,25043.23
249.1994,25180.35
249.3878,25343.1083
249.5763,25488.6
249.7648,25612.3467
249.9532,25733.9167
250.1416,25883.7667
250.33,26028.29
250.5183,26144.765
250.7067,26236.9717
250.8951,26315.78
251.0834,26411.2283
251.2717,26490.28
251.46,26556.0
251.6483,26607.9533
251.8365,26596.5783
252.0247,26602.3767
252.213,26732.6083
252.4012,26846.105
252.5894,26988.7433
252.7775,27088.755
252.9657,27178.1767
253.1538,27295.8283
253.3419,27385.2917
253.53,27434.5983
253.7181,27510.8017
253.9062,27572.21
254.0942,27640.2267
254.2823,27693.0467
254.4703,27749.2067
254.6583,27798.5033
254.8463,27852.9733
255.0342,27876.545
255.2222,27883.595
255.4101,27866.2183
255.598,27893.6467
255.7859,27977.3367
255.9738,28088.0517
256.1616,28205.7333
256.3495,28320.3683
256.5373,28402.7633
256.7251,28524.805
256.9129,28595.595
257.1006,28665.8133
257.2884,28748.2683
257.4761,28837.3933
257.6638,28881.45
257.8515,28910.285
258.0392,28953.0983
258.2269,28984.9033
258.4146,29011.3867
258.6022,29050.6317
258.7898,29058.93
258.9774,29093.755
259.165,29131.065
259.3525,29156.0867
259.5401,29198.545
259.7276,29264.5067
259.9151,29313.6017
260.1026,29354.97
260.2901,29416.6217
260.4776,29467.9667
260.665,29566.4067
260.8524,29652.0517
261.0398,29738.235
261.2272,29765.4217
261.4146,29771.3817
261.6019,29802.2167
261.7893,29844.535
261.9766,29868.98
262.1639,29909.6317
262.3512,29904.3033
262.5384,29902.1917
262.7257,29904.3817
262.9129,29920.0533
263.1001,29933.5383
263.2873,29971.395
263.4745,29982.9167
263.6617,29920.9117
263.8488,29950.525
264.0359,29981.9733
264.2231,29996.5567
264.4101,30015.1117
264.5972,30041.9167
264.7842,30061.9417
264.9713,30068.6967
265.1583,30061.97
265.3453,30069.3517
265.5323,30094.1667
265.7193,30113.2117
265.9062,30150.5917
266.0931,30158.0617
266.2801,30143.7217
266.4669,30169.96
266.6538,30192.01
266.8407,30215.1017
267.0276,30192.9483
267.2143,30163.1383
267.4012,30167.77
267.588,30117.17
267.7747,30110.41
267.9615,30110.7167
268.1482,30095.6083
268.3349,30091.8917
268.5217,30074.5267
268.7083,30038.82
268.895,30022.2133
269.0817,30033.3117
269.2682,30015.5283
269.4549,29970.7217
269.6415,29896.6833
269.8281,29879.0167
270.0146,29894.005
270.2012,29897.8017
270.3877,29907.7167
270.5742,29891.315
270.7607,29875.4633
270.9472,29856.265
271.1336,29828.5883
271.32,29796.46
271.5065,29764.4833
271.6929,29750.48
271.8792,29765.175
272.0656,29747.8467
272.252,29746.1117
272.4383,29736.655
272.6246,29711.2233
272.8109,29683.7
272.9972,29717.2167
273.1835,29726.35
273.3697,29733.1383
273.5559,29725.2217
273.7421,29717.6733
273.9283,29699.8767
274.1145,29677.79
274.3007,29665.5683
274.4868,29663.3717
274.6729,29685.6117
274.859,29677.75
275.0451,29664.01
275.2311,29578.335
275.4172,29583.1683
275.6032,29588.9883
275.7892,29599.2183
275.9752,29581.995
276.1612,29590.945
276.3472,29545.125
276.5331,29519.4517
276.719,29508.6333
276.9049,29494.255
277.0908,29452.0883
277.2767,29435.035
277.4625,29428.995
277.6484,29403.7
277.8342,29363.365
278.02,29341.6817
278.2057,29349.89
278.3915,29370.0683
278.5772,29356.2417
278.763,29308.4667
278.9487,29323.0783
279.1343,29329.45
279.32,29297.3933
279.5057,29243.8967
279.6913,29155.7467
279.877,29122.14
280.0625,29100.5367
280.2481,29046.855
280.4337,28995.4933
280.6192,29012.41
280.8048,29026.425
280.9903,28976.6017
281.1758,28922.585
281.3612,28870.065
281.5467,28838.98
281.7321,28856.2217
281.9175,28845.7183
282.1029,28820.5033
282.2884,28805.0067
282.4737,28745.655
282.6591,28691.9867
282.8444,28672.9333
283.0297,28650.9283
283.215,28632.0433
283.4002,28612.1167
283.5855,28552.3717
283.7707,28464.32
283.956,28420.3267
284.1412,28387.7083
284.3264,28384.3517
284.5115,28391.515
284.6967,28388.8383
284.8818,28337.8133
285.0669,28268.9567
285.252,28244.395
285.4371,28229.1633
285.6222,28178.5783
285.8072,28131.1533
285.9922,28092.6567
286.1772,28087.4717
286.3622,28089.2767
286.5472,28036.5733
286.7321,27979.5783
286.9171,27986.29
287.102,27971.7683
287.2869,27975.23
287.4717,27996.7433
287.6566,27977.4483
287.8415,27956.0167
288.0263,27927.8
288.2111,27850.6633
288.3959,27777.9433
288.5806,27761.7833
288.7654,27756.2467
288.9501,27796.12
289.1348,27792.9317
289.3195,27772.8483
289.5042,27762.54
289.6889,27769.1117
289.8735,27694.8483
290.0581,27658.2267
290.2428,27588.0917
290.4273,27570.3117
290.6119,27586.575
290.7965,27561.9267
290.981,27546.1583
291.1655,27519.7483
291.35,27431.4767
291.5345,27367.0867
291.719,27354.3817
291.9034,27346.4433
292.0878,27370.985
292.2722,27345.4617
292.4566,27301.7117
292.641,27292.39
292.8253,27271.4683
293.0096,27229.04
293.194,27222.0967
293.3783,27206.9617
293.5626,27201.29
293.7468,27187.2683
293.9311,27170.9533
294.1153,27111.1433
294.2995,27010.42
294.4837,26943.4883
294.6678,26886.235
294.852,26847.9267
295.0361,26841.515
295.2202,26834.5417
295.4043,26832.735
295.5884,26803.2817
295.7725,26778.9033
295.9565,26743.66
296.1405,26669.2983
296.3246,26629.1967
296.5085,26643.5933
296.6925,26663.0183
296.8764,26638.1417
297.0603,26597.4133
297.2443,26557.44
297.4282,26503.2167
297.612,26442.9517
297.7959,26392.97
297.9797,26356.48
298.1635,26296.4717
298.3474,26316.645
298.5311,26330.7317
298.7149,26270.6333
298.8987,26190.605
299.0823,26150.5383
299.2661,26086.6267
299.4498,25998.4783
299.6334,25983.0933
299.8171,25974.9283
300.0007,25943.6333
300.1843,25919.6817
300.368,25894.0667
300.5515,25855.8383
300.7351,25821.895
300.9186,25788.7917
301.1021,25741.1583
301.2857,25722.1133
301.4691,25693.3967
301.6526,25692.3183
301.8361,25642.125
302.0195,25591.9883
302.2029,25565.415
302.3863,25547.3183
302.5697,25500.0867
302.753,25491.9233
302.9364,25495.1217
303.1197,25501.8567
303.303,25472.0083
303.4863,25418.715
303.6696,25330.9317
303.8528,25264.9633
304.036,25229.61
304.2192,25226.77
304.4024,25201.9267
304.5856,25150.6083
304.7688,25127.975
304.9519,25106.0367
305.135,25066.6383
305.3181,25032.6433
305.5012,25004.8867
305.6842,24995.0883
305.8673,24968.2883
306.0504,24921.1583
306.2333,24846.5733
306.4163,24826.605
306.5993,24779.8933
306.7822,24761.55
306.9652,24743.855
307.1481,24696.2917
307.331,24656.3033
307.5139,24612.135
307.6967,24562.54
307.8796,24517.7867
308.0624,24485.3533
308.2452,24440.3717
308.428,24401.0483
308.6107,24388.1583
308.7935,24348.6167
308.9762,24315.4033
309.1589,24281.0517
309.3416,24245.1533
309.5243,24205.9517
309.7069,24172.8017
309.8896,24125.42
310.0721,24094.125
310.2548,24073.4067
310.4373,24047.6333
310.6199,24044.785
310.8024,23999.8467
310.985,23977.645
311.1674,23919.9967
311.3499,23858.985
311.5324,23840.4183
311.7148,23848.2867
311.8973,23813.93
312.0797,23777.3867
312.2621,23747.1217
312.4445,23713.585
312.6268,23667.9083
312.8091,23645.7217
312.9915,23592.1917
313.1738,23562.7933
313.356,23502.675
313.5383,23457.7117
313.7206,23432.6183
313.9027,23384.515
314.085,23360.8133
314.2672,23343.1517
314.4493,23323.0533
314.6314,23325.535
314.8136,23319.585
314.9957,23259.76
315.1778,23205.0267
315.3598,23185.0783
315.5419,23175.39
315.724,23169.4717
315.9059,23141.6283
316.088,23105.4
316.2699,23099.69
316.4519,23085.3817
316.6338,23042.5267
316.8157,22962.0617
316.9977,22934.725
317.1795,22938.41
317.3614,22939.045
317.5432,22924.4783
317.7251,22882.5633
317.9069,22816.5067
318.0887,22775.5867
318.2704,22736.16
318.4522,22733.5917
318.6339,22737.4967
318.8156,22760.485
318.9973,22730.3483
319.179,22730.8133
319.3607,22740.27
319.5423,22743.6717
319.7239,22713.7517
319.9055,22673.2433
320.0871,22650.2417
320.2687,22639.3633
320.4502,22618.815
320.6317,22557.2917
320.8132,22549.0117
320.9947,22562.7933
321.1761,22557.2283
321.3576,22542.4183
321.5391,22503.98
321.7205,22479.205
321.9019,22451.105
322.0832,22415.1283
322.2646,22376.7533
322.4459,22347.9783
322.6272,22318.0917
322.8085,22289.72
322.9898,22270.9783
323.1711,22237.06
323.3523,22215.8667
323.5335,22168.535
323.7147,22201.01
323.8959,22242.2833
324.0771,22242.45
324.2582,22214.2167
324.4393,22204.1267
324.6204,22209.615
324.8015,22200.5067
324.9826,22218.05
325.1637,22243.535
325.3447,22242.615
325.5257,22243.4467
325.7067,22229.5217
325.8877,22118.4767
326.0686,22056.435
326.2496,22059.8583
326.4305,22028.2117
326.6114,22019.9917
326.7922,22020.6783
326.9731,22017.9117
327.1539,21991.2617
327.3347,21982.2383
327.5155,21972.5183
327.6963,22002.1833
327.8771,22007.13
328.0578,21961.9617
328.2385,21888.625
328.4193,21875.5583
328.5999,21861.6967
328.7806,21823.5283
328.9613,21833.7117
329.1419,21822.9417
329.3225,21815.815
329.5031,21779.715
329.6837,21741.885
329.8642,21711.0067
330.0447,21703.8467
330.2252,21672.925
330.4057,21640.2517
330.5862,21638.7067
330.7667,21637.4967
330.9471,21624.8033
331.1275,21633.5383
331.3079,21600.1367
331.4883,21569.6483
331.6687,21565.0
331.849,21538.65
332.0293,21502.985
332.2096,21476.13
332.3899,21473.3433
332.5702,21484.1017
332.7504,21496.0217
332.9306,21497.52
333.1108,21455.4117
333.291,21404.6517
333.4712,21407.0517
333.6514,21428.33
333.8315,21413.2017
334.0116,21394.5433
334.1917,21394.2283
334.3717,21397.5833
334.5518,21406.2217
334.7318,21372.0817
334.9119,21361.5617
335.0918,21365.8967
335.2718,21362.415
335.4518,21349.645
335.6317,21347.985
335.8116,21340.7783
335.9915,21299.4533
336.1714,21259.6017
336.3513,21254.7417
336.5311,21254.1283
336.7109,21263.1017
336.8907,21228.9967
337.0705,21173.1033
337.2502,21112.4017
337.43,21093.7383
337.6097,21054.5517
337.7894,21031.8133
337.9691,21037.6267
338.1488,21048.145
338.3284,21054.0883
338.508,21084.4617
338.6877,21081.1883
338.8672,21053.4733
339.0468,21000.8583
339.2263,20979.8333
339.4059,20993.455
339.5854,21017.435
339.7649,21004.5233
339.9443,20983.1717
340.1238,20978.7817
340.3032,20996.9017
340.4826,20999.58
340.662,20956.41
340.8414,20911.0533
341.0207,20917.77
341.2001,20930.9083
341.3794,20935.425
341.5587,20937.025
341.738,20929.3917
341.9172,20902.3083
342.0965,20858.0033
342.2757,20793.6517
342.4549,20735.95
342.6341,20732.62
342.8132,20755.99
342.9923,20788.0417
343.1715,20813.1417
343.3506,20768.2433
343.5296,20727.5883
343.7087,20706.185
343.8878,20675.0333
344.0668,20667.7317
344.2458,20663.5233
344.4248,20614.0017
344.6037,20594.6467
344.7827,20597.8167
344.9616,20581.8683
345.1405,20581.2567
345.3194,20570.185
345.4982,20535.8417
345.6771,20519.65
345.8559,20515.2433
346.0347,20492.4367
346.2135,20484.4983
346.3923,20478.4133
346.571,20427.3017
346.7498,20413.82
346.9285,20435.555
347.1071,20399.335
347.2859,20362.055
347.4645,20395.6
347.6431,20444.32
347.8217,20502.1067
348.0003,20399.9683
348.1789,20340.1067
348.3574,20297.5733
348.5359,20253.9867
348.7145,20206.61
348.893,20200.2917
349.0714,20199.4017
349.2499,20154.73
349.4283,20105.035
349.6068,20049.145
349.7852,20031.6333
349.9635,20037.605
350.1419,20024.8217
350.3202,19998.625
350.4985,19949.1783
350.6768,19914.9667
350.8551,19892.4283
351.0334,19870.7283
351.2116,19843.955
351.3898,19838.2317
351.568,19815.03
351.7462,19809.4417
351.9243,19796.2533
352.1025,19758.1533
352.2806,19734.1217
352.4587,19734.5833
352.6368,19690.9967
352.8148,19626.855
352.9929,19603.3317
353.1709,19608.0883
353.3489,19594.9817
353.5268,19558.875
353.7048,19521.6167
353.8828,19496.28
354.0607,19454.5567
354.2386,19451.515
354.4165,19425.4633
354.5943,19395.4783
354.7722,19384.6367
354.95,19400.725
355.1278,19381.9367
355.3056,19327.4433
355.4833,19260.11
355.6611,19206.5967
355.8388,19165.235
356.0165,19139.105
356.1942,19144.285
356.3719,19164.7283
356.5495,19163.7983
356.7271,19135.8667
356.9047,19103.69
357.0823,19108.09
357.2599,19107.1183
357.4374,19070.725
357.6149,19019.97
357.7924,18972.1783
357.9699,18946.6067
358.1474,18911.0633
358.3248,18869.6433
358.5023,18838.7317
358.6797,18795.1617
358.8571,18762.5033
359.0344,18724.3433
359.2118,18682.8817
359.3891,18643.4633
359.5664,18609.8433
359.7437,18591.005
359.9209,18537.66
360.0982,18476.0883
360.2754,18440.5333
360.4526,18462.805
360.6298,18474.2183
360.807,18461.6833
360.9841,18430.1
361.1613,18383.9183
361.3383,18385.2667
361.5154,18383.3517
361.6925,18332.595
361.8695,18326.9567
362.0466,18269.69
362.2236,18274.1583
362.4005,18249.1367
362.5775,18172.0417
362.7545,18126.4267
362.9314,18125.295
363.1083,18113.2233
363.2852,18075.5917
363.462,18047.625
363.6389,18039.295
363.8157,18013.8467
363.9925,18002.91
364.1693,17946.4667
364.346,17909.5567
364.5228,17923.8217
364.6996,17946.9983
364.8762,17946.5217
365.0529,17880.745
365.2296,17882.46
365.4062,17875.0167
365.5829,17832.8917
365.7595,17852.4183
365.9361,17819.2317
366.1126,17850.4167
366.2892,17968.2467
366.4657,18090.015
366.6422,18151.52
366.8186,18195.7983
366.9951,18115.9917
367.1716,18042.3017
367.348,18138.5867
367.5244,18238.1933
367.7008,18247.3017
367.8772,18018.7383
368.0535,17971.3133
368.2298,18015.025
368.4061,17872.83
368.5824,17938.285
368.7586,18003.315
368.9349,17874.895
369.1111,17813.6467
369.2873,17857.83
369.4635,17932.5417
369.6396,17754.2167
369.8158,17654.9683
369.9919,17654.0167
370.168,17646.5983
370.3441,17587.1633
370.5202,17510.925
370.6962,17456.6367
370.8722,17427.875
371.0482,17420.4783
371.2242,17487.7033
371.4002,17540.765
371.5761,17510.2
371.752,17502.1067
371.9279,17515.5517
372.1038,17453.915
372.2796,17433.18
372.4555,17420.04
372.6313,17401.9417
372.8071,17381.3417
372.9829,17381.6733
373.1586,17404.5533
373.3344,17370.8733
373.5101,17356.6917
373.6858,17355.1667
373.8615,17354.5033
374.0371,17431.8917
374.2127,17472.9483
374.3884,17406.065
374.564,17384.255
374.7395,17447.9083
374.9151,17628.0167
375.0906,17735.8567
375.2661,17653.2833
375.4416,17713.8
375.6171,17887.98
375.7925,17917.955
375.968,17744.405
376.1434,17600.59
376.3188,17588.8267
376.4941,17657.5533
376.6695,17708.2383
376.8448,17755.4667
377.0201,17667.3733
377.1954,17789.5967
377.3707,17821.7667
377.5459,17911.0583
377.7212,18193.3517
377.8964,18324.995
378.0715,18129.8617
378.2467,18364.515
378.4218,18273.96
378.597,18121.16
378.7721,18175.83
378.9472,18215.775
379.1222,18468.4017
379.2973,18973.0583
379.4723,19175.0283
379.6473,18757.5883
379.8223,18398.6217
379.9972,18218.6033
380.1722,18114.505
380.3471,18117.95
380.522,18141.6683
380.6969,18427.0317
380.8717,18321.85
381.0466,18086.0867
381.2214,18017.8167
381.3962,17893.9783
381.571,17801.1317
381.7457,17884.67
381.9204,17843.2867
382.0952,17973.795
382.2699,18373.8233
382.4445,18431.4617
382.6192,18737.66
382.7938,19038.6033
382.9685,18728.0867
383.1431,18365.0167
383.3176,18274.1267
383.4922,18247.5517
383.6667,18150.0733
383.8412,18025.8883
384.0157,18094.04
384.1902,18251.385
384.3646,18179.1267
384.5391,18066.695
384.7134,18134.7433
384.8878,18406.155
385.0622,18351.6067
385.2365,17975.4033
385.4109,17902.9417
385.5852,17926.3217
385.7594,17951.4133
385.9337,18006.6433
386.1079,18172.1667
386.2822,18346.125
386.4564,18166.2783
386.6306,18298.98
386.8047,18464.87
386.9789,18466.0633
387.153,18852.2667
387.3271,18963.115
387.5012,19227.98
387.6752,19518.3583
387.8492,19385.81
388.0233,19227.8567
388.1972,19433.6267
388.3712,19382.6267
388.5452,19453.41
388.7191,19755.3933
388.893,19795.0217
389.0669,19246.94
389.2408,18582.04
389.4146,18205.0283
389.5884,17890.4717
389.7623,17787.405
389.9361,17867.7033
390.1098,18044.1333
390.2835,18003.6417
390.4573,17962.9833
390.631,18233.3317
390.8047,18433.0833
390.9784,18290.2933
391.152,18421.3117
391.3256,18663.175
391.4992,18409.6
391.6728,18396.8067
391.8464,18879.2233
392.0199,18943.67
392.1934,19102.0133
392.3669,19430.5017
392.5403,19534.775
392.7138,19842.8883
392.8873,20395.3183
393.0607,20725.97
393.2341,20799.2433
393.4074,20101.5667
393.5808,19544.7417
393.7542,19547.4583
393.9274,19287.5067
394.1007,19250.5817
394.274,19029.0533
394.4472,19032.97
394.6205,19430.1883
394.7937,19765.7933
394.9668,19416.29
395.14,19102.245
395.3131,18831.88
395.4863,18914.27
395.6594,18622.7017
395.8325,18449.5633
396.0055,18500.925
396.1786,18631.1317
396.3516,18584.785
396.5246,18469.8167
396.6975,18560.4783
396.8705,19179.6083
397.0434,18706.8183
397.2163,18475.1567
397.3892,18858.5017
397.5621,19164.5217
397.735,19526.9317
397.9077,19811.7767
398.0806,19357.6833
398.2534,19604.3833
398.4261,19948.7517
398.5989,20698.795
398.7716,20376.58
398.9443,19927.1083
399.117,19487.3567
399.2896,19450.35
399.4623,19320.9333
399.6349,18931.575
399.8075,18564.5483
399.9801,18644.0983
400.1526,18240.7417
400.3252,17741.8967
400.4977,17587.5383
400.6702,17556.0133
400.8427,17737.865
401.0151,17816.9517
401.1875,17778.1967
401.36,17895.7483
401.5323,17625.9083
401.7047,17439.7417
401.877,17302.6367
402.0494,17416.6033
402.2216,17715.09
402.394,17620.68
402.5662,17514.3
402.7385,17463.0733
402.9107,17529.34
403.0829,17581.9817
403.2551,17401.5917
403.4272,17361.1083
403.5994,17507.5833
403.7715,17714.935
403.9436,17620.2733
404.1156,17719.5583
