Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-14 02:49:16.025512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2158.4217
218.2508,2206.4883
218.442,2252.6433
218.6332,2302.3117
218.8244,2352.4
219.0156,2405.735
219.2067,2461.875
219.3979,2518.8117
219.589,2576.7033
219.7801,2637.6567
219.9712,2699.105
220.1623,2762.7067
220.3533,2830.175
220.5444,2899.6667
220.7354,2969.4083
220.9264,3040.7
221.1174,3119.0283
221.3083,3197.0883
221.4993,3272.105
221.6902,3349.2183
221.8812,3435.355
222.0721,3520.4183
222.263,3607.3033
222.4538,3699.2317
222.6447,3790.6167
222.8355,3885.565
223.0264,3979.58
223.2172,4073.7583
223.408,4173.9317
223.5987,4274.7783
223.7895,4379.0817
223.9802,4484.9167
224.1709,4590.155
224.3616,4703.1683
224.5524,4814.65
224.743,4928.97
224.9337,5042.235
225.1243,5166.66
225.315,5286.7483
225.5056,5404.7267
225.6962,5531.2767
225.8867,5659.8367
226.0773,5785.975
226.2678,5916.1783
226.4584,6049.1333
226.6489,6183.565
226.8394,6311.8667
227.0298,6450.6133
227.2203,6596.41
227.4108,6748.6683
227.6012,6895.8633
227.7916,7038.8733
227.982,7186.8517
228.1723,7331.8717
228.3627,7486.9033
228.5531,7637.1583
228.7434,7788.305
228.9337,7947.485
229.124,8109.3167
229.3143,8271.4967
229.5045,8446.1383
229.6948,8621.2867
229.885,8799.0083
230.0752,8981.3767
230.2654,9160.0183
230.4556,9336.0717
230.6457,9508.625
230.8358,9684.3483
231.026,9864.44
231.2161,10039.87
231.4062,10223.0883
231.5963,10399.9783
231.7863,10583.2883
231.9764,10776.1117
232.1664,10971.5217
232.3564,11174.145
232.5464,11366.7967
232.7364,11563.0467
232.9263,11754.9717
233.1163,11959.11
233.3062,12161.3983
233.4961,12381.4267
233.686,12583.7517
233.8758,12765.1983
234.0657,12951.6333
234.2555,13157.8967
234.4454,13362.7233
234.6352,13561.2583
234.825,13763.21
235.0147,13952.995
235.2045,14151.4017
235.3942,14346.455
235.5839,14548.1733
235.7737,14738.7117
235.9633,14928.9517
236.153,15141.5717
236.3427,15345.5333
236.5323,15542.5117
236.7219,15730.5033
236.9115,15898.4967
237.1011,16079.3933
237.2907,16281.9467
237.4803,16475.9833
237.6698,16656.42
237.8593,16849.0183
238.0488,17037.67
238.2383,17226.7
238.4278,17410.4117
238.6172,17618.4717
238.8066,17803.8383
238.9961,17991.4933
239.1855,18192.9517
239.3748,18375.2667
239.5642,18547.5117
239.7536,18733.7667
239.9429,18912.745
240.1322,19073.175
240.3215,19249.8367
240.5108,19425.2933
240.7001,19607.365
240.8893,19775.76
241.0786,19939.7167
241.2677,20100.3133
241.457,20286.655
241.6461,20417.675
241.8353,20560.2767
242.0244,20702.515
242.2136,20846.215
242.4027,21002.995
242.5918,21140.0083
242.7809,21238.7467
242.9699,21315.055
243.159,21436.18
243.348,21625.52
243.537,21808.8683
243.726,21951.7867
243.915,22073.635
244.1039,22156.585
244.2929,22192.9583
244.4818,22290.0383
244.6707,22446.02
244.8596,22635.0117
245.0485,22799.54
245.2373,22958.9833
245.4262,23093.04
245.615,23230.3183
245.8038,23325.7767
245.9926,23453.685
246.1814,23497.245
246.3701,23487.105
246.5589,23572.4967
246.7476,23725.6467
246.9363,23906.615
247.1249,24045.6683
247.3136,24190.8267
247.5023,24324.8
247.6909,24457.8767
247.8795,24580.0683
248.0681,24693.6517
248.2567,24826.53
248.4453,24926.9317
248.6338,24998.0883
248.8224,24952.3117
249.0109,24964.35
249.1994,25101.0933
249.3878,25263.4117
249.5763,25405.6117
249.7648,25529.5783
249.9532,25652.4683
250.1416,25800.4517
250.33,25945.7917
250.5183,26063.6783
250.7067,26153.1
250.8951,26229.4867
251.0834,26325.6083
251.2717,26403.7483
251.46,26470.0667
251.6483,26519.5867
251.8365,26507.7383
252.0247,26515.1067
252.213,26647.3167
252.4012,26758.235
252.5894,26902.26
252.7775,27000.0333
252.9657,27089.9433
253.1538,27204.8883
253.3419,27292.1
253.53,27342.775
253.7181,27417.3933
253.9062,27479.605
254.0942,27548.3117
254.2823,27598.3283
254.4703,27654.8633
254.6583,27706.785
254.8463,27759.6267
255.0342,27782.1767
255.2222,27790.1217
255.4101,27767.2667
255.598,27794.5617
255.7859,27882.975
255.9738,27994.125
256.1616,28110.1583
256.3495,28226.285
256.5373,28311.3733
256.7251,28429.4783
256.9129,28504.1417
257.1006,28568.3967
257.2884,28651.48
257.4761,28739.6317
257.6638,28783.46
257.8515,28809.1233
258.0392,28854.9467
258.2269,28886.3017
258.4146,28916.8567
258.6022,28955.9083
258.7898,28961.72
258.9774,28991.605
259.165,29036.225
259.3525,29058.9017
259.5401,29103.4033
259.7276,29167.1717
259.9151,29217.9217
260.1026,29257.3383
260.2901,29315.275
260.4776,29370.0783
260.665,29467.2783
260.8524,29552.2767
261.0398,29635.4
261.2272,29668.4283
261.4146,29669.8983
261.6019,29704.575
261.7893,29746.3533
261.9766,29770.685
262.1639,29812.12
262.3512,29804.4067
262.5384,29803.9317
262.7257,29807.3333
262.9129,29823.8217
263.1001,29835.0267
263.2873,29880.755
263.4745,29892.6967
263.6617,29827.3817
263.8488,29852.3083
264.0359,29885.7217
264.2231,29898.6783
264.4101,29918.49
264.5972,29945.715
264.7842,29969.5367
264.9713,29975.02
265.1583,29966.0567
265.3453,29977.56
265.5323,30000.7083
265.7193,30021.225
265.9062,30052.99
266.0931,30064.7617
266.2801,30051.7617
266.4669,30074.135
266.6538,30098.0783
266.8407,30122.755
267.0276,30101.265
267.2143,30070.19
267.4012,30077.2833
267.588,30023.685
267.7747,30019.1367
267.9615,30017.525
268.1482,30003.82
268.3349,30002.4083
268.5217,29983.9533
268.7083,29951.0467
268.895,29935.1267
269.0817,29946.56
269.2682,29928.4317
269.4549,29884.365
269.6415,29808.8367
269.8281,29790.7333
270.0146,29808.6067
270.2012,29810.125
270.3877,29817.0783
270.5742,29804.24
270.7607,29788.04
270.9472,29772.835
271.1336,29745.255
271.32,29713.135
271.5065,29679.5917
271.6929,29664.6967
271.8792,29680.4367
272.0656,29668.0183
272.252,29664.285
272.4383,29655.925
272.6246,29626.215
272.8109,29602.275
272.9972,29637.8367
273.1835,29648.56
273.3697,29655.5
273.5559,29646.5033
273.7421,29638.59
273.9283,29621.55
274.1145,29604.2483
274.3007,29589.235
274.4868,29586.6133
274.6729,29612.95
274.859,29603.6617
275.0451,29588.0433
275.2311,29504.945
275.4172,29511.245
275.6032,29516.6533
275.7892,29529.8433
275.9752,29510.4433
276.1612,29522.5917
276.3472,29475.785
276.5331,29449.885
276.719,29435.785
276.9049,29421.9717
277.0908,29384.6633
277.2767,29367.36
277.4625,29362.6817
277.6484,29337.5983
277.8342,29299.61
278.02,29277.67
278.2057,29283.635
278.3915,29305.4667
278.5772,29290.21
278.763,29242.715
278.9487,29258.235
279.1343,29266.09
279.32,29238.085
279.5057,29180.6667
279.6913,29093.1117
279.877,29062.21
280.0625,29041.94
280.2481,28985.77
280.4337,28937.9617
280.6192,28952.49
280.8048,28963.2283
280.9903,28913.9267
281.1758,28864.3733
281.3612,28810.31
281.5467,28782.8283
281.7321,28800.46
281.9175,28793.7683
282.1029,28769.3133
282.2884,28749.9133
282.4737,28693.07
282.6591,28638.1633
282.8444,28621.2683
283.0297,28594.1733
283.215,28580.4367
283.4002,28556.935
283.5855,28498.785
283.7707,28413.0483
283.956,28372.5367
284.1412,28333.0583
284.3264,28333.36
284.5115,28346.12
284.6967,28341.09
284.8818,28289.7317
285.0669,28222.0667
285.252,28197.685
285.4371,28188.1783
285.6222,28133.7033
285.8072,28089.4067
285.9922,28050.6183
286.1772,28043.5117
286.3622,28041.445
286.5472,27990.9267
286.7321,27931.6017
286.9171,27940.2367
287.102,27923.745
287.2869,27932.71
287.4717,27953.645
287.6566,27932.7533
287.8415,27912.4517
288.0263,27884.3567
288.2111,27808.3783
288.3959,27737.6933
288.5806,27718.8583
288.7654,27714.045
288.9501,27757.3117
289.1348,27749.7633
289.3195,27730.9183
289.5042,27724.5567
289.6889,27731.2917
289.8735,27658.0283
290.0581,27616.005
290.2428,27550.8833
290.4273,27535.3667
290.6119,27547.5367
290.7965,27522.1233
290.981,27506.5067
291.1655,27484.38
291.35,27394.7117
291.5345,27332.7283
291.719,27317.7367
291.9034,27312.6933
292.0878,27336.6367
292.2722,27309.93
292.4566,27268.035
292.641,27256.905
292.8253,27236.5917
293.0096,27196.5683
293.194,27189.2883
293.3783,27167.725
293.5626,27165.7917
293.7468,27154.18
293.9311,27141.2467
294.1153,27077.6267
294.2995,26980.1067
294.4837,26910.725
294.6678,26854.925
294.852,26816.7917
295.0361,26810.795
295.2202,26804.1
295.4043,26803.9733
295.5884,26771.6133
295.7725,26746.7
295.9565,26710.3317
296.1405,26638.9367
296.3246,26599.2767
296.5085,26615.825
296.6925,26633.8183
296.8764,26608.3383
297.0603,26569.1167
297.2443,26530.76
297.4282,26476.3433
297.612,26415.9833
297.7959,26362.6717
297.9797,26328.1383
298.1635,26270.2083
298.3474,26291.2483
298.5311,26304.3983
298.7149,26245.3667
298.8987,26169.5483
299.0823,26128.1717
299.2661,26062.2667
299.4498,25971.3633
299.6334,25957.14
299.8171,25951.4133
300.0007,25918.5533
300.1843,25898.3583
300.368,25869.77
300.5515,25833.1
300.7351,25799.5167
300.9186,25766.0683
301.1021,25717.425
301.2857,25698.805
301.4691,25672.925
301.6526,25669.11
301.8361,25618.935
302.0195,25571.985
302.2029,25544.8967
302.3863,25526.0367
302.5697,25480.605
302.753,25470.78
302.9364,25471.51
303.1197,25484.0517
303.303,25453.6983
303.4863,25396.14
303.6696,25308.7167
303.8528,25244.6133
304.036,25205.1433
304.2192,25206.1567
304.4024,25181.4283
304.5856,25130.9933
304.7688,25106.9367
304.9519,25086.245
305.135,25051.6367
305.3181,25014.4717
305.5012,24986.7183
305.6842,24975.3267
305.8673,24949.6283
306.0504,24900.985
306.2333,24826.355
306.4163,24808.985
306.5993,24761.1067
306.7822,24744.5
306.9652,24726.4067
307.1481,24678.75
307.331,24636.7067
307.5139,24599.64
307.6967,24545.575
307.8796,24502.3167
308.0624,24469.055
308.2452,24421.775
308.428,24384.045
308.6107,24372.2733
308.7935,24333.4017
308.9762,24297.5033
309.1589,24262.5
309.3416,24229.855
309.5243,24193.9017
309.7069,24159.61
309.8896,24113.0017
310.0721,24078.78
310.2548,24060.2667
310.4373,24034.1367
310.6199,24029.3283
310.8024,23986.425
310.985,23965.42
311.1674,23904.7583
311.3499,23844.505
311.5324,23830.1783
311.7148,23835.035
311.8973,23801.1533
312.0797,23763.8633
312.2621,23733.9983
312.4445,23701.31
312.6268,23653.21
312.8091,23631.82
312.9915,23579.7367
313.1738,23550.9417
313.356,23494.4133
313.5383,23444.3017
313.7206,23419.995
313.9027,23371.8117
314.085,23348.1267
314.2672,23331.3867
314.4493,23314.485
314.6314,23312.99
314.8136,23304.3917
314.9957,23249.3167
315.1778,23195.5033
315.3598,23171.8383
315.5419,23165.9117
315.724,23155.785
315.9059,23130.8583
316.088,23095.395
316.2699,23086.3633
316.4519,23072.555
316.6338,23031.7867
316.8157,22948.995
316.9977,22921.7183
317.1795,22924.66
317.3614,22930.1433
317.5432,22912.4783
317.7251,22871.2067
317.9069,22803.99
318.0887,22762.1017
318.2704,22722.6217
318.4522,22720.5433
318.6339,22726.265
318.8156,22748.4733
318.9973,22720.2967
319.179,22718.9717
319.3607,22730.9817
319.5423,22733.58
319.7239,22704.5683
319.9055,22663.175
320.0871,22639.8767
320.2687,22626.1433
320.4502,22606.885
320.6317,22548.2883
320.8132,22541.465
320.9947,22549.71
321.1761,22545.6683
321.3576,22532.4517
321.5391,22494.8417
321.7205,22466.4067
321.9019,22441.6017
322.0832,22402.81
322.2646,22364.9683
322.4459,22337.84
322.6272,22306.9333
322.8085,22278.5367
322.9898,22258.8633
323.1711,22227.4617
323.3523,22207.22
323.5335,22159.3083
323.7147,22191.545
323.8959,22232.1783
324.0771,22234.5833
324.2582,22209.1933
324.4393,22194.235
324.6204,22197.8333
324.8015,22191.9483
324.9826,22209.87
325.1637,22232.325
325.3447,22233.885
325.5257,22234.085
325.7067,22222.8967
325.8877,22110.375
326.0686,22043.4667
326.2496,22049.8117
326.4305,22019.45
326.6114,22011.7167
326.7922,22007.4717
326.9731,22008.0817
327.1539,21980.41
327.3347,21969.8017
327.5155,21962.0017
327.6963,21991.25
327.8771,21997.0833
328.0578,21950.215
328.2385,21875.915
328.4193,21867.5067
328.5999,21853.675
328.7806,21816.8883
328.9613,21821.2217
329.1419,21811.8
329.3225,21806.0317
329.5031,21765.4417
329.6837,21731.3833
329.8642,21700.8767
330.0447,21691.2017
330.2252,21660.7933
330.4057,21628.135
330.5862,21625.1283
330.7667,21629.37
330.9471,21611.7483
331.1275,21623.3683
331.3079,21590.7417
331.4883,21559.6467
331.6687,21552.745
331.849,21526.8617
332.0293,21493.61
332.2096,21468.325
332.3899,21462.475
332.5702,21472.5817
332.7504,21483.6883
332.9306,21486.9417
333.1108,21443.2367
333.291,21396.3917
333.4712,21393.655
333.6514,21418.025
333.8315,21402.755
334.0116,21381.585
334.1917,21383.1517
334.3717,21388.44
334.5518,21395.45
334.7318,21362.535
334.9119,21348.895
335.0918,21353.0483
335.2718,21350.0817
335.4518,21339.4717
335.6317,21331.1767
335.8116,21330.7833
335.9915,21290.5133
336.1714,21250.08
336.3513,21244.7833
336.5311,21243.7867
336.7109,21250.99
336.8907,21221.1417
337.0705,21162.6567
337.2502,21100.6467
337.43,21080.6767
337.6097,21042.405
337.7894,21022.355
337.9691,21025.625
338.1488,21038.5283
338.3284,21046.835
338.508,21072.35
338.6877,21070.2783
338.8672,21044.3967
339.0468,20987.215
339.2263,20967.9633
339.4059,20983.3933
339.5854,21002.335
339.7649,20992.2333
339.9443,20971.515
340.1238,20964.105
340.3032,20983.4017
340.4826,20986.1967
340.662,20943.1283
340.8414,20898.3667
341.0207,20906.9083
341.2001,20913.72
341.3794,20921.8333
341.5587,20924.14
341.738,20913.2383
341.9172,20887.2267
342.0965,20843.4667
342.2757,20782.4917
342.4549,20720.68
342.6341,20718.6733
342.8132,20740.4633
342.9923,20772.94
343.1715,20798.96
343.3506,20756.7733
343.5296,20714.4117
343.7087,20691.76
343.8878,20662.3717
344.0668,20655.0667
344.2458,20650.8033
344.4248,20603.6333
344.6037,20580.3183
344.7827,20582.2833
344.9616,20568.555
345.1405,20566.5483
345.3194,20552.9233
345.4982,20521.2983
345.6771,20504.075
345.8559,20495.1383
346.0347,20474.0717
346.2135,20470.7167
346.3923,20461.43
346.571,20409.5683
346.7498,20397.4733
346.9285,20418.6883
347.1071,20380.7
347.2859,20345.8733
347.4645,20375.985
347.6431,20424.4633
347.8217,20486.48
348.0003,20388.075
348.1789,20321.4667
348.3574,20281.8583
348.5359,20236.65
348.7145,20188.78
348.893,20186.115
349.0714,20180.6683
349.2499,20135.5367
349.4283,20089.8933
349.6068,20030.7133
349.7852,20011.0767
349.9635,20020.1567
350.1419,20008.6017
350.3202,19980.7667
350.4985,19933.39
350.6768,19900.8867
350.8551,19875.35
351.0334,19853.65
351.2116,19826.7333
351.3898,19821.8667
351.568,19799.7833
351.7462,19797.185
351.9243,19778.9133
352.1025,19744.4783
352.2806,19714.5167
352.4587,19715.8933
352.6368,19672.1483
352.8148,19610.45
352.9929,19581.7283
353.1709,19587.4
353.3489,19575.53
353.5268,19539.0267
353.7048,19505.2733
353.8828,19480.685
354.0607,19436.2767
354.2386,19431.7067
354.4165,19411.6317
354.5943,19378.83
354.7722,19367.1433
354.95,19383.0967
355.1278,19364.8833
355.3056,19310.8717
355.4833,19242.71
355.6611,19191.6533
355.8388,19148.0767
356.0165,19120.8233
356.1942,19123.5633
356.3719,19144.5267
356.5495,19144.8217
356.7271,19119.575
356.9047,19085.2483
357.0823,19088.7883
357.2599,19092.5333
357.4374,19052.27
357.6149,19000.575
357.7924,18950.6583
357.9699,18927.675
358.1474,18892.555
358.3248,18852.3633
358.5023,18819.9767
358.6797,18774.445
358.8571,18744.8117
359.0344,18705.85
359.2118,18661.5717
359.3891,18625.2817
359.5664,18588.7583
359.7437,18568.5167
359.9209,18516.5417
360.0982,18458.08
360.2754,18421.0433
360.4526,18446.5867
360.6298,18455.5167
360.807,18440.8417
360.9841,18408.3267
361.1613,18363.8767
361.3383,18366.595
361.5154,18363.115
361.6925,18310.455
361.8695,18304.035
362.0466,18246.38
362.2236,18252.4367
362.4005,18230.275
362.5775,18150.885
362.7545,18104.2883
362.9314,18106.0967
363.1083,18092.4667
363.2852,18055.9533
363.462,18026.7717
363.6389,18018.0167
363.8157,17990.9133
363.9925,17983.2083
364.1693,17926.9817
364.346,17887.775
364.5228,17902.6433
364.6996,17924.595
364.8762,17928.0567
365.0529,17862.125
365.2296,17861.0033
365.4062,17855.4467
365.5829,17811.7717
365.7595,17830.3183
365.9361,17793.8383
366.1126,17827.0217
366.2892,17947.7517
366.4657,18069.53
366.6422,18129.465
366.8186,18176.33
366.9951,18096.68
367.1716,18016.1933
367.348,18115.2167
367.5244,18213.565
367.7008,18225.585
367.8772,17998.16
368.0535,17943.25
368.2298,17990.1233
368.4061,17848.665
368.5824,17913.5917
368.7586,17981.73
368.9349,17851.74
369.1111,17791.7517
369.2873,17836.705
369.4635,17913.5367
369.6396,17733.3783
369.8158,17632.665
369.9919,17631.4167
370.168,17624.1183
370.3441,17564.9217
370.5202,17488.1383
370.6962,17432.18
370.8722,17405.2117
371.0482,17395.4433
371.2242,17464.465
371.4002,17518.375
371.5761,17486.8217
371.752,17477.8367
371.9279,17490.9667
372.1038,17430.73
372.2796,17409.175
372.4555,17396.735
372.6313,17381.2267
372.8071,17359.7967
372.9829,17358.36
373.1586,17383.01
373.3344,17347.9783
373.5101,17333.7217
373.6858,17332.385
373.8615,17329.2183
374.0371,17405.0517
374.2127,17449.3133
374.3884,17383.4567
374.564,17365.2283
374.7395,17418.6583
374.9151,17599.765
375.0906,17713.3233
375.2661,17628.69
375.4416,17686.855
375.6171,17861.3683
375.7925,17894.535
375.968,17725.4733
376.1434,17573.5
376.3188,17562.59
376.4941,17628.9867
376.6695,17684.1033
376.8448,17733.7233
377.0201,17642.2333
377.1954,17762.0333
377.3707,17795.7283
377.5459,17876.7883
377.7212,18166.4583
377.8964,18302.415
378.0715,18101.4233
378.2467,18332.3067
378.4218,18253.9867
378.597,18089.4
378.7721,18151.2517
378.9472,18188.8933
379.1222,18434.9267
379.2973,18944.6233
379.4723,19152.61
379.6473,18740.3117
379.8223,18374.59
379.9972,18193.1917
380.1722,18078.465
380.3471,18093.0433
380.522,18111.9517
380.6969,18395.425
380.8717,18300.06
381.0466,18056.2883
381.2214,17989.3267
381.3962,17863.7533
381.571,17768.93
381.7457,17857.4067
381.9204,17816.2117
382.0952,17942.595
382.2699,18348.45
382.4445,18398.5283
382.6192,18703.9967
382.7938,19015.025
382.9685,18703.9483
383.1431,18337.2767
383.3176,18247.57
383.4922,18218.815
383.6667,18124.65
383.8412,17999.4967
384.0157,18061.565
384.1902,18220.9867
384.3646,18152.005
384.5391,18032.06
384.7134,18099.0367
384.8878,18374.7117
385.0622,18328.4233
385.2365,17944.0083
385.4109,17872.0717
385.5852,17893.8367
385.7594,17915.2367
385.9337,17975.5333
386.1079,18137.785
386.2822,18320.1917
386.4564,18133.0217
386.6306,18266.145
386.8047,18436.575
386.9789,18433.285
387.153,18821.3617
387.3271,18931.4583
387.5012,19192.9617
387.6752,19490.8117
387.8492,19357.7583
388.0233,19192.295
388.1972,19402.4683
388.3712,19343.8517
388.5452,19417.1433
388.7191,19719.225
388.893,19774.8017
389.0669,19224.095
389.2408,18553.1367
389.4146,18172.6967
389.5884,17851.82
389.7623,17751.0
389.9361,17836.4
390.1098,18014.4
390.2835,17975.655
390.4573,17931.1817
390.631,18197.7633
390.8047,18406.3817
390.9784,18260.7017
391.152,18385.6217
391.3256,18634.925
391.4992,18380.9417
391.6728,18360.7683
391.8464,18848.56
392.0199,18919.26
392.1934,19060.8717
392.3669,19402.9083
392.5403,19492.4883
392.7138,19808.6217
392.8873,20351.8117
393.0607,20690.5333
393.2341,20771.4733
393.4074,20079.4167
393.5808,19505.635
393.7542,19516.0733
393.9274,19254.5967
394.1007,19214.7717
394.274,19001.3683
394.4472,18991.2433
394.6205,19393.6533
394.7937,19739.5933
394.9668,19388.255
395.14,19075.655
395.3131,18794.73
395.4863,18878.4067
395.6594,18595.8767
395.8325,18417.105
396.0055,18472.5767
396.1786,18598.3733
396.3516,18553.415
396.5246,18441.445
396.6975,18520.0517
396.8705,19156.15
397.0434,18683.4467
397.2163,18438.5583
397.3892,18822.6233
397.5621,19129.0317
397.735,19490.28
397.9077,19800.815
398.0806,19325.8033
398.2534,19572.0217
398.4261,19901.9783
398.5989,20674.78
398.7716,20356.3217
398.9443,19905.605
399.117,19452.4567
399.2896,19411.445
399.4623,19288.2883
399.6349,18905.0167
399.8075,18533.8683
399.9801,18617.205
400.1526,18218.0167
400.3252,17711.7867
400.4977,17560.5517
400.6702,17525.5933
400.8427,17706.4617
401.0151,17793.1317
401.1875,17751.4567
401.36,17871.8
401.5323,17601.6733
401.7047,17413.9
401.877,17274.975
402.0494,17381.3933
402.2216,17690.515
402.394,17597.8083
402.5662,17487.585
402.7385,17434.675
402.9107,17498.7067
403.0829,17557.4283
403.2551,17376.6883
403.4272,17335.8867
403.5994,17474.5367
403.7715,17690.2817
403.9436,17592.5683
404.1156,17696.8867
