Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-14 01:32:50.940120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2155.0017
218.2508,2203.2233
218.442,2250.435
218.6332,2299.055
218.8244,2348.49
219.0156,2402.4083
219.2067,2456.8133
219.3979,2513.2683
219.589,2572.8033
219.7801,2632.21
219.9712,2694.265
220.1623,2758.075
220.3533,2826.1367
220.5444,2894.7017
220.7354,2965.4983
220.9264,3035.565
221.1174,3112.1817
221.3083,3190.35
221.4993,3266.16
221.6902,3341.1983
221.8812,3427.1517
222.0721,3513.16
222.263,3598.9317
222.4538,3689.4767
222.6447,3783.1017
222.8355,3876.6033
223.0264,3969.935
223.2172,4065.295
223.408,4164.165
223.5987,4265.7033
223.7895,4369.4033
223.9802,4474.1917
224.1709,4579.0117
224.3616,4692.37
224.5524,4803.2883
224.743,4916.0217
224.9337,5029.1767
225.1243,5154.3267
225.315,5272.7433
225.5056,5389.865
225.6962,5517.4283
225.8867,5643.3217
226.0773,5771.645
226.2678,5902.0967
226.4584,6032.4867
226.6489,6167.8517
226.8394,6295.2133
227.0298,6432.7617
227.2203,6576.6667
227.4108,6727.3133
227.6012,6875.665
227.7916,7018.0533
227.982,7165.0167
228.1723,7310.595
228.3627,7463.2017
228.5531,7611.7867
228.7434,7764.0017
228.9337,7922.0167
229.124,8085.3983
229.3143,8247.3883
229.5045,8420.07
229.6948,8594.3033
229.885,8770.89
230.0752,8949.6633
230.2654,9130.255
230.4556,9305.1083
230.6457,9477.4617
230.8358,9653.1117
231.026,9829.55
231.2161,10003.8083
231.4062,10188.94
231.5963,10364.4783
231.7863,10546.4333
231.9764,10739.3967
232.1664,10935.5717
232.3564,11134.8733
232.5464,11326.2133
232.7364,11523.07
232.9263,11713.27
233.1163,11911.9033
233.3062,12116.1733
233.4961,12332.7583
233.686,12534.65
233.8758,12717.4
234.0657,12904.0933
234.2555,13109.0617
234.4454,13312.785
234.6352,13510.5017
234.825,13711.4583
235.0147,13901.8417
235.2045,14098.4217
235.3942,14293.3283
235.5839,14492.2733
235.7737,14681.6483
235.9633,14873.165
236.153,15082.3417
236.3427,15288.44
236.5323,15482.655
236.7219,15669.2317
236.9115,15839.455
237.1011,16015.47
237.2907,16217.0017
237.4803,16412.5667
237.6698,16592.4717
237.8593,16782.2683
238.0488,16968.215
238.2383,17157.5283
238.4278,17340.825
238.6172,17545.6167
238.8066,17733.3683
238.9961,17918.6867
239.1855,18117.835
239.3748,18298.7033
239.5642,18469.9467
239.7536,18656.86
239.9429,18834.8383
240.1322,18994.94
240.3215,19171.355
240.5108,19343.8333
240.7001,19521.9917
240.8893,19691.9933
241.0786,19857.72
241.2677,20013.0167
241.457,20199.4383
241.6461,20330.28
241.8353,20469.21
242.0244,20615.4183
242.2136,20756.4717
242.4027,20916.0233
242.5918,21051.3133
242.7809,21149.8733
242.9699,21223.0
243.159,21345.5333
243.348,21530.015
243.537,21713.6883
243.726,21857.6867
243.915,21977.2967
244.1039,22063.56
244.2929,22096.5283
244.4818,22194.0417
244.6707,22351.4483
244.8596,22539.4683
245.0485,22700.6517
245.2373,22860.6833
245.4262,22996.6783
245.615,23129.7267
245.8038,23227.95
245.9926,23356.76
246.1814,23399.2
246.3701,23389.9333
246.5589,23473.7983
246.7476,23626.98
246.9363,23807.6917
247.1249,23947.4083
247.3136,24094.5683
247.5023,24223.5017
247.6909,24353.3783
247.8795,24478.5817
248.0681,24593.4633
248.2567,24724.955
248.4453,24829.17
248.6338,24896.8717
248.8224,24851.145
249.0109,24860.595
249.1994,24997.3067
249.3878,25161.1483
249.5763,25299.3
249.7648,25424.8217
249.9532,25548.1817
250.1416,25693.0317
250.33,25840.4183
250.5183,25954.445
250.7067,26047.5267
250.8951,26125.6133
251.0834,26220.6967
251.2717,26294.74
251.46,26361.0833
251.6483,26413.8167
251.8365,26399.8317
252.0247,26408.3467
252.213,26539.83
252.4012,26651.9683
252.5894,26793.1233
252.7775,26894.395
252.9657,26979.8217
253.1538,27098.9333
253.3419,27188.5667
253.53,27236.1633
253.7181,27312.83
253.9062,27372.0317
254.0942,27443.74
254.2823,27495.1233
254.4703,27553.0117
254.6583,27605.905
254.8463,27657.2767
255.0342,27678.16
255.2222,27688.3017
255.4101,27665.9083
255.598,27692.07
255.7859,27785.1117
255.9738,27894.925
256.1616,28012.2083
256.3495,28126.9367
256.5373,28210.66
256.7251,28329.1767
256.9129,28401.4633
257.1006,28465.3867
257.2884,28548.9283
257.4761,28639.7383
257.6638,28683.175
257.8515,28709.515
258.0392,28755.9483
258.2269,28784.9583
258.4146,28812.96
258.6022,28852.9017
258.7898,28858.51
258.9774,28889.9483
259.165,28934.6917
259.3525,28957.8833
259.5401,29001.9767
259.7276,29066.5583
259.9151,29118.8733
260.1026,29156.8833
260.2901,29216.6817
260.4776,29268.1717
260.665,29364.3333
260.8524,29447.0633
261.0398,29534.8333
261.2272,29564.8517
261.4146,29572.33
261.6019,29603.6667
261.7893,29645.0683
261.9766,29666.86
262.1639,29710.6883
262.3512,29701.8867
262.5384,29702.1717
262.7257,29704.5967
262.9129,29722.6517
263.1001,29735.9917
263.2873,29779.0533
263.4745,29793.2167
263.6617,29726.6783
263.8488,29757.665
264.0359,29788.0667
264.2231,29800.515
264.4101,29822.8667
264.5972,29845.7267
264.7842,29870.93
264.9713,29877.5583
265.1583,29870.1633
265.3453,29884.9267
265.5323,29904.15
265.7193,29923.7217
265.9062,29957.915
266.0931,29969.2383
266.2801,29960.1917
266.4669,29981.88
266.6538,30002.49
266.8407,30030.345
267.0276,30007.8733
267.2143,29983.4933
267.4012,29986.7617
267.588,29933.485
267.7747,29925.5317
267.9615,29926.7467
268.1482,29914.12
268.3349,29911.1117
268.5217,29897.02
268.7083,29862.8033
268.895,29848.0967
269.0817,29858.9783
269.2682,29841.1817
269.4549,29799.2167
269.6415,29721.8017
269.8281,29702.03
270.0146,29723.51
270.2012,29724.1
270.3877,29729.3383
270.5742,29716.8083
270.7607,29703.515
270.9472,29683.7267
271.1336,29663.8233
271.32,29630.35
271.5065,29596.7283
271.6929,29582.06
271.8792,29597.2033
272.0656,29584.1117
272.252,29579.4833
272.4383,29572.965
272.6246,29544.1367
272.8109,29522.775
272.9972,29561.01
273.1835,29570.0917
273.3697,29576.51
273.5559,29569.3083
273.7421,29561.3083
273.9283,29542.7867
274.1145,29528.405
274.3007,29510.8317
274.4868,29513.4583
274.6729,29535.2567
274.859,29530.6783
275.0451,29511.935
275.2311,29429.2033
275.4172,29435.86
275.6032,29446.5117
275.7892,29454.19
275.9752,29442.7217
276.1612,29448.5283
276.3472,29404.4717
276.5331,29381.3833
276.719,29364.21
276.9049,29354.29
277.0908,29314.1283
277.2767,29296.2667
277.4625,29294.0367
277.6484,29270.7983
277.8342,29231.14
278.02,29212.2183
278.2057,29216.48
278.3915,29236.9483
278.5772,29226.1817
278.763,29175.54
278.9487,29194.87
279.1343,29200.77
279.32,29168.8083
279.5057,29114.0817
279.6913,29024.5983
279.877,28997.0733
280.0625,28975.9917
280.2481,28920.765
280.4337,28871.6183
280.6192,28888.5833
280.8048,28901.23
280.9903,28855.35
281.1758,28804.6817
281.3612,28752.1167
281.5467,28724.8167
281.7321,28744.2133
281.9175,28737.0483
282.1029,28709.165
282.2884,28689.9067
282.4737,28630.2733
282.6591,28582.9233
282.8444,28563.47
283.0297,28536.2833
283.215,28520.8967
283.4002,28501.0217
283.5855,28446.74
283.7707,28358.0817
283.956,28314.5333
284.1412,28278.455
284.3264,28279.6367
284.5115,28292.0083
284.6967,28286.595
284.8818,28236.5267
285.0669,28170.45
285.252,28147.7533
285.4371,28134.3283
285.6222,28082.55
285.8072,28037.1417
285.9922,28002.1817
286.1772,27994.935
286.3622,27993.0667
286.5472,27938.9617
286.7321,27882.24
286.9171,27894.0783
287.102,27878.0933
287.2869,27883.4117
287.4717,27908.4833
287.6566,27886.5567
287.8415,27867.7
288.0263,27836.73
288.2111,27759.0467
288.3959,27690.0667
288.5806,27674.5867
288.7654,27664.9317
288.9501,27707.6217
289.1348,27703.9733
289.3195,27684.135
289.5042,27673.325
289.6889,27683.7783
289.8735,27610.1583
290.0581,27571.1367
290.2428,27505.7117
290.4273,27487.8
290.6119,27500.435
290.7965,27479.7983
290.981,27465.075
291.1655,27435.9183
291.35,27353.3883
291.5345,27287.1183
291.719,27273.3083
291.9034,27269.9617
292.0878,27291.55
292.2722,27269.065
292.4566,27221.385
292.641,27212.595
292.8253,27197.1733
293.0096,27149.5
293.194,27145.8933
293.3783,27128.7583
293.5626,27124.8867
293.7468,27114.1283
293.9311,27101.64
294.1153,27038.605
294.2995,26942.0883
294.4837,26872.6
294.6678,26816.8483
294.852,26779.5517
295.0361,26769.5233
295.2202,26760.31
295.4043,26761.925
295.5884,26729.4783
295.7725,26704.6833
295.9565,26674.7483
296.1405,26603.22
296.3246,26561.8767
296.5085,26577.1267
296.6925,26596.2583
296.8764,26570.0367
297.0603,26530.03
297.2443,26491.765
297.4282,26435.8233
297.612,26377.335
297.7959,26324.1617
297.9797,26292.4933
298.1635,26232.8117
298.3474,26251.7467
298.5311,26266.615
298.7149,26205.7783
298.8987,26127.935
299.0823,26090.8867
299.2661,26024.0567
299.4498,25932.8917
299.6334,25920.03
299.8171,25911.9967
300.0007,25883.45
300.1843,25862.6917
300.368,25833.4167
300.5515,25794.8417
300.7351,25764.2267
300.9186,25731.21
301.1021,25683.865
301.2857,25663.89
301.4691,25634.8383
301.6526,25633.615
301.8361,25584.4083
302.0195,25535.4717
302.2029,25509.785
302.3863,25491.8567
302.5697,25443.0067
302.753,25436.1617
302.9364,25439.1983
303.1197,25448.605
303.303,25415.6217
303.4863,25361.2767
303.6696,25276.7667
303.8528,25205.55
304.036,25173.1967
304.2192,25169.935
304.4024,25147.87
304.5856,25095.5833
304.7688,25071.1667
304.9519,25048.5883
305.135,25015.84
305.3181,24978.1017
305.5012,24951.29
305.6842,24941.0583
305.8673,24913.1417
306.0504,24863.8917
306.2333,24794.4817
306.4163,24775.075
306.5993,24727.9333
306.7822,24707.95
306.9652,24693.0767
307.1481,24642.5767
307.331,24603.6633
307.5139,24562.6067
307.6967,24511.0567
307.8796,24468.0067
308.0624,24433.8233
308.2452,24390.5283
308.428,24350.605
308.6107,24338.2917
308.7935,24297.4867
308.9762,24262.425
309.1589,24229.645
309.3416,24196.5567
309.5243,24155.3517
309.7069,24124.2733
309.8896,24079.2867
310.0721,24045.185
310.2548,24026.2467
310.4373,23999.6933
310.6199,23994.5267
310.8024,23952.7533
310.985,23932.9417
311.1674,23872.1867
311.3499,23811.0633
311.5324,23793.8283
311.7148,23802.0433
311.8973,23768.875
312.0797,23732.9833
312.2621,23700.4333
312.4445,23666.3067
312.6268,23622.6633
312.8091,23601.8317
312.9915,23549.425
313.1738,23515.5633
313.356,23459.3867
313.5383,23411.935
313.7206,23387.6033
313.9027,23337.8467
314.085,23316.0633
314.2672,23297.435
314.4493,23280.6117
314.6314,23279.0233
314.8136,23270.2383
314.9957,23220.3633
315.1778,23160.6233
315.3598,23138.8717
315.5419,23131.7867
315.724,23122.0
315.9059,23098.52
316.088,23059.945
316.2699,23056.185
316.4519,23039.025
316.6338,22997.8683
316.8157,22918.915
316.9977,22890.4333
317.1795,22897.8283
317.3614,22898.035
317.5432,22876.8083
317.7251,22840.3867
317.9069,22770.7767
318.0887,22730.9067
318.2704,22692.985
318.4522,22689.3867
318.6339,22694.47
318.8156,22715.9567
318.9973,22686.2017
319.179,22687.7917
319.3607,22697.0983
319.5423,22702.5333
319.7239,22671.4433
319.9055,22629.4367
320.0871,22605.0983
320.2687,22591.145
320.4502,22573.0733
320.6317,22514.8517
320.8132,22504.4967
320.9947,22515.0117
321.1761,22515.0217
321.3576,22497.2483
321.5391,22463.0133
321.7205,22433.9083
321.9019,22408.9117
322.0832,22368.8917
322.2646,22334.5133
322.4459,22305.2
322.6272,22272.7383
322.8085,22245.17
322.9898,22225.25
323.1711,22192.6483
323.3523,22171.535
323.5335,22125.6883
323.7147,22156.23
323.8959,22199.2183
324.0771,22202.3233
324.2582,22171.9833
324.4393,22159.8367
324.6204,22163.5433
324.8015,22157.29
324.9826,22174.3267
325.1637,22198.115
325.3447,22200.0283
325.5257,22200.4717
325.7067,22186.9067
325.8877,22077.2683
326.0686,22010.1317
326.2496,22016.59
326.4305,21985.0517
326.6114,21977.0033
326.7922,21972.575
326.9731,21972.5517
327.1539,21943.1117
327.3347,21937.2283
327.5155,21929.2917
327.6963,21957.425
327.8771,21963.6317
328.0578,21918.1067
328.2385,21845.0283
328.4193,21835.0417
328.5999,21819.9783
328.7806,21780.49
328.9613,21786.8483
329.1419,21775.09
329.3225,21768.9317
329.5031,21730.935
329.6837,21696.79
329.8642,21665.605
330.0447,21655.1717
330.2252,21626.6367
330.4057,21594.215
330.5862,21594.1517
330.7667,21592.3833
330.9471,21577.9217
331.1275,21584.5833
331.3079,21554.5733
331.4883,21524.03
331.6687,21516.9167
331.849,21493.0083
332.0293,21458.1867
332.2096,21430.3483
332.3899,21428.2717
332.5702,21438.6333
332.7504,21445.6417
332.9306,21452.01
333.1108,21411.005
333.291,21360.2867
333.4712,21357.3833
333.6514,21382.4567
333.8315,21367.0683
334.0116,21348.4133
334.1917,21346.76
334.3717,21347.8117
334.5518,21359.3667
334.7318,21323.575
334.9119,21312.265
335.0918,21318.2933
335.2718,21313.8367
335.4518,21301.8733
335.6317,21293.8117
335.8116,21293.6867
335.9915,21253.6567
336.1714,21216.275
336.3513,21210.9083
336.5311,21209.8283
336.7109,21215.3017
336.8907,21186.5467
337.0705,21125.85
337.2502,21064.8783
337.43,21043.1167
337.6097,21005.2433
337.7894,20985.8333
337.9691,20986.4033
338.1488,21000.77
338.3284,21010.1117
338.508,21039.5633
338.6877,21033.9317
338.8672,21004.9833
339.0468,20948.825
339.2263,20928.9167
339.4059,20945.9517
339.5854,20968.4417
339.7649,20955.9667
339.9443,20933.7417
340.1238,20928.7417
340.3032,20945.385
340.4826,20949.9667
340.662,20901.9983
340.8414,20860.9033
341.0207,20870.9383
341.2001,20875.6117
341.3794,20883.545
341.5587,20886.4883
341.738,20873.3817
341.9172,20849.3433
342.0965,20802.4267
342.2757,20740.2683
342.4549,20684.0217
342.6341,20681.29
342.8132,20703.1233
342.9923,20735.6333
343.1715,20765.1533
343.3506,20719.8883
343.5296,20676.5833
343.7087,20651.3067
343.8878,20622.3933
344.0668,20618.99
344.2458,20615.8983
344.4248,20567.145
344.6037,20546.77
344.7827,20544.545
344.9616,20532.7233
345.1405,20527.525
345.3194,20516.275
345.4982,20483.7717
345.6771,20464.9617
345.8559,20460.4317
346.0347,20438.26
346.2135,20431.4633
346.3923,20425.4233
346.571,20373.95
346.7498,20360.33
346.9285,20380.835
347.1071,20340.7533
347.2859,20307.075
347.4645,20339.3033
347.6431,20389.3033
347.8217,20448.9983
348.0003,20350.065
348.1789,20285.2967
348.3574,20244.375
348.5359,20198.575
348.7145,20150.87
348.893,20148.7533
349.0714,20144.4633
349.2499,20101.24
349.4283,20052.9317
349.6068,19991.645
349.7852,19973.9133
349.9635,19982.23
350.1419,19969.7983
350.3202,19941.9983
350.4985,19894.0633
350.6768,19862.9683
350.8551,19838.8867
351.0334,19815.445
351.2116,19788.9983
351.3898,19784.1833
351.568,19761.9
351.7462,19759.5083
351.9243,19740.5167
352.1025,19706.03
352.2806,19677.77
352.4587,19678.6217
352.6368,19631.085
352.8148,19573.1217
352.9929,19546.2817
353.1709,19553.505
353.3489,19541.1883
353.5268,19501.2767
353.7048,19468.02
353.8828,19439.0533
354.0607,19399.79
354.2386,19394.4017
354.4165,19371.9817
354.5943,19340.755
354.7722,19327.8633
354.95,19344.245
355.1278,19327.715
355.3056,19273.6267
355.4833,19203.9967
355.6611,19155.2867
355.8388,19107.9383
356.0165,19080.5567
356.1942,19084.6067
356.3719,19104.1217
356.5495,19107.0967
356.7271,19079.6717
356.9047,19049.4767
357.0823,19051.495
357.2599,19053.9183
357.4374,19015.055
357.6149,18961.6617
357.7924,18915.255
357.9699,18889.815
358.1474,18855.2517
358.3248,18815.085
358.5023,18783.1267
358.6797,18738.0883
358.8571,18708.3
359.0344,18669.1517
359.2118,18626.965
359.3891,18587.2333
359.5664,18553.575
359.7437,18532.87
359.9209,18480.07
360.0982,18421.4717
360.2754,18385.0767
360.4526,18408.6433
360.6298,18417.06
360.807,18404.0333
360.9841,18370.93
361.1613,18326.7067
361.3383,18331.3533
361.5154,18322.8867
361.6925,18272.495
361.8695,18266.17
362.0466,18208.8583
362.2236,18213.4617
362.4005,18195.04
362.5775,18117.14
362.7545,18068.7
362.9314,18069.6167
363.1083,18057.0683
363.2852,18019.5067
363.462,17990.0017
363.6389,17984.7633
363.8157,17959.045
363.9925,17950.4183
364.1693,17887.7017
364.346,17849.8983
364.5228,17866.4533
364.6996,17890.7583
364.8762,17890.79
365.0529,17828.2
365.2296,17829.1583
365.4062,17819.3867
365.5829,17776.4717
365.7595,17798.635
365.9361,17762.195
366.1126,17790.24
366.2892,17913.8
366.4657,18033.775
366.6422,18093.9183
366.8186,18142.0583
366.9951,18061.3683
367.1716,17977.6117
367.348,18075.8317
367.5244,18174.06
367.7008,18191.4667
367.8772,17964.56
368.0535,17903.825
368.2298,17953.6767
368.4061,17810.895
368.5824,17875.5183
368.7586,17945.7567
368.9349,17816.2833
369.1111,17758.5067
369.2873,17795.5967
369.4635,17875.9317
369.6396,17701.79
369.8158,17596.7333
369.9919,17592.0
370.168,17584.925
370.3441,17525.6667
370.5202,17450.9133
370.6962,17395.9183
370.8722,17369.845
371.0482,17361.9733
371.2242,17427.0817
371.4002,17482.895
371.5761,17450.8617
371.752,17441.5933
371.9279,17455.355
372.1038,17395.6233
372.2796,17370.62
372.4555,17361.9183
372.6313,17342.3983
372.8071,17321.6117
372.9829,17321.9367
373.1586,17345.9233
373.3344,17310.815
373.5101,17294.4767
373.6858,17294.7183
373.8615,17291.76
374.0371,17368.7417
374.2127,17414.7617
374.3884,17346.54
374.564,17326.2317
374.7395,17382.4467
374.9151,17560.3883
375.0906,17680.2933
375.2661,17594.215
375.4416,17647.0817
375.6171,17824.1533
375.7925,17854.4517
375.968,17688.5367
376.1434,17536.245
376.3188,17523.155
376.4941,17590.7833
376.6695,17643.8667
376.8448,17698.2283
377.0201,17602.2683
377.1954,17725.055
377.3707,17757.3033
377.5459,17838.125
377.7212,18127.0783
377.8964,18266.56
378.0715,18060.68
378.2467,18292.95
378.4218,18218.4983
378.597,18047.2967
378.7721,18111.1333
378.9472,18146.0117
379.1222,18387.5667
379.2973,18905.4967
379.4723,19121.4467
379.6473,18705.8267
379.8223,18334.095
379.9972,18151.84
380.1722,18031.9767
380.3471,18054.905
380.522,18072.6917
380.6969,18356.6683
380.8717,18268.7583
381.0466,18018.8
381.2214,17952.1417
381.3962,17824.92
381.571,17728.5117
381.7457,17816.0117
381.9204,17777.56
382.0952,17896.9433
382.2699,18312.25
382.4445,18356.7183
382.6192,18659.8717
382.7938,18983.0117
382.9685,18667.8833
383.1431,18299.4017
383.3176,18202.4283
383.4922,18172.165
383.6667,18086.05
383.8412,17960.0833
384.0157,18018.8417
384.1902,18182.505
384.3646,18115.33
384.5391,17995.775
384.7134,18055.615
384.8878,18332.7667
385.0622,18296.1067
385.2365,17907.5567
385.4109,17829.6583
385.5852,17851.2617
385.7594,17874.225
385.9337,17937.16
386.1079,18095.86
386.2822,18285.02
386.4564,18094.515
386.6306,18221.225
386.8047,18398.3833
386.9789,18387.555
387.153,18778.2533
387.3271,18890.2467
387.5012,19147.6267
387.6752,19446.7983
387.8492,19320.435
388.0233,19139.865
388.1972,19359.25
388.3712,19295.385
388.5452,19371.7867
388.7191,19671.785
388.893,19741.7967
389.0669,19192.3017
389.2408,18515.5567
389.4146,18133.05
389.5884,17809.65
389.7623,17710.3917
389.9361,17790.325
390.1098,17976.4233
390.2835,17938.01
390.4573,17887.1867
390.631,18152.7883
390.8047,18371.6433
390.9784,18217.8333
391.152,18338.6983
391.3256,18597.705
391.4992,18344.88
391.6728,18315.085
391.8464,18802.85
392.0199,18879.035
392.1934,19006.4933
392.3669,19365.8317
392.5403,19445.045
392.7138,19760.7967
392.8873,20302.3233
393.0607,20647.8183
393.2341,20733.1717
393.4074,20044.075
393.5808,19454.2883
393.7542,19466.9233
393.9274,19206.995
394.1007,19168.965
394.274,18966.035
394.4472,18942.5283
394.6205,19344.1433
394.7937,19702.4567
394.9668,19353.595
395.14,19037.38
395.3131,18750.5867
395.4863,18831.105
395.6594,18558.38
395.8325,18370.42
396.0055,18427.6183
396.1786,18550.1633
396.3516,18512.2933
396.5246,18400.3433
396.6975,18465.3133
396.8705,19117.1567
397.0434,18647.2783
397.2163,18392.5533
397.3892,18777.49
397.5621,19084.2483
397.735,19442.5733
397.9077,19771.4967
398.0806,19281.76
398.2534,19527.335
398.4261,19841.9683
398.5989,20636.925
398.7716,20319.0783
398.9443,19871.6317
399.117,19407.4783
399.2896,19364.9017
399.4623,19243.745
399.6349,18864.8
399.8075,18489.7833
399.9801,18573.54
400.1526,18182.6533
400.3252,17670.2217
400.4977,17520.2283
400.6702,17478.895
400.8427,17661.4883
401.0151,17756.6567
401.1875,17711.2883
401.36,17835.3083
401.5323,17564.095
401.7047,17374.775
401.877,17232.3667
402.0494,17338.1983
402.2216,17649.03
402.394,17559.4633
402.5662,17449.175
402.7385,17393.5133
402.9107,17453.9217
403.0829,17518.035
403.2551,17337.5333
403.4272,17295.9367
403.5994,17430.0817
403.7715,17654.48
403.9436,17554.1233
404.1156,17657.375
