Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-14 00:01:18.570091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.4167
218.2508,2193.68
218.442,2238.9517
218.6332,2289.36
218.8244,2338.7
219.0156,2391.505
219.2067,2447.0017
219.3979,2503.2367
219.589,2560.3283
219.7801,2620.25
219.9712,2681.5283
220.1623,2745.7917
220.3533,2812.8933
220.5444,2880.435
220.7354,2950.3883
220.9264,3020.56
221.1174,3098.43
221.3083,3176.665
221.4993,3250.9417
221.6902,3326.5017
221.8812,3413.505
222.0721,3497.0667
222.263,3584.1733
222.4538,3673.7917
222.6447,3765.5433
222.8355,3858.6667
223.0264,3952.6783
223.2172,4045.3767
223.408,4145.7
223.5987,4245.9517
223.7895,4348.5933
223.9802,4454.15
224.1709,4557.8667
224.3616,4668.93
224.5524,4779.6317
224.743,4894.1983
224.9337,5005.58
225.1243,5129.22
225.315,5248.0833
225.5056,5365.0383
225.6962,5490.4017
225.8867,5617.29
226.0773,5743.0417
226.2678,5872.8867
226.4584,6005.8017
226.6489,6135.235
226.8394,6262.5
227.0298,6400.8533
227.2203,6546.545
227.4108,6694.955
227.6012,6841.8733
227.7916,6984.79
227.982,7128.9383
228.1723,7274.7083
228.3627,7427.9717
228.5531,7576.7633
228.7434,7728.0567
228.9337,7885.075
229.124,8045.43
229.3143,8204.4567
229.5045,8379.7033
229.6948,8551.8567
229.885,8728.075
230.0752,8907.5967
230.2654,9083.8683
230.4556,9259.4633
230.6457,9433.9633
230.8358,9604.6833
231.026,9782.975
231.2161,9957.915
231.4062,10138.825
231.5963,10313.725
231.7863,10491.7
231.9764,10684.6533
232.1664,10878.9117
232.3564,11080.2867
232.5464,11270.3317
232.7364,11465.9917
232.9263,11653.795
233.1163,11855.915
233.3062,12059.2733
233.4961,12274.045
233.686,12472.945
233.8758,12653.9683
234.0657,12838.1017
234.2555,13041.5067
234.4454,13244.6733
234.6352,13440.59
234.825,13641.845
235.0147,13831.0267
235.2045,14024.2633
235.3942,14219.8667
235.5839,14415.18
235.7737,14606.5217
235.9633,14796.4567
236.153,15006.8733
236.3427,15210.0467
236.5323,15406.5283
236.7219,15591.4667
236.9115,15757.0733
237.1011,15935.2167
237.2907,16133.1283
237.4803,16324.65
237.6698,16508.7983
237.8593,16697.49
238.0488,16880.2317
238.2383,17068.4383
238.4278,17250.6467
238.6172,17453.9717
238.8066,17638.725
238.9961,17825.0433
239.1855,18023.795
239.3748,18206.3733
239.5642,18373.52
239.7536,18560.5933
239.9429,18737.74
240.1322,18895.76
240.3215,19067.375
240.5108,19243.4267
240.7001,19421.8733
240.8893,19589.0183
241.0786,19753.555
241.2677,19910.9033
241.457,20091.7533
241.6461,20225.0683
241.8353,20359.9633
242.0244,20502.2967
242.2136,20645.81
242.4027,20804.105
242.5918,20938.7417
242.7809,21036.6267
242.9699,21105.495
243.159,21227.8883
243.348,21410.6617
243.537,21598.7317
243.726,21739.25
243.915,21857.915
244.1039,21944.8567
244.2929,21977.2617
244.4818,22071.485
244.6707,22226.1383
244.8596,22415.4183
245.0485,22578.1083
245.2373,22736.2917
245.4262,22868.7833
245.615,23000.755
245.8038,23097.2017
245.9926,23223.7767
246.1814,23268.8
246.3701,23257.0967
246.5589,23338.81
246.7476,23493.78
246.9363,23674.445
247.1249,23810.6317
247.3136,23950.3583
247.5023,24084.5433
247.6909,24214.98
247.8795,24338.9817
248.0681,24450.2067
248.2567,24580.3817
248.4453,24683.4417
248.6338,24755.2683
248.8224,24705.4867
249.0109,24714.4117
249.1994,24853.105
249.3878,25013.13
249.5763,25154.865
249.7648,25279.4333
249.9532,25398.0017
250.1416,25549.6983
250.33,25687.545
250.5183,25807.215
250.7067,25895.785
250.8951,25971.03
251.0834,26069.1067
251.2717,26146.4283
251.46,26208.355
251.6483,26260.7767
251.8365,26249.1817
252.0247,26251.1317
252.213,26383.7383
252.4012,26491.4067
252.5894,26636.5983
252.7775,26730.425
252.9657,26820.4417
253.1538,26935.1933
253.3419,27024.0117
253.53,27072.4033
253.7181,27150.9417
253.9062,27207.6367
254.0942,27278.2983
254.2823,27327.72
254.4703,27384.29
254.6583,27438.6733
254.8463,27490.6017
255.0342,27511.3233
255.2222,27522.9633
255.4101,27500.02
255.598,27522.4033
255.7859,27612.3233
255.9738,27724.0033
256.1616,27839.5317
256.3495,27956.3267
256.5373,28042.275
256.7251,28160.5883
256.9129,28228.2767
257.1006,28292.8767
257.2884,28372.8017
257.4761,28462.3383
257.6638,28508.9017
257.8515,28534.5367
258.0392,28577.4367
258.2269,28607.7967
258.4146,28636.0033
258.6022,28675.4283
258.7898,28680.7033
258.9774,28715.7867
259.165,28757.4283
259.3525,28780.23
259.5401,28823.975
259.7276,28891.225
259.9151,28942.0117
260.1026,28978.1767
260.2901,29037.84
260.4776,29091.6417
260.665,29184.2683
260.8524,29268.4867
261.0398,29352.19
261.2272,29385.3183
261.4146,29389.5283
261.6019,29424.05
261.7893,29467.9817
261.9766,29488.4017
262.1639,29527.7683
262.3512,29520.345
262.5384,29519.0283
262.7257,29526.2083
262.9129,29548.0033
263.1001,29554.87
263.2873,29601.36
263.4745,29619.0133
263.6617,29551.3317
263.8488,29577.1483
264.0359,29610.0183
264.2231,29625.63
264.4101,29643.1917
264.5972,29671.0567
264.7842,29694.5933
264.9713,29703.3617
265.1583,29692.97
265.3453,29706.145
265.5323,29727.6917
265.7193,29748.4983
265.9062,29785.495
266.0931,29793.7
266.2801,29782.7183
266.4669,29804.1267
266.6538,29826.1683
266.8407,29857.5217
267.0276,29833.0733
267.2143,29806.65
267.4012,29812.09
267.588,29759.79
267.7747,29756.025
267.9615,29756.2133
268.1482,29740.2767
268.3349,29741.6317
268.5217,29724.7933
268.7083,29688.095
268.895,29676.5933
269.0817,29690.9617
269.2682,29670.865
269.4549,29625.8417
269.6415,29552.9167
269.8281,29531.6833
270.0146,29552.64
270.2012,29552.895
270.3877,29562.2033
270.5742,29549.43
270.7607,29532.2867
270.9472,29518.5633
271.1336,29493.1067
271.32,29462.14
271.5065,29432.0667
271.6929,29414.8283
271.8792,29428.6733
272.0656,29418.24
272.252,29416.2067
272.4383,29407.8633
272.6246,29378.6283
272.8109,29356.1983
272.9972,29393.0383
273.1835,29401.4183
273.3697,29411.515
273.5559,29407.9367
273.7421,29398.5433
273.9283,29381.7767
274.1145,29366.4333
274.3007,29350.2167
274.4868,29351.78
274.6729,29373.8833
274.859,29367.4333
275.0451,29353.7517
275.2311,29273.3
275.4172,29278.245
275.6032,29287.7033
275.7892,29296.0033
275.9752,29281.1
276.1612,29291.0267
276.3472,29246.3367
276.5331,29225.4417
276.719,29206.5183
276.9049,29195.9533
277.0908,29158.8067
277.2767,29142.4567
277.4625,29138.7467
277.6484,29113.5317
277.8342,29075.5233
278.02,29057.5483
278.2057,29062.085
278.3915,29086.4967
278.5772,29069.835
278.763,29024.7083
278.9487,29043.1567
279.1343,29051.6167
279.32,29020.2567
279.5057,28961.3167
279.6913,28874.9567
279.877,28847.705
280.0625,28825.365
280.2481,28773.6767
280.4337,28725.075
280.6192,28739.8433
280.8048,28753.08
280.9903,28708.3467
281.1758,28656.1383
281.3612,28604.6167
281.5467,28575.3183
281.7321,28592.4083
281.9175,28590.3817
282.1029,28561.9733
282.2884,28544.3483
282.4737,28487.3433
282.6591,28437.8233
282.8444,28419.3233
283.0297,28391.2817
283.215,28380.975
283.4002,28356.7417
283.5855,28299.725
283.7707,28216.9183
283.956,28172.2033
284.1412,28136.6717
284.3264,28133.2433
284.5115,28147.0133
284.6967,28147.0717
284.8818,28099.0633
285.0669,28029.5083
285.252,28007.1683
285.4371,27992.3267
285.6222,27943.59
285.8072,27898.1383
285.9922,27862.2933
286.1772,27857.6533
286.3622,27858.5533
286.5472,27804.71
286.7321,27747.4833
286.9171,27755.4633
287.102,27741.085
287.2869,27749.215
287.4717,27767.88
287.6566,27749.1567
287.8415,27731.815
288.0263,27700.3783
288.2111,27624.5917
288.3959,27553.57
288.5806,27539.195
288.7654,27527.0117
288.9501,27572.2333
289.1348,27564.5317
289.3195,27546.54
289.5042,27541.1617
289.6889,27548.7167
289.8735,27474.0217
290.0581,27438.575
290.2428,27373.6817
290.4273,27353.89
290.6119,27368.8067
290.7965,27343.8917
290.981,27328.2867
291.1655,27303.95
291.35,27214.825
291.5345,27154.3217
291.719,27142.7233
291.9034,27133.885
292.0878,27158.3167
292.2722,27136.2717
292.4566,27090.295
292.641,27083.245
292.8253,27063.5317
293.0096,27023.2917
293.194,27013.6367
293.3783,26998.6617
293.5626,26998.5783
293.7468,26985.24
293.9311,26972.92
294.1153,26907.305
294.2995,26810.2217
294.4837,26744.6883
294.6678,26684.4633
294.852,26644.4433
295.0361,26640.2283
295.2202,26633.85
295.4043,26634.56
295.5884,26604.185
295.7725,26578.2033
295.9565,26543.265
296.1405,26471.8733
296.3246,26435.1267
296.5085,26450.6683
296.6925,26468.7817
296.8764,26440.9183
297.0603,26407.825
297.2443,26364.5067
297.4282,26308.84
297.612,26251.7233
297.7959,26200.1483
297.9797,26166.115
298.1635,26105.4767
298.3474,26127.17
298.5311,26139.925
298.7149,26077.695
298.8987,26002.7633
299.0823,25960.75
299.2661,25900.605
299.4498,25809.5733
299.6334,25793.7783
299.8171,25791.2467
300.0007,25762.22
300.1843,25740.7883
300.368,25709.9417
300.5515,25676.855
300.7351,25636.76
300.9186,25605.9917
301.1021,25559.3067
301.2857,25539.4317
301.4691,25513.2133
301.6526,25512.155
301.8361,25461.9133
302.0195,25414.1183
302.2029,25384.0617
302.3863,25371.2467
302.5697,25321.725
302.753,25314.8217
302.9364,25316.5117
303.1197,25325.7367
303.303,25294.5333
303.4863,25237.395
303.6696,25151.1033
303.8528,25083.9
304.036,25048.3317
304.2192,25047.8267
304.4024,25020.8067
304.5856,24974.4817
304.7688,24951.7733
304.9519,24929.1883
305.135,24896.7933
305.3181,24860.2017
305.5012,24833.805
305.6842,24822.065
305.8673,24792.8467
306.0504,24746.1317
306.2333,24674.055
306.4163,24655.1533
306.5993,24608.6117
306.7822,24589.7417
306.9652,24572.565
307.1481,24524.295
307.331,24487.4683
307.5139,24443.98
307.6967,24394.1767
307.8796,24344.3967
308.0624,24314.9133
308.2452,24266.8183
308.428,24232.3867
308.6107,24218.285
308.7935,24180.68
308.9762,24143.6533
309.1589,24109.65
309.3416,24075.7733
309.5243,24036.8733
309.7069,24007.9167
309.8896,23962.9117
310.0721,23927.6133
310.2548,23906.965
310.4373,23886.5683
310.6199,23881.5367
310.8024,23836.5033
310.985,23816.4067
311.1674,23756.205
311.3499,23695.06
311.5324,23679.6383
311.7148,23684.37
311.8973,23649.49
312.0797,23613.3367
312.2621,23586.3383
312.4445,23553.755
312.6268,23508.6817
312.8091,23484.9617
312.9915,23430.8933
313.1738,23400.905
313.356,23344.41
313.5383,23297.1817
313.7206,23274.3067
313.9027,23224.0967
314.085,23200.5083
314.2672,23182.9883
314.4493,23166.8517
314.6314,23164.1217
314.8136,23157.67
314.9957,23103.2383
315.1778,23047.06
315.3598,23026.04
315.5419,23017.38
315.724,23011.5883
315.9059,22983.8633
316.088,22946.2433
316.2699,22940.0867
316.4519,22926.395
316.6338,22883.6933
316.8157,22806.4867
316.9977,22779.5217
317.1795,22784.7183
317.3614,22783.295
317.5432,22764.29
317.7251,22725.575
317.9069,22660.2567
318.0887,22617.455
318.2704,22578.4133
318.4522,22575.0867
318.6339,22579.47
318.8156,22601.535
318.9973,22573.13
319.179,22572.5617
319.3607,22581.1433
319.5423,22585.015
319.7239,22553.5533
319.9055,22513.5983
320.0871,22492.0983
320.2687,22479.67
320.4502,22456.9233
320.6317,22398.6967
320.8132,22389.755
320.9947,22401.5567
321.1761,22398.5267
321.3576,22383.3433
321.5391,22346.5883
321.7205,22317.1183
321.9019,22292.7767
322.0832,22250.9133
322.2646,22215.5583
322.4459,22187.7167
322.6272,22158.3467
322.8085,22130.1983
322.9898,22110.5367
323.1711,22082.6767
323.3523,22058.8667
323.5335,22011.0833
323.7147,22042.0783
323.8959,22085.315
324.0771,22084.01
324.2582,22059.5283
324.4393,22045.5167
324.6204,22049.1917
324.8015,22043.08
324.9826,22059.7933
325.1637,22081.1583
325.3447,22082.0883
325.5257,22083.5067
325.7067,22071.52
325.8877,21961.4117
326.0686,21893.8333
326.2496,21894.5683
326.4305,21866.5967
326.6114,21858.6883
326.7922,21855.5217
326.9731,21858.8133
327.1539,21835.35
327.3347,21820.6517
327.5155,21815.7967
327.6963,21842.8217
327.8771,21846.8567
328.0578,21803.9133
328.2385,21731.9383
328.4193,21719.9583
328.5999,21703.9017
328.7806,21665.7717
328.9613,21669.975
329.1419,21659.36
329.3225,21652.295
329.5031,21613.3683
329.6837,21584.3717
329.8642,21550.415
330.0447,21540.88
330.2252,21510.2667
330.4057,21480.53
330.5862,21477.78
330.7667,21480.6667
330.9471,21463.7283
331.1275,21470.5533
331.3079,21438.5533
331.4883,21406.9017
331.6687,21404.9567
331.849,21376.91
332.0293,21342.0817
332.2096,21316.62
332.3899,21315.1017
332.5702,21322.7167
332.7504,21333.6683
332.9306,21334.875
333.1108,21294.1567
333.291,21243.3333
333.4712,21242.065
333.6514,21265.0683
333.8315,21251.3417
334.0116,21232.0
334.1917,21229.965
334.3717,21232.7833
334.5518,21242.9667
334.7318,21209.9483
334.9119,21201.4467
335.0918,21202.22
335.2718,21195.615
335.4518,21185.9317
335.6317,21178.3617
335.8116,21179.5067
335.9915,21136.5217
336.1714,21097.445
336.3513,21091.9517
336.5311,21091.3617
336.7109,21096.9467
336.8907,21067.99
337.0705,21013.1117
337.2502,20950.6817
337.43,20928.3833
337.6097,20887.1
337.7894,20871.3933
337.9691,20871.2617
338.1488,20885.3133
338.3284,20895.365
338.508,20920.7767
338.6877,20917.2967
338.8672,20890.77
339.0468,20835.7667
339.2263,20815.58
339.4059,20832.8233
339.5854,20854.5633
339.7649,20840.4067
339.9443,20820.1133
340.1238,20813.7617
340.3032,20830.1433
340.4826,20833.61
340.662,20789.5667
340.8414,20745.0267
341.0207,20754.0467
341.2001,20763.2967
341.3794,20769.47
341.5587,20771.34
341.738,20758.7983
341.9172,20733.9383
342.0965,20688.6183
342.2757,20624.66
342.4549,20565.77
342.6341,20560.6517
342.8132,20584.64
342.9923,20617.0067
343.1715,20647.855
343.3506,20600.6633
343.5296,20558.7967
343.7087,20537.41
343.8878,20506.465
344.0668,20498.9383
344.2458,20497.69
344.4248,20447.2833
344.6037,20426.425
344.7827,20429.1867
344.9616,20414.765
345.1405,20412.9
345.3194,20400.0
345.4982,20368.4867
345.6771,20348.8567
345.8559,20343.2083
346.0347,20320.5867
346.2135,20314.8083
346.3923,20309.6167
346.571,20257.415
346.7498,20243.64
346.9285,20264.845
347.1071,20228.5967
347.2859,20192.35
347.4645,20222.38
347.6431,20270.1183
347.8217,20331.6067
348.0003,20232.1583
348.1789,20166.6383
348.3574,20126.3283
348.5359,20081.18
348.7145,20036.6483
348.893,20032.905
349.0714,20025.1817
349.2499,19982.2883
349.4283,19935.7617
349.6068,19875.4917
349.7852,19856.83
349.9635,19863.105
350.1419,19849.9183
350.3202,19826.3933
350.4985,19775.4917
350.6768,19746.1417
350.8551,19721.8233
351.0334,19701.8283
351.2116,19675.4217
351.3898,19668.905
351.568,19645.7967
351.7462,19642.8117
351.9243,19625.33
352.1025,19588.7083
352.2806,19564.465
352.4587,19563.8833
352.6368,19520.5233
352.8148,19458.3117
352.9929,19429.485
353.1709,19436.22
353.3489,19426.3417
353.5268,19388.1
353.7048,19352.11
353.8828,19324.5667
354.0607,19283.5033
354.2386,19277.485
354.4165,19256.0
354.5943,19229.3317
354.7722,19214.185
354.95,19231.3167
355.1278,19214.2033
355.3056,19161.1967
355.4833,19093.62
355.6611,19039.0933
355.8388,18997.5417
356.0165,18969.3983
356.1942,18974.23
356.3719,18994.29
356.5495,18992.4733
356.7271,18969.2217
356.9047,18938.5117
357.0823,18940.1317
357.2599,18943.4933
357.4374,18901.7933
357.6149,18849.2233
357.7924,18802.7817
357.9699,18776.6917
358.1474,18741.0417
358.3248,18700.8233
358.5023,18669.7317
358.6797,18626.8417
358.8571,18593.7917
359.0344,18555.5683
359.2118,18513.2633
359.3891,18475.845
359.5664,18442.1433
359.7437,18420.4117
359.9209,18371.2867
360.0982,18311.58
360.2754,18273.84
360.4526,18300.82
360.6298,18308.7917
360.807,18294.5933
360.9841,18262.955
361.1613,18217.55
361.3383,18219.3433
361.5154,18215.5117
361.6925,18162.7167
361.8695,18154.8183
362.0466,18100.255
362.2236,18102.5767
362.4005,18087.1617
362.5775,18006.2183
362.7545,17959.245
362.9314,17957.44
363.1083,17951.2517
363.2852,17912.1667
363.462,17883.9383
363.6389,17875.1683
363.8157,17845.1067
363.9925,17838.6367
364.1693,17782.7433
364.346,17741.7333
364.5228,17759.5567
364.6996,17781.2867
364.8762,17786.2483
365.0529,17719.87
365.2296,17719.8567
365.4062,17716.46
365.5829,17666.9017
365.7595,17688.7633
365.9361,17654.6383
366.1126,17681.4533
366.2892,17801.95
366.4657,17928.5283
366.6422,17983.5933
366.8186,18034.4067
366.9951,17954.14
367.1716,17867.9117
367.348,17966.28
367.5244,18063.9533
367.7008,18089.9417
367.8772,17859.89
368.0535,17791.4
368.2298,17847.8617
368.4061,17702.09
368.5824,17763.6117
368.7586,17839.63
368.9349,17709.4833
369.1111,17650.1217
369.2873,17684.8083
369.4635,17772.9517
369.6396,17595.205
369.8158,17490.6533
369.9919,17482.5333
370.168,17479.685
370.3441,17422.6417
370.5202,17345.09
370.6962,17289.8483
370.8722,17263.1617
371.0482,17252.75
371.2242,17319.285
371.4002,17378.4067
371.5761,17342.7133
371.752,17333.6983
371.9279,17347.9633
372.1038,17291.4317
372.2796,17265.35
372.4555,17258.585
372.6313,17240.8233
372.8071,17219.205
372.9829,17216.0133
373.1586,17244.8933
373.3344,17208.8667
373.5101,17194.86
373.6858,17193.0267
373.8615,17186.6933
374.0371,17265.6117
374.2127,17314.53
374.3884,17246.7267
374.564,17221.3733
374.7395,17274.87
374.9151,17453.1233
375.0906,17579.9033
375.2661,17485.57
375.4416,17535.875
375.6171,17715.9783
375.7925,17753.2483
375.968,17582.7467
376.1434,17427.1433
376.3188,17412.1583
376.4941,17477.7483
376.6695,17531.9367
376.8448,17593.745
377.0201,17496.085
377.1954,17614.355
377.3707,17651.9883
377.5459,17725.5917
377.7212,18014.3867
377.8964,18163.71
378.0715,17955.9017
378.2467,18175.9683
378.4218,18118.1683
378.597,17930.1183
378.7721,17999.2433
378.9472,18035.52
379.1222,18259.9333
379.2973,18788.375
379.4723,19011.88
379.6473,18600.4083
379.8223,18214.515
379.9972,18033.4733
380.1722,17913.86
380.3471,17941.0133
380.522,17953.7883
380.6969,18239.3717
380.8717,18164.435
381.0466,17908.57
381.2214,17844.935
381.3962,17712.8583
381.571,17614.9067
381.7457,17704.1033
381.9204,17671.4667
382.0952,17773.3067
382.2699,18200.8983
382.4445,18240.8683
382.6192,18538.2883
382.7938,18873.4533
382.9685,18562.24
383.1431,18183.2633
383.3176,18081.7717
383.4922,18056.5767
383.6667,17975.3483
383.8412,17844.5167
384.0157,17901.8567
384.1902,18067.7317
384.3646,18006.2367
384.5391,17883.2783
384.7134,17941.4617
384.8878,18217.465
385.0622,18193.1483
385.2365,17796.5867
385.4109,17714.35
385.5852,17736.475
385.7594,17761.555
385.9337,17830.4483
386.1079,17979.315
386.2822,18180.9017
386.4564,17981.2333
386.6306,18101.81
386.8047,18288.8867
386.9789,18268.585
387.153,18662.11
387.3271,18774.035
387.5012,19025.2133
387.6752,19330.99
387.8492,19209.2417
388.0233,19014.875
388.1972,19237.6433
388.3712,19167.2683
388.5452,19245.485
388.7191,19544.7017
388.893,19629.245
389.0669,19077.94
389.2408,18398.48
389.4146,18015.7267
389.5884,17684.2583
389.7623,17593.6817
389.9361,17675.7117
390.1098,17870.4417
390.2835,17834.8883
390.4573,17777.5117
390.631,18037.4517
390.8047,18266.5333
390.9784,18107.4667
391.152,18221.1833
391.3256,18487.2517
391.4992,18233.49
391.6728,18193.0433
391.8464,18680.69
392.0199,18769.3
392.1934,18875.8367
392.3669,19254.4083
392.5403,19314.1217
392.7138,19636.035
392.8873,20165.46
393.0607,20515.32
393.2341,20615.1067
393.4074,19932.3417
393.5808,19321.52
393.7542,19333.5717
393.9274,19081.8483
394.1007,19041.6417
394.274,18852.4467
394.4472,18808.21
394.6205,19213.4333
394.7937,19582.9583
394.9668,19242.4333
395.14,18922.4567
395.3131,18628.8417
395.4863,18706.395
395.6594,18448.0667
395.8325,18248.7967
396.0055,18314.705
396.1786,18434.6667
396.3516,18397.925
396.5246,18287.0717
396.6975,18336.895
396.8705,19008.38
397.0434,18545.7933
397.2163,18272.2817
397.3892,18653.0867
397.5621,18962.6983
397.735,19312.835
397.9077,19672.6233
398.0806,19158.985
398.2534,19408.5833
398.4261,19700.3567
398.5989,20518.1633
398.7716,20218.7267
398.9443,19759.5283
399.117,19284.2183
399.2896,19236.3783
399.4623,19117.6567
399.6349,18753.5417
399.8075,18373.3
399.9801,18459.51
400.1526,18077.2933
400.3252,17553.285
400.4977,17403.5
400.6702,17362.78
400.8427,17545.4717
401.0151,17652.23
401.1875,17600.6033
401.36,17729.515
401.5323,17459.1
401.7047,17265.1067
401.877,17123.0917
402.0494,17220.1267
402.2216,17543.505
402.394,17456.81
402.5662,17342.6033
402.7385,17287.015
402.9107,17342.6167
403.0829,17413.8917
403.2551,17231.3817
403.4272,17188.6567
403.5994,17316.29
403.7715,17553.7067
403.9436,17444.4883
404.1156,17549.9933
