Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 09:42:38.437865
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2187.27
218.2508,2234.4583
218.442,2282.7433
218.6332,2334.2367
218.8244,2383.645
219.0156,2438.895
219.2067,2494.9733
219.3979,2552.2933
219.589,2611.0883
219.7801,2673.38
219.9712,2735.2133
220.1623,2802.0433
220.3533,2869.915
220.5444,2938.8967
220.7354,3010.475
220.9264,3083.695
221.1174,3162.005
221.3083,3241.1483
221.4993,3318.08
221.6902,3395.82
221.8812,3482.625
222.0721,3570.35
222.263,3659.2883
222.4538,3749.9
222.6447,3844.9083
222.8355,3939.3567
223.0264,4036.0817
223.2172,4133.5
223.408,4233.155
223.5987,4337.1733
223.7895,4441.3883
223.9802,4548.07
224.1709,4656.59
224.3616,4770.0367
224.5524,4884.47
224.743,4998.7167
224.9337,5114.245
225.1243,5242.6833
225.315,5361.9683
225.5056,5482.22
225.6962,5608.5217
225.8867,5738.68
226.0773,5867.0383
226.2678,6000.71
226.4584,6135.425
226.6489,6271.8067
226.8394,6403.1817
227.0298,6541.8033
227.2203,6690.3033
227.4108,6843.5833
227.6012,6993.89
227.7916,7139.58
227.982,7289.0117
228.1723,7437.385
228.3627,7593.7267
228.5531,7743.4317
228.7434,7899.445
228.9337,8058.9033
229.124,8223.35
229.3143,8388.4833
229.5045,8564.94
229.6948,8743.325
229.885,8922.5783
230.0752,9106.6317
230.2654,9288.7567
230.4556,9467.8433
230.6457,9642.2017
230.8358,9819.615
231.026,9999.7767
231.2161,10181.425
231.4062,10366.1033
231.5963,10545.0217
231.7863,10729.9667
231.9764,10926.6533
232.1664,11126.1717
232.3564,11330.11
232.5464,11524.84
232.7364,11726.485
232.9263,11917.6333
233.1163,12124.0533
233.3062,12332.8483
233.4961,12550.0867
233.686,12755.8833
233.8758,12941.4783
234.0657,13131.66
234.2555,13339.5433
234.4454,13547.9683
234.6352,13750.115
234.825,13951.6517
235.0147,14148.5083
235.2045,14349.94
235.3942,14546.2483
235.5839,14748.3383
235.7737,14943.03
235.9633,15134.9367
236.153,15352.545
236.3427,15558.005
236.5323,15759.23
236.7219,15948.6117
236.9115,16121.045
237.1011,16304.0183
237.2907,16508.7933
237.4803,16703.9783
237.6698,16889.0
237.8593,17083.4283
238.0488,17271.8633
238.2383,17464.2667
238.4278,17649.3517
238.6172,17859.4533
238.8066,18045.9733
238.9961,18237.215
239.1855,18443.585
239.3748,18627.4133
239.5642,18800.1317
239.7536,18991.9917
239.9429,19173.505
240.1322,19336.925
240.3215,19513.7
240.5108,19691.6483
240.7001,19877.3933
240.8893,20048.7117
241.0786,20214.195
241.2677,20376.9267
241.457,20563.4583
241.6461,20697.1083
241.8353,20840.15
242.0244,20985.93
242.2136,21132.6183
242.4027,21292.05
242.5918,21429.2767
242.7809,21531.48
242.9699,21608.2717
243.159,21734.4367
243.348,21922.885
243.537,22110.145
243.726,22254.1767
243.915,22376.96
244.1039,22462.2217
244.2929,22497.7317
244.4818,22597.8017
244.6707,22757.9067
244.8596,22947.3333
245.0485,23112.3
245.2373,23273.7183
245.4262,23415.1167
245.615,23551.4417
245.8038,23648.6383
245.9926,23774.2617
246.1814,23817.2933
246.3701,23811.4667
246.5589,23904.015
246.7476,24058.0667
246.9363,24238.2883
247.1249,24383.3383
247.3136,24526.485
247.5023,24662.2183
247.6909,24796.7017
247.8795,24920.8683
248.0681,25037.2483
248.2567,25174.235
248.4453,25272.5283
248.6338,25340.235
248.8224,25292.915
249.0109,25313.68
249.1994,25450.3833
249.3878,25613.685
249.5763,25757.9683
249.7648,25884.2033
249.9532,26008.3117
250.1416,26158.2167
250.33,26305.2733
250.5183,26419.3267
250.7067,26513.0
250.8951,26593.8717
251.0834,26689.455
251.2717,26768.94
251.46,26835.465
251.6483,26886.58
251.8365,26875.0133
252.0247,26884.3683
252.213,27016.6867
252.4012,27129.0167
252.5894,27276.175
252.7775,27377.0717
252.9657,27462.2217
253.1538,27580.6467
253.3419,27669.9633
253.53,27721.2117
253.7181,27800.655
253.9062,27860.2683
254.0942,27930.4567
254.2823,27980.1833
254.4703,28038.4933
254.6583,28090.9367
254.8463,28145.0467
255.0342,28164.82
255.2222,28171.8633
255.4101,28152.01
255.598,28175.7833
255.7859,28268.795
255.9738,28382.0083
256.1616,28498.4367
256.3495,28618.5267
256.5373,28703.5267
256.7251,28819.695
256.9129,28895.9683
257.1006,28962.385
257.2884,29043.46
257.4761,29133.04
257.6638,29179.0183
257.8515,29203.2733
258.0392,29249.545
258.2269,29280.9333
258.4146,29311.4783
258.6022,29349.7233
258.7898,29359.7183
258.9774,29390.4583
259.165,29426.795
259.3525,29452.7467
259.5401,29499.94
259.7276,29561.265
259.9151,29616.8433
260.1026,29655.5933
260.2901,29713.2383
260.4776,29770.0317
260.665,29866.5383
260.8524,29953.9233
261.0398,30038.2783
261.2272,30068.5067
261.4146,30072.0017
261.6019,30105.9167
261.7893,30147.7783
261.9766,30172.4767
262.1639,30211.465
262.3512,30204.015
262.5384,30203.3133
262.7257,30208.5833
262.9129,30224.4667
263.1001,30233.705
263.2873,30275.6033
263.4745,30287.9067
263.6617,30224.7
263.8488,30251.3483
264.0359,30283.8383
264.2231,30297.895
264.4101,30317.03
264.5972,30342.02
264.7842,30364.26
264.9713,30367.9733
265.1583,30361.2867
265.3453,30370.37
265.5323,30395.6567
265.7193,30415.7283
265.9062,30455.3033
266.0931,30459.655
266.2801,30449.9867
266.4669,30473.7217
266.6538,30497.625
266.8407,30518.9267
267.0276,30494.5167
267.2143,30464.8967
267.4012,30470.8717
267.588,30418.625
267.7747,30408.505
267.9615,30406.5867
268.1482,30391.6033
268.3349,30390.8983
268.5217,30375.3617
268.7083,30340.3117
268.895,30326.6417
269.0817,30338.5567
269.2682,30320.5667
269.4549,30269.6183
269.6415,30196.3817
269.8281,30175.1317
270.0146,30191.255
270.2012,30193.5317
270.3877,30203.78
270.5742,30189.84
270.7607,30169.51
270.9472,30151.7383
271.1336,30126.565
271.32,30093.7433
271.5065,30057.0633
271.6929,30043.4517
271.8792,30060.4617
272.0656,30041.635
272.252,30038.52
272.4383,30028.705
272.6246,30000.85
272.8109,29975.06
272.9972,30010.52
273.1835,30018.195
273.3697,30027.98
273.5559,30017.4217
273.7421,30007.1333
273.9283,29991.3433
274.1145,29968.0267
274.3007,29953.6233
274.4868,29952.0733
274.6729,29972.9267
274.859,29968.95
275.0451,29950.1617
275.2311,29867.9583
275.4172,29870.7983
275.6032,29879.3083
275.7892,29888.675
275.9752,29869.2133
276.1612,29878.675
276.3472,29834.815
276.5331,29810.2633
276.719,29790.8917
276.9049,29778.435
277.0908,29736.31
277.2767,29722.0533
277.4625,29718.05
277.6484,29691.0133
277.8342,29651.8233
278.02,29630.6267
278.2057,29636.6833
278.3915,29658.7383
278.5772,29642.5317
278.763,29593.8483
278.9487,29610.5533
279.1343,29621.5367
279.32,29583.1783
279.5057,29528.1783
279.6913,29438.505
279.877,29408.0033
280.0625,29382.385
280.2481,29329.885
280.4337,29279.5183
280.6192,29296.6017
280.8048,29306.165
280.9903,29258.3167
281.1758,29204.165
281.3612,29150.025
281.5467,29120.1933
281.7321,29135.36
281.9175,29128.0067
282.1029,29099.24
282.2884,29079.6267
282.4737,29022.475
282.6591,28972.265
282.8444,28953.885
283.0297,28927.3283
283.215,28910.055
283.4002,28885.115
283.5855,28826.9767
283.7707,28736.3717
283.956,28694.1933
284.1412,28655.5883
284.3264,28651.48
284.5115,28664.6
284.6967,28657.5383
284.8818,28611.01
285.0669,28539.9683
285.252,28516.405
285.4371,28502.9633
285.6222,28447.17
285.8072,28406.1467
285.9922,28368.4767
286.1772,28359.3017
286.3622,28360.13
286.5472,28306.3667
286.7321,28244.88
286.9171,28252.5983
287.102,28237.5317
287.2869,28242.235
287.4717,28265.1267
287.6566,28247.8783
287.8415,28226.6833
288.0263,28193.1883
288.2111,28117.59
288.3959,28043.66
288.5806,28028.7933
288.7654,28017.46
288.9501,28064.0833
289.1348,28057.6433
289.3195,28041.055
289.5042,28028.3067
289.6889,28037.4983
289.8735,27964.0633
290.0581,27923.8883
290.2428,27853.3683
290.4273,27833.225
290.6119,27847.35
290.7965,27825.69
290.981,27807.0
291.1655,27781.4683
291.35,27692.5583
291.5345,27627.815
291.719,27618.13
291.9034,27609.64
292.0878,27634.2183
292.2722,27609.96
292.4566,27561.8383
292.641,27552.6783
292.8253,27530.2217
293.0096,27488.7
293.194,27479.585
293.3783,27461.6217
293.5626,27461.53
293.7468,27449.995
293.9311,27435.2167
294.1153,27372.48
294.2995,27272.0233
294.4837,27203.3933
294.6678,27143.275
294.852,27103.0783
295.0361,27093.9017
295.2202,27091.0083
295.4043,27089.305
295.5884,27057.94
295.7725,27033.1683
295.9565,26997.945
296.1405,26924.8033
296.3246,26886.085
296.5085,26897.3233
296.6925,26915.9717
296.8764,26891.68
297.0603,26856.25
297.2443,26814.9567
297.4282,26758.1667
297.612,26698.2133
297.7959,26648.78
297.9797,26612.3883
298.1635,26550.6917
298.3474,26570.1933
298.5311,26581.6583
298.7149,26524.0117
298.8987,26448.2983
299.0823,26408.4817
299.2661,26345.02
299.4498,26252.4633
299.6334,26233.7917
299.8171,26228.7933
300.0007,26195.7617
300.1843,26169.8783
300.368,26144.9017
300.5515,26109.3317
300.7351,26073.9667
300.9186,26037.56
301.1021,25990.795
301.2857,25971.17
301.4691,25945.22
301.6526,25941.5833
301.8361,25890.8083
302.0195,25842.7283
302.2029,25813.14
302.3863,25796.81
302.5697,25750.9733
302.753,25743.4683
302.9364,25747.2417
303.1197,25757.465
303.303,25726.4117
303.4863,25668.4533
303.6696,25580.5617
303.8528,25513.6167
304.036,25478.79
304.2192,25476.355
304.4024,25452.72
304.5856,25401.6317
304.7688,25374.9017
304.9519,25356.4933
305.135,25321.175
305.3181,25284.005
305.5012,25254.9283
305.6842,25246.2383
305.8673,25221.8117
306.0504,25168.3467
306.2333,25096.0367
306.4163,25076.5617
306.5993,25028.41
306.7822,25012.38
306.9652,24997.3067
307.1481,24947.825
307.331,24905.8067
307.5139,24862.7483
307.6967,24810.7917
307.8796,24767.7417
308.0624,24734.3633
308.2452,24689.8267
308.428,24652.43
308.6107,24642.63
308.7935,24602.135
308.9762,24565.2667
309.1589,24530.445
309.3416,24498.265
309.5243,24458.5133
309.7069,24425.6
309.8896,24383.47
310.0721,24346.0517
310.2548,24327.9783
310.4373,24305.21
310.6199,24299.56
310.8024,24256.4933
310.985,24233.6967
311.1674,24175.5267
311.3499,24116.07
311.5324,24098.4167
311.7148,24105.765
311.8973,24070.3667
312.0797,24034.9017
312.2621,24004.7733
312.4445,23970.9117
312.6268,23928.6317
312.8091,23908.1933
312.9915,23854.1833
313.1738,23824.9633
313.356,23765.065
313.5383,23720.135
313.7206,23699.2017
313.9027,23652.9383
314.085,23628.5667
314.2672,23604.015
314.4493,23589.6717
314.6314,23594.5267
314.8136,23588.06
314.9957,23536.77
315.1778,23479.52
315.3598,23457.7933
315.5419,23447.2333
315.724,23433.3317
315.9059,23407.1483
316.088,23370.9633
316.2699,23371.9667
316.4519,23359.685
316.6338,23320.515
316.8157,23244.1933
316.9977,23218.1567
317.1795,23226.585
317.3614,23225.8367
317.5432,23206.1817
317.7251,23161.9267
317.9069,23088.9933
318.0887,23048.93
318.2704,23013.4383
318.4522,23015.4517
318.6339,23024.715
318.8156,23054.4
318.9973,23022.8967
319.179,23015.825
319.3607,23028.4217
319.5423,23032.7983
319.7239,23007.0917
319.9055,22965.575
320.0871,22944.505
320.2687,22937.635
320.4502,22922.1383
320.6317,22864.5167
320.8132,22855.3617
320.9947,22861.8767
321.1761,22857.1517
321.3576,22841.1167
321.5391,22808.5567
321.7205,22786.1183
321.9019,22760.4933
322.0832,22717.49
322.2646,22678.9333
322.4459,22647.685
322.6272,22610.2233
322.8085,22580.8817
322.9898,22568.3983
323.1711,22541.9517
323.3523,22521.62
323.5335,22475.7817
323.7147,22513.8333
323.8959,22564.05
324.0771,22567.9267
324.2582,22543.5067
324.4393,22530.9017
324.6204,22531.805
324.8015,22520.4333
324.9826,22540.0017
325.1637,22565.0267
325.3447,22572.5033
325.5257,22584.7033
325.7067,22578.4667
325.8877,22471.8717
326.0686,22411.65
326.2496,22414.2033
326.4305,22383.4383
326.6114,22382.0233
326.7922,22378.67
326.9731,22372.1883
327.1539,22343.7017
327.3347,22335.74
327.5155,22326.69
327.6963,22348.7283
327.8771,22348.7333
328.0578,22308.3917
328.2385,22238.3867
328.4193,22225.715
328.5999,22212.9283
328.7806,22181.4633
328.9613,22203.695
329.1419,22198.9167
329.3225,22199.875
329.5031,22163.585
329.6837,22131.195
329.8642,22102.385
330.0447,22087.32
330.2252,22044.8
330.4057,22007.015
330.5862,21994.53
330.7667,22002.6117
330.9471,21987.46
331.1275,21993.5367
331.3079,21962.725
331.4883,21936.83
331.6687,21938.32
331.849,21913.435
332.0293,21875.6233
332.2096,21842.2683
332.3899,21845.0
332.5702,21858.93
332.7504,21865.8233
332.9306,21866.685
333.1108,21830.0217
333.291,21775.1633
333.4712,21762.3167
333.6514,21790.39
333.8315,21781.1683
334.0116,21763.3717
334.1917,21764.675
334.3717,21778.8167
334.5518,21784.76
334.7318,21747.6517
334.9119,21729.865
335.0918,21750.335
335.2718,21748.1767
335.4518,21744.0117
335.6317,21732.325
335.8116,21701.5033
335.9915,21645.665
336.1714,21614.2517
336.3513,21626.495
336.5311,21624.85
336.7109,21618.5667
336.8907,21581.1033
337.0705,21519.3883
337.2502,21460.9483
337.43,21457.245
337.6097,21429.7333
337.7894,21397.145
337.9691,21395.3
338.1488,21418.935
338.3284,21432.6917
338.508,21467.84
338.6877,21463.355
338.8672,21442.5467
339.0468,21378.1567
339.2263,21349.715
339.4059,21370.9
339.5854,21399.2433
339.7649,21399.805
339.9443,21383.9767
340.1238,21374.3883
340.3032,21389.0017
340.4826,21389.6233
340.662,21339.9083
340.8414,21292.1767
341.0207,21307.5017
341.2001,21304.9333
341.3794,21303.63
341.5587,21316.3233
341.738,21318.5267
341.9172,21298.5317
342.0965,21245.155
342.2757,21177.6783
342.4549,21117.6467
342.6341,21112.37
342.8132,21149.4933
342.9923,21185.105
343.1715,21201.4667
343.3506,21161.8367
343.5296,21118.48
343.7087,21082.7983
343.8878,21034.5067
344.0668,21014.1583
344.2458,21012.5067
344.4248,20968.3667
344.6037,20957.075
344.7827,20974.7033
344.9616,20972.84
345.1405,20964.88
345.3194,20957.9117
345.4982,20928.3517
345.6771,20902.7567
345.8559,20884.1717
346.0347,20856.78
346.2135,20863.5733
346.3923,20858.7333
346.571,20806.2183
346.7498,20804.4983
346.9285,20831.2833
347.1071,20783.9183
347.2859,20740.1117
347.4645,20759.06
347.6431,20815.6383
347.8217,20885.2117
348.0003,20783.8667
348.1789,20722.1483
348.3574,20681.3667
348.5359,20640.46
348.7145,20592.665
348.893,20571.9
349.0714,20567.36
349.2499,20524.8467
349.4283,20477.4183
349.6068,20412.9333
349.7852,20410.33
349.9635,20431.4667
350.1419,20425.1817
350.3202,20399.8433
350.4985,20345.1667
350.6768,20315.0633
350.8551,20282.31
351.0334,20256.6417
351.2116,20222.9117
351.3898,20211.3233
351.568,20205.1533
351.7462,20208.9133
351.9243,20183.2133
352.1025,20139.3817
352.2806,20101.0483
352.4587,20091.6417
352.6368,20057.1983
352.8148,20010.82
352.9929,19984.9
353.1709,19990.9333
353.3489,19988.645
353.5268,19952.245
353.7048,19919.9633
353.8828,19900.125
354.0607,19849.725
354.2386,19849.255
354.4165,19829.32
354.5943,19801.5817
354.7722,19788.5733
354.95,19804.765
355.1278,19781.5283
355.3056,19713.64
355.4833,19650.16
355.6611,19595.3483
355.8388,19546.495
356.0165,19528.5183
356.1942,19536.8717
356.3719,19536.8833
356.5495,19523.86
356.7271,19496.795
356.9047,19446.9917
357.0823,19457.625
357.2599,19472.7517
357.4374,19437.8983
357.6149,19386.965
357.7924,19326.8
357.9699,19281.9267
358.1474,19245.0017
358.3248,19201.4533
358.5023,19162.5833
358.6797,19125.6433
358.8571,19107.8233
359.0344,19089.0717
359.2118,19051.2967
359.3891,19021.0683
359.5664,19003.2467
359.7437,18983.5533
359.9209,18933.8133
360.0982,18862.9117
360.2754,18816.6883
360.4526,18834.405
360.6298,18837.2783
360.807,18807.8683
360.9841,18786.2683
361.1613,18745.51
361.3383,18753.3783
361.5154,18752.9783
361.6925,18680.7033
361.8695,18666.0367
362.0466,18625.5083
362.2236,18641.1633
362.4005,18623.9517
362.5775,18563.9483
362.7545,18519.4733
362.9314,18497.1083
363.1083,18468.405
363.2852,18433.6733
363.462,18410.0217
363.6389,18407.5533
363.8157,18398.82
363.9925,18394.0383
364.1693,18324.675
364.346,18280.615
364.5228,18287.9767
364.6996,18306.5167
364.8762,18306.7583
365.0529,18256.3167
365.2296,18270.5483
365.4062,18267.7067
365.5829,18231.845
365.7595,18258.085
365.9361,18224.25
366.1126,18260.6383
366.2892,18373.1283
366.4657,18492.8933
366.6422,18553.1667
366.8186,18591.9717
366.9951,18514.9917
367.1716,18449.1233
367.348,18547.5233
367.5244,18645.6117
367.7008,18634.7733
367.8772,18401.5883
368.0535,18362.5667
368.2298,18404.7567
368.4061,18259.6133
368.5824,18314.035
368.7586,18380.9217
368.9349,18270.2667
369.1111,18219.5633
369.2873,18264.6417
369.4635,18336.1133
369.6396,18158.9567
369.8158,18071.6283
369.9919,18073.4867
370.168,18055.8617
370.3441,17971.1183
370.5202,17881.73
370.6962,17823.705
370.8722,17802.07
371.0482,17812.0333
371.2242,17900.14
371.4002,17959.25
371.5761,17927.37
371.752,17897.665
371.9279,17878.8067
372.1038,17807.4667
372.2796,17806.6733
372.4555,17810.1533
372.6313,17782.6567
372.8071,17774.1433
372.9829,17772.3333
373.1586,17774.7867
373.3344,17712.0283
373.5101,17686.31
373.6858,17697.8517
373.8615,17723.8717
374.0371,17815.75
374.2127,17843.0317
374.3884,17762.5
374.564,17735.58
374.7395,17783.5317
374.9151,17969.8117
375.0906,18102.6833
375.2661,18045.1383
375.4416,18131.6867
375.6171,18287.4567
375.7925,18297.6817
375.968,18130.35
376.1434,17987.6367
376.3188,17977.3917
376.4941,18048.5383
376.6695,18097.2317
376.8448,18146.27
377.0201,18065.8117
377.1954,18204.8733
377.3707,18243.66
377.5459,18345.16
377.7212,18634.8317
377.8964,18769.4583
378.0715,18586.36
378.2467,18832.8117
378.4218,18723.215
378.597,18558.5967
378.7721,18597.3233
378.9472,18637.6533
379.1222,18906.0983
379.2973,19393.835
379.4723,19581.6167
379.6473,19150.8517
379.8223,18796.23
379.9972,18631.1817
380.1722,18544.5767
380.3471,18556.815
380.522,18581.265
380.6969,18860.385
380.8717,18758.875
381.0466,18528.6367
381.2214,18434.93
381.3962,18295.8833
381.571,18199.3383
381.7457,18286.7283
381.9204,18214.5783
382.0952,18369.0383
382.2699,18759.0833
382.4445,18803.405
382.6192,19112.4633
382.7938,19399.31
382.9685,19089.9367
383.1431,18722.03
383.3176,18635.5567
383.4922,18616.8983
383.6667,18506.5833
383.8412,18381.46
384.0157,18460.2233
384.1902,18642.4767
384.3646,18580.1433
384.5391,18477.8117
384.7134,18560.985
384.8878,18827.0517
385.0622,18761.8167
385.2365,18386.5833
385.4109,18315.0717
385.5852,18329.215
385.7594,18341.885
385.9337,18385.68
386.1079,18580.6033
386.2822,18768.6817
386.4564,18592.4433
386.6306,18738.8017
386.8047,18891.46
386.9789,18882.9517
387.153,19257.3883
387.3271,19390.7317
387.5012,19681.705
387.6752,19948.8067
387.8492,19804.9217
388.0233,19666.5583
388.1972,19858.2883
388.3712,19819.1117
388.5452,19880.995
388.7191,20184.175
388.893,20217.79
389.0669,19686.01
389.2408,19035.7
389.4146,18661.7967
389.5884,18361.1517
389.7623,18252.5867
389.9361,18338.5583
390.1098,18510.5667
390.2835,18456.1733
390.4573,18412.9567
390.631,18707.27
390.8047,18913.1367
390.9784,18780.2867
391.152,18932.7333
391.3256,19167.5417
391.4992,18910.2417
391.6728,18902.9383
391.8464,19376.6533
392.0199,19410.0517
392.1934,19580.1633
392.3669,19897.515
392.5403,20001.2917
392.7138,20280.6467
392.8873,20816.645
393.0607,21117.9733
393.2341,21150.99
393.4074,20441.2117
393.5808,19913.5483
393.7542,19941.355
393.9274,19705.7567
394.1007,19684.6167
394.274,19458.2083
394.4472,19498.6367
394.6205,19925.7933
394.7937,20255.265
394.9668,19916.2317
395.14,19604.4867
395.3131,19348.0183
395.4863,19436.825
395.6594,19129.3817
395.8325,18964.5467
396.0055,18986.7467
396.1786,19081.75
396.3516,19012.655
396.5246,18868.15
396.6975,18943.695
396.8705,19534.7233
397.0434,19065.9583
397.2163,18873.7733
397.3892,19290.715
397.5621,19634.0717
397.735,20037.0717
397.9077,20326.92
398.0806,19907.3783
398.2534,20160.4583
398.4261,20538.5483
398.5989,21267.82
398.7716,20949.74
398.9443,20503.2533
399.117,20083.1883
399.2896,20053.045
399.4623,19913.8967
399.6349,19502.2133
399.8075,19143.5717
399.9801,19236.9817
400.1526,18817.5167
400.3252,18325.055
400.4977,18142.6317
400.6702,18121.915
400.8427,18322.52
401.0151,18398.745
401.1875,18375.2517
401.36,18491.04
401.5323,18222.9633
401.7047,18032.4833
401.877,17906.52
402.0494,18029.5317
402.2216,18330.0517
402.394,18224.0133
402.5662,18124.5617
402.7385,18080.7617
402.9107,18141.2617
403.0829,18163.745
403.2551,17972.5633
403.4272,17938.3917
403.5994,18114.93
403.7715,18333.2017
403.9436,18242.3433
404.1156,18342.58
