Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 13:12:52.011249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2187.8767
218.2508,2235.8017
218.442,2283.3617
218.6332,2334.1583
218.8244,2383.6783
219.0156,2438.13
219.2067,2495.6733
219.3979,2553.0267
219.589,2610.5433
219.7801,2673.2767
219.9712,2734.6933
220.1623,2800.4833
220.3533,2869.4733
220.5444,2939.1017
220.7354,3008.7067
220.9264,3082.1367
221.1174,3160.6833
221.3083,3238.4967
221.4993,3316.0783
221.6902,3393.1967
221.8812,3480.2067
222.0721,3568.6533
222.263,3655.51
222.4538,3746.07
222.6447,3840.5367
222.8355,3935.5317
223.0264,4030.9983
223.2172,4127.4033
223.408,4227.155
223.5987,4329.8083
223.7895,4434.64
223.9802,4541.1183
224.1709,4648.145
224.3616,4760.4533
224.5524,4875.5733
224.743,4989.3617
224.9337,5104.1117
225.1243,5231.0383
225.315,5350.1933
225.5056,5466.4283
225.6962,5596.6633
225.8867,5725.335
226.0773,5852.775
226.2678,5985.3583
226.4584,6120.035
226.6489,6252.9033
226.8394,6382.375
227.0298,6524.3667
227.2203,6669.04
227.4108,6823.3217
227.6012,6972.885
227.7916,7116.405
227.982,7265.18
228.1723,7412.525
228.3627,7565.625
228.5531,7717.6583
228.7434,7870.42
228.9337,8031.2133
229.124,8193.5417
229.3143,8357.555
229.5045,8534.08
229.6948,8707.6433
229.885,8888.2033
230.0752,9070.2983
230.2654,9249.7433
230.4556,9426.5067
230.6457,9603.57
230.8358,9779.525
231.026,9959.2017
231.2161,10135.795
231.4062,10320.4783
231.5963,10495.14
231.7863,10678.69
231.9764,10873.5867
232.1664,11072.6283
232.3564,11275.88
232.5464,11470.1717
232.7364,11667.5383
232.9263,11858.1183
233.1163,12061.7367
233.3062,12268.0583
233.4961,12490.2117
233.686,12689.2617
233.8758,12872.8317
234.0657,13061.1183
234.2555,13266.6
234.4454,13473.4733
234.6352,13672.3917
234.825,13874.0583
235.0147,14065.7783
235.2045,14265.485
235.3942,14460.9383
235.5839,14660.465
235.7737,14852.4567
235.9633,15046.2617
236.153,15260.0367
236.3427,15468.1317
236.5323,15665.12
236.7219,15850.3667
236.9115,16022.3217
237.1011,16203.5233
237.2907,16403.4983
237.4803,16598.5483
237.6698,16780.25
237.8593,16974.3733
238.0488,17160.4583
238.2383,17349.19
238.4278,17533.715
238.6172,17742.3733
238.8066,17930.525
238.9961,18119.3467
239.1855,18320.0517
239.3748,18506.17
239.5642,18673.855
239.7536,18863.2283
239.9429,19043.2883
240.1322,19205.74
240.3215,19379.4383
240.5108,19558.695
240.7001,19738.75
240.8893,19910.0117
241.0786,20073.6233
241.2677,20234.5583
241.457,20419.0417
241.6461,20552.0083
241.8353,20694.73
242.0244,20840.0567
242.2136,20985.1933
242.4027,21142.3917
242.5918,21280.8417
242.7809,21378.6067
242.9699,21453.87
243.159,21577.655
243.348,21766.135
243.537,21950.1017
243.726,22092.1033
243.915,22211.6817
244.1039,22298.295
244.2929,22335.2333
244.4818,22433.8033
244.6707,22592.0067
244.8596,22779.6083
245.0485,22943.9683
245.2373,23100.415
245.4262,23240.065
245.615,23373.6
245.8038,23471.1617
245.9926,23599.895
246.1814,23637.745
246.3701,23636.055
246.5589,23724.7
246.7476,23879.9817
246.9363,24058.4433
247.1249,24197.985
247.3136,24342.65
247.5023,24471.58
247.6909,24606.81
247.8795,24730.0217
248.0681,24845.885
248.2567,24976.9283
248.4453,25076.6867
248.6338,25148.5367
248.8224,25100.9517
249.0109,25120.775
249.1994,25257.695
249.3878,25416.0667
249.5763,25560.3333
249.7648,25689.8483
249.9532,25811.0433
250.1416,25959.8967
250.33,26103.765
250.5183,26217.805
250.7067,26312.155
250.8951,26389.6983
251.0834,26488.02
251.2717,26563.8283
251.46,26625.8383
251.6483,26677.24
251.8365,26668.8867
252.0247,26676.1367
252.213,26807.6483
252.4012,26920.275
252.5894,27063.6967
252.7775,27160.225
252.9657,27249.615
253.1538,27360.69
253.3419,27452.915
253.53,27504.1667
253.7181,27577.17
253.9062,27638.1833
254.0942,27711.2033
254.2823,27762.8133
254.4703,27820.1933
254.6583,27871.4233
254.8463,27925.9383
255.0342,27941.72
255.2222,27951.565
255.4101,27930.1683
255.598,27959.0583
255.7859,28047.1083
255.9738,28158.3533
256.1616,28274.1017
256.3495,28393.4167
256.5373,28477.415
256.7251,28599.145
256.9129,28671.105
257.1006,28735.9333
257.2884,28818.8433
257.4761,28906.94
257.6638,28955.09
257.8515,28977.4717
258.0392,29022.16
258.2269,29052.75
258.4146,29080.5817
258.6022,29121.5067
258.7898,29129.995
258.9774,29161.5217
259.165,29201.6467
259.3525,29228.9267
259.5401,29277.595
259.7276,29340.8683
259.9151,29392.13
260.1026,29430.3
260.2901,29485.8533
260.4776,29541.2883
260.665,29637.2983
260.8524,29720.635
261.0398,29807.1867
261.2272,29839.5283
261.4146,29841.9933
261.6019,29876.4683
261.7893,29916.2633
261.9766,29939.9467
262.1639,29982.0117
262.3512,29973.3217
262.5384,29976.4783
262.7257,29979.6833
262.9129,29996.0183
263.1001,30008.9933
263.2873,30052.7617
263.4745,30065.005
263.6617,29998.9883
263.8488,30024.6283
264.0359,30056.7683
264.2231,30068.925
264.4101,30086.635
264.5972,30115.6267
264.7842,30139.9083
264.9713,30142.0317
265.1583,30137.7167
265.3453,30146.5283
265.5323,30168.4383
265.7193,30190.3017
265.9062,30228.29
266.0931,30235.1733
266.2801,30227.1467
266.4669,30250.0333
266.6538,30275.775
266.8407,30301.9283
267.0276,30274.5633
267.2143,30246.395
267.4012,30252.4833
267.588,30199.1733
267.7747,30190.3467
267.9615,30192.1067
268.1482,30178.46
268.3349,30176.3783
268.5217,30161.015
268.7083,30129.1967
268.895,30115.215
269.0817,30124.1633
269.2682,30106.8967
269.4549,30056.1233
269.6415,29981.815
269.8281,29963.8667
270.0146,29981.63
270.2012,29984.2067
270.3877,29991.6033
270.5742,29976.9133
270.7607,29963.075
270.9472,29943.1317
271.1336,29921.255
271.32,29884.155
271.5065,29851.0433
271.6929,29835.6083
271.8792,29850.515
272.0656,29836.1817
272.252,29834.7133
272.4383,29825.75
272.6246,29797.7767
272.8109,29771.8867
272.9972,29807.9483
273.1835,29817.0567
273.3697,29823.28
273.5559,29819.2683
273.7421,29806.2467
273.9283,29789.0917
274.1145,29770.7067
274.3007,29758.8367
274.4868,29756.27
274.6729,29780.72
274.859,29775.3133
275.0451,29758.4067
275.2311,29675.7933
275.4172,29679.8183
275.6032,29685.2233
275.7892,29696.22
275.9752,29678.0867
276.1612,29690.19
276.3472,29648.9033
276.5331,29621.3283
276.719,29604.5867
276.9049,29594.0867
277.0908,29554.7433
277.2767,29533.85
277.4625,29529.9667
277.6484,29506.1817
277.8342,29464.245
278.02,29449.1183
278.2057,29450.7217
278.3915,29472.5033
278.5772,29460.025
278.763,29416.25
278.9487,29426.905
279.1343,29435.7633
279.32,29403.435
279.5057,29347.26
279.6913,29257.4133
279.877,29225.6867
280.0625,29205.035
280.2481,29151.725
280.4337,29098.9367
280.6192,29119.4033
280.8048,29124.9667
280.9903,29081.8883
281.1758,29028.5067
281.3612,28969.25
281.5467,28943.725
281.7321,28963.0017
281.9175,28955.1633
282.1029,28932.12
282.2884,28913.9983
282.4737,28854.3883
282.6591,28802.2067
282.8444,28782.2817
283.0297,28752.505
283.215,28741.4917
283.4002,28714.2383
283.5855,28657.3133
283.7707,28572.5767
283.956,28527.135
284.1412,28489.2067
284.3264,28485.97
284.5115,28497.365
284.6967,28494.575
284.8818,28446.0667
285.0669,28374.1933
285.252,28352.9083
285.4371,28338.355
285.6222,28284.575
285.8072,28239.8333
285.9922,28199.3
286.1772,28196.6933
286.3622,28193.995
286.5472,28140.5167
286.7321,28079.9117
286.9171,28090.1317
287.102,28075.6167
287.2869,28078.805
287.4717,28105.6133
287.6566,28084.2167
287.8415,28063.785
288.0263,28034.42
288.2111,27957.3617
288.3959,27887.5333
288.5806,27868.6683
288.7654,27855.5817
288.9501,27901.2567
289.1348,27896.9867
289.3195,27879.7317
289.5042,27870.7183
289.6889,27877.0883
289.8735,27804.335
290.0581,27762.3967
290.2428,27697.075
290.4273,27678.815
290.6119,27691.22
290.7965,27667.35
290.981,27648.7733
291.1655,27625.1533
291.35,27538.7833
291.5345,27475.9067
291.719,27461.9333
291.9034,27455.2483
292.0878,27480.465
292.2722,27454.0467
292.4566,27404.6567
292.641,27399.2317
292.8253,27378.1933
293.0096,27336.0067
293.194,27327.83
293.3783,27310.8317
293.5626,27307.19
293.7468,27293.2317
293.9311,27281.0217
294.1153,27213.605
294.2995,27118.0933
294.4837,27048.4333
294.6678,26991.8433
294.852,26951.35
295.0361,26945.7183
295.2202,26936.4983
295.4043,26939.1817
295.5884,26904.8417
295.7725,26885.4117
295.9565,26848.4567
296.1405,26779.305
296.3246,26731.2533
296.5085,26749.415
296.6925,26768.68
296.8764,26745.2867
297.0603,26708.0433
297.2443,26666.8167
297.4282,26611.8283
297.612,26552.3167
297.7959,26499.3867
297.9797,26468.325
298.1635,26408.995
298.3474,26430.8017
298.5311,26445.535
298.7149,26381.945
298.8987,26310.005
299.0823,26264.93
299.2661,26200.9817
299.4498,26108.665
299.6334,26088.7067
299.8171,26082.4267
300.0007,26051.745
300.1843,26030.5517
300.368,26002.2817
300.5515,25966.8867
300.7351,25932.58
300.9186,25898.6033
301.1021,25851.09
301.2857,25830.9983
301.4691,25802.415
301.6526,25798.0467
301.8361,25748.9917
302.0195,25700.0117
302.2029,25674.275
302.3863,25656.14
302.5697,25610.97
302.753,25602.2017
302.9364,25604.6833
303.1197,25615.0017
303.303,25581.11
303.4863,25527.03
303.6696,25439.5167
303.8528,25372.5867
304.036,25336.9783
304.2192,25335.7433
304.4024,25310.185
304.5856,25261.42
304.7688,25236.1417
304.9519,25213.8817
305.135,25179.4533
305.3181,25145.37
305.5012,25112.98
305.6842,25104.0283
305.8673,25076.78
306.0504,25024.745
306.2333,24956.8167
306.4163,24935.3683
306.5993,24883.585
306.7822,24866.7183
306.9652,24854.87
307.1481,24805.4467
307.331,24767.8633
307.5139,24723.9917
307.6967,24674.5733
307.8796,24629.5233
308.0624,24594.19
308.2452,24551.4067
308.428,24512.9567
308.6107,24498.2783
308.7935,24463.34
308.9762,24426.75
309.1589,24392.1483
309.3416,24359.2033
309.5243,24321.5567
309.7069,24287.0783
309.8896,24243.0
310.0721,24207.5483
310.2548,24189.6667
310.4373,24167.6017
310.6199,24168.2817
310.8024,24126.0433
310.985,24103.8267
311.1674,24045.6983
311.3499,23982.445
311.5324,23969.4417
311.7148,23974.2217
311.8973,23938.955
312.0797,23906.68
312.2621,23878.87
312.4445,23844.6933
312.6268,23800.9867
312.8091,23782.06
312.9915,23726.8883
313.1738,23693.2833
313.356,23635.82
313.5383,23589.4117
313.7206,23565.4383
313.9027,23518.0733
314.085,23494.5383
314.2672,23470.2267
314.4493,23453.8133
314.6314,23453.1617
314.8136,23449.83
314.9957,23398.0
315.1778,23341.3783
315.3598,23321.7867
315.5419,23309.7383
315.724,23295.6867
315.9059,23269.7283
316.088,23233.3683
316.2699,23232.4933
316.4519,23221.2067
316.6338,23184.3367
316.8157,23105.0
316.9977,23080.0767
317.1795,23089.67
317.3614,23090.7067
317.5432,23075.2867
317.7251,23028.9383
317.9069,22955.5533
318.0887,22914.6533
318.2704,22875.4267
318.4522,22878.095
318.6339,22884.7967
318.8156,22917.7367
318.9973,22887.36
319.179,22876.6717
319.3607,22884.7883
319.5423,22890.3833
319.7239,22868.8283
319.9055,22828.26
320.0871,22807.1117
320.2687,22796.7917
320.4502,22784.3233
320.6317,22726.5833
320.8132,22711.2567
320.9947,22719.0167
321.1761,22711.3433
321.3576,22697.8433
321.5391,22666.6867
321.7205,22643.8467
321.9019,22620.6467
322.0832,22574.18
322.2646,22537.0017
322.4459,22506.98
322.6272,22469.6583
322.8085,22438.3617
322.9898,22427.67
323.1711,22401.0983
323.3523,22379.96
323.5335,22338.9967
323.7147,22377.7667
323.8959,22425.7467
324.0771,22433.95
324.2582,22405.075
324.4393,22397.7833
324.6204,22397.605
324.8015,22386.3683
324.9826,22402.6283
325.1637,22428.9383
325.3447,22438.1
325.5257,22449.3417
325.7067,22447.1317
325.8877,22338.05
326.0686,22274.3933
326.2496,22275.255
326.4305,22241.0783
326.6114,22240.5733
326.7922,22243.2283
326.9731,22234.7167
327.1539,22200.7817
327.3347,22195.3417
327.5155,22187.66
327.6963,22208.82
327.8771,22211.355
328.0578,22168.8967
328.2385,22099.5167
328.4193,22089.31
328.5999,22068.1733
328.7806,22039.6117
328.9613,22059.65
329.1419,22054.255
329.3225,22056.4833
329.5031,22022.425
329.6837,21986.9833
329.8642,21961.91
330.0447,21946.98
330.2252,21903.775
330.4057,21861.2717
330.5862,21850.3767
330.7667,21858.5
330.9471,21843.5483
331.1275,21851.5667
331.3079,21818.5283
331.4883,21789.6133
331.6687,21790.8833
331.849,21765.7433
332.0293,21724.4417
332.2096,21689.7967
332.3899,21694.29
332.5702,21709.345
332.7504,21712.825
332.9306,21713.6217
333.1108,21675.7
333.291,21622.7217
333.4712,21609.37
333.6514,21634.3267
333.8315,21627.6517
334.0116,21610.405
334.1917,21615.0783
334.3717,21628.1717
334.5518,21635.82
334.7318,21593.27
334.9119,21574.2683
335.0918,21593.26
335.2718,21591.9717
335.4518,21593.0833
335.6317,21577.0533
335.8116,21546.5583
335.9915,21483.5517
336.1714,21455.1717
336.3513,21468.7717
336.5311,21465.8867
336.7109,21458.695
336.8907,21418.78
337.0705,21359.9667
337.2502,21301.9617
337.43,21302.1383
337.6097,21274.8117
337.7894,21241.22
337.9691,21238.0633
338.1488,21260.9367
338.3284,21275.1267
338.508,21314.2083
338.6877,21308.2883
338.8672,21288.8833
339.0468,21222.965
339.2263,21188.7883
339.4059,21212.345
339.5854,21247.1517
339.7649,21247.8983
339.9443,21230.2717
340.1238,21222.1117
340.3032,21236.01
340.4826,21234.0017
340.662,21181.8167
340.8414,21134.31
341.0207,21148.4083
341.2001,21147.17
341.3794,21144.8783
341.5587,21158.0333
341.738,21155.4483
341.9172,21138.365
342.0965,21088.265
342.2757,21017.9583
342.4549,20964.465
342.6341,20957.8983
342.8132,20993.445
342.9923,21030.4683
343.1715,21043.9517
343.3506,21004.3967
343.5296,20961.445
343.7087,20926.5417
343.8878,20877.91
344.0668,20852.7383
344.2458,20847.35
344.4248,20806.4517
344.6037,20798.6467
344.7827,20815.36
344.9616,20812.905
345.1405,20804.1367
345.3194,20799.7917
345.4982,20769.6967
345.6771,20741.0833
345.8559,20725.7283
346.0347,20696.9367
346.2135,20702.0117
346.3923,20698.4917
346.571,20646.0683
346.7498,20643.4267
346.9285,20671.6183
347.1071,20626.8633
347.2859,20575.68
347.4645,20596.755
347.6431,20652.2617
347.8217,20723.0883
348.0003,20623.4233
348.1789,20559.8717
348.3574,20516.1367
348.5359,20481.6333
348.7145,20432.8083
348.893,20411.51
349.0714,20401.8817
349.2499,20362.18
349.4283,20313.925
349.6068,20247.025
349.7852,20249.7417
349.9635,20273.685
350.1419,20266.3667
350.3202,20248.6433
350.4985,20193.2367
350.6768,20163.1683
350.8551,20129.4017
351.0334,20098.905
351.2116,20060.23
351.3898,20054.2383
351.568,20053.1117
351.7462,20059.2733
351.9243,20033.0883
352.1025,19986.4917
352.2806,19940.2817
352.4587,19930.385
352.6368,19892.87
352.8148,19853.4017
352.9929,19830.1833
353.1709,19837.6733
353.3489,19839.3317
353.5268,19800.66
353.7048,19768.465
353.8828,19746.975
354.0607,19697.0383
354.2386,19698.1683
354.4165,19680.8117
354.5943,19650.6683
354.7722,19638.9733
354.95,19658.4383
355.1278,19631.74
355.3056,19565.8717
355.4833,19497.3433
355.6611,19446.475
355.8388,19397.9
356.0165,19379.8783
356.1942,19388.5167
356.3719,19386.1683
356.5495,19371.8317
356.7271,19344.9233
356.9047,19292.1517
357.0823,19304.43
357.2599,19320.7283
357.4374,19287.6017
357.6149,19238.4933
357.7924,19177.605
357.9699,19128.8433
358.1474,19090.4917
358.3248,19045.6317
358.5023,19004.17
358.6797,18970.295
358.8571,18955.3667
359.0344,18941.2233
359.2118,18903.5117
359.3891,18875.645
359.5664,18857.8483
359.7437,18841.1233
359.9209,18793.7267
360.0982,18723.315
360.2754,18669.52
360.4526,18686.7983
360.6298,18690.575
360.807,18657.68
360.9841,18636.25
361.1613,18598.4733
361.3383,18606.525
361.5154,18610.3733
361.6925,18537.4383
361.8695,18518.0
362.0466,18476.6133
362.2236,18501.0067
362.4005,18486.9017
362.5775,18434.0017
362.7545,18388.0117
362.9314,18359.89
363.1083,18329.335
363.2852,18295.1533
363.462,18267.8033
363.6389,18274.41
363.8157,18265.2583
363.9925,18267.8983
364.1693,18199.2367
364.346,18147.4867
364.5228,18154.8017
364.6996,18165.6033
364.8762,18171.7483
365.0529,18117.57
365.2296,18141.0017
365.4062,18141.6883
365.5829,18106.145
365.7595,18136.555
365.9361,18103.1817
366.1126,18133.9033
366.2892,18251.025
366.4657,18373.8917
366.6422,18431.8233
366.8186,18467.2817
366.9951,18391.1983
367.1716,18324.61
367.348,18423.5183
367.5244,18519.6583
367.7008,18513.3067
367.8772,18271.985
368.0535,18226.325
368.2298,18277.7733
368.4061,18131.0033
368.5824,18183.3733
368.7586,18253.8717
368.9349,18142.44
369.1111,18099.545
369.2873,18137.0967
369.4635,18211.6
369.6396,18040.59
369.8158,17955.9917
369.9919,17955.9833
370.168,17937.135
370.3441,17848.7467
370.5202,17755.2483
370.6962,17693.9167
370.8722,17674.8267
371.0482,17686.54
371.2242,17785.9133
371.4002,17849.0467
371.5761,17817.3
371.752,17779.8317
371.9279,17747.9767
372.1038,17677.7467
372.2796,17678.5467
372.4555,17689.0667
372.6313,17666.925
372.8071,17659.465
372.9829,17659.5
373.1586,17655.4417
373.3344,17583.8967
373.5101,17551.935
373.6858,17566.0267
373.8615,17597.9883
374.0371,17699.4667
374.2127,17730.2617
374.3884,17643.965
374.564,17608.6133
374.7395,17652.695
374.9151,17837.5733
375.0906,17990.86
375.2661,17937.9717
375.4416,18023.24
375.6171,18182.3517
375.7925,18185.7333
375.968,18022.59
376.1434,17874.7917
376.3188,17860.6483
376.4941,17931.7967
376.6695,17981.4733
376.8448,18040.1783
377.0201,17957.27
377.1954,18102.8133
377.3707,18146.2517
377.5459,18239.9367
377.7212,18539.3817
377.8964,18684.0817
378.0715,18494.6167
378.2467,18739.5633
378.4218,18638.44
378.597,18451.315
378.7721,18491.6933
378.9472,18526.0517
379.1222,18786.415
379.2973,19284.86
379.4723,19483.7833
379.6473,19049.1233
379.8223,18679.5317
379.9972,18518.0683
380.1722,18431.7017
380.3471,18461.7767
380.522,18477.95
380.6969,18762.03
380.8717,18674.3317
381.0466,18435.6583
381.2214,18342.5267
381.3962,18187.6317
381.571,18084.4633
381.7457,18176.635
381.9204,18102.6917
382.0952,18243.86
382.2699,18650.8667
382.4445,18680.3717
382.6192,18981.1667
382.7938,19289.935
382.9685,18979.3633
383.1431,18600.1883
383.3176,18505.975
383.4922,18488.265
383.6667,18383.0133
383.8412,18250.7017
384.0157,18334.5933
384.1902,18534.91
384.3646,18481.9933
384.5391,18379.5117
384.7134,18463.7817
384.8878,18727.8017
385.0622,18678.3467
385.2365,18298.39
385.4109,18216.7983
385.5852,18228.6933
385.7594,18236.6817
385.9337,18277.05
386.1079,18480.32
386.2822,18691.6533
386.4564,18504.44
386.6306,18645.3133
386.8047,18811.22
386.9789,18784.28
387.153,19164.1783
387.3271,19302.6317
387.5012,19593.4383
387.6752,19868.9233
387.8492,19719.4017
388.0233,19561.6767
388.1972,19758.725
388.3712,19717.47
388.5452,19776.345
388.7191,20080.265
388.893,20139.1667
389.0669,19618.715
389.2408,18965.7467
389.4146,18589.7067
389.5884,18288.8833
389.7623,18190.935
389.9361,18276.6667
390.1098,18463.0167
390.2835,18404.465
390.4573,18348.0133
390.631,18641.68
390.8047,18872.4783
390.9784,18735.1767
391.152,18890.8967
391.3256,19142.3967
391.4992,18879.4667
391.6728,18860.2483
391.8464,19332.26
392.0199,19359.5517
392.1934,19510.3417
392.3669,19850.8283
392.5403,19927.8833
392.7138,20199.0567
392.8873,20709.8667
393.0607,21004.51
393.2341,21041.6267
393.4074,20325.0933
393.5808,19780.7267
393.7542,19830.665
393.9274,19610.425
394.1007,19605.62
394.274,19400.9383
394.4472,19432.9333
394.6205,19875.8217
394.7937,20232.825
394.9668,19901.1117
395.14,19592.3533
395.3131,19322.1283
395.4863,19415.6183
395.6594,19114.0
395.8325,18940.385
396.0055,18956.605
396.1786,19033.2217
396.3516,18960.3767
396.5246,18792.6633
396.6975,18827.1483
396.8705,19447.1833
397.0434,18985.6517
397.2163,18783.885
397.3892,19224.6783
397.5621,19586.1567
397.735,20007.4533
397.9077,20360.67
398.0806,19920.4267
398.2534,20178.4683
398.4261,20530.93
398.5989,21300.4333
398.7716,20994.785
398.9443,20548.5233
399.117,20116.37
399.2896,20082.8517
399.4623,19950.1
399.6349,19544.6083
399.8075,19180.8317
399.9801,19283.4817
400.1526,18881.0067
400.3252,18379.9783
400.4977,18182.7417
400.6702,18162.03
400.8427,18369.4483
401.0151,18468.0917
401.1875,18441.2817
401.36,18572.1233
401.5323,18301.2817
401.7047,18104.6133
401.877,17977.655
402.0494,18096.3717
402.2216,18410.96
402.394,18309.0383
402.5662,18211.76
402.7385,18172.7533
402.9107,18221.6467
403.0829,18234.2083
403.2551,18037.5817
403.4272,18007.0033
403.5994,18185.3333
403.7715,18435.0783
403.9436,18342.025
404.1156,18448.015
