Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-14 16:33:01.486317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2176.765
218.2508,2223.4567
218.442,2271.7067
218.6332,2322.6483
218.8244,2371.185
219.0156,2425.0667
219.2067,2481.5333
219.3979,2537.57
219.589,2596.1767
219.7801,2657.3017
219.9712,2719.42
220.1623,2785.0967
220.3533,2851.6667
220.5444,2921.4
220.7354,2992.045
220.9264,3063.9333
221.1174,3142.1683
221.3083,3219.755
221.4993,3295.115
221.6902,3372.8217
221.8812,3458.8883
222.0721,3546.6383
222.263,3632.355
222.4538,3724.2833
222.6447,3817.7533
222.8355,3910.4133
223.0264,4006.06
223.2172,4100.6067
223.408,4200.4533
223.5987,4303.0817
223.7895,4406.4383
223.9802,4512.615
224.1709,4620.7117
224.3616,4732.4617
224.5524,4843.7567
224.743,4959.4933
224.9337,5073.205
225.1243,5198.6567
225.315,5317.8467
225.5056,5434.4883
225.6962,5562.09
225.8867,5687.8483
226.0773,5817.1667
226.2678,5947.3333
226.4584,6081.005
226.6489,6216.0117
226.8394,6341.9767
227.0298,6482.4183
227.2203,6626.2917
227.4108,6780.7083
227.6012,6928.2717
227.7916,7071.2083
227.982,7219.475
228.1723,7364.74
228.3627,7519.4983
228.5531,7668.0217
228.7434,7822.0283
228.9337,7980.225
229.124,8142.595
229.3143,8304.6983
229.5045,8479.4017
229.6948,8656.255
229.885,8833.1533
230.0752,9013.3117
230.2654,9192.2033
230.4556,9370.8433
230.6457,9541.28
230.8358,9717.835
231.026,9896.575
231.2161,10073.5133
231.4062,10255.4383
231.5963,10431.3117
231.7863,10615.0333
231.9764,10809.105
232.1664,11005.7717
232.3564,11206.7367
232.5464,11399.875
232.7364,11596.3233
232.9263,11788.86
233.1163,11988.66
233.3062,12193.8633
233.4961,12412.2467
233.686,12614.4633
233.8758,12793.6217
234.0657,12981.5617
234.2555,13188.9317
234.4454,13391.6833
234.6352,13590.6917
234.825,13791.3933
235.0147,13984.5383
235.2045,14179.57
235.3942,14374.9617
235.5839,14572.9967
235.7737,14765.645
235.9633,14955.87
236.153,15170.545
236.3427,15375.2783
236.5323,15568.3433
236.7219,15756.3833
236.9115,15927.12
237.1011,16106.4
237.2907,16305.4183
237.4803,16499.42
237.6698,16683.7917
237.8593,16875.9717
238.0488,17062.175
238.2383,17248.28
238.4278,17433.4767
238.6172,17637.165
238.8066,17827.905
238.9961,18013.5467
239.1855,18213.0267
239.3748,18397.5283
239.5642,18566.2933
239.7536,18757.535
239.9429,18934.755
240.1322,19093.805
240.3215,19269.3967
240.5108,19443.7083
240.7001,19624.6717
240.8893,19796.3733
241.0786,19961.0367
241.2677,20121.85
241.457,20305.4817
241.6461,20437.3683
241.8353,20577.3867
242.0244,20722.2267
242.2136,20864.515
242.4027,21022.995
242.5918,21161.8217
242.7809,21260.8567
242.9699,21332.1067
243.159,21456.4417
243.348,21643.0317
243.537,21829.475
243.726,21968.52
243.915,22089.5383
244.1039,22174.2767
244.2929,22210.03
244.4818,22307.7717
244.6707,22467.7233
244.8596,22655.5233
245.0485,22814.705
245.2373,22973.2583
245.4262,23113.065
245.615,23246.9383
245.8038,23343.2833
245.9926,23467.3283
246.1814,23510.605
246.3701,23503.8517
246.5589,23593.7533
246.7476,23750.3017
246.9363,23922.0217
247.1249,24065.265
247.3136,24209.3167
247.5023,24338.74
247.6909,24473.27
247.8795,24595.3917
248.0681,24712.055
248.2567,24845.0317
248.4453,24942.2867
248.6338,25012.9367
248.8224,24967.72
249.0109,24983.8467
249.1994,25120.685
249.3878,25282.4583
249.5763,25423.99
249.7648,25549.1367
249.9532,25674.3567
250.1416,25815.1533
250.33,25963.675
250.5183,26082.8917
250.7067,26170.1617
250.8951,26248.54
251.0834,26346.58
251.2717,26424.1033
251.46,26486.0017
251.6483,26537.8667
251.8365,26522.0817
252.0247,26533.135
252.213,26664.765
252.4012,26779.7683
252.5894,26917.0367
252.7775,27022.2917
252.9657,27103.9383
253.1538,27223.7733
253.3419,27309.675
253.53,27357.5833
253.7181,27434.8133
253.9062,27494.3983
254.0942,27562.4583
254.2823,27616.4717
254.4703,27676.43
254.6583,27725.62
254.8463,27778.5517
255.0342,27795.7933
255.2222,27800.9417
255.4101,27784.0967
255.598,27813.27
255.7859,27902.4783
255.9738,28009.095
256.1616,28126.24
256.3495,28246.185
256.5373,28329.5583
256.7251,28449.7467
256.9129,28521.0433
257.1006,28585.2833
257.2884,28668.425
257.4761,28759.0333
257.6638,28801.5983
257.8515,28824.5983
258.0392,28873.4983
258.2269,28903.07
258.4146,28925.8867
258.6022,28969.0133
258.7898,28976.0233
258.9774,29010.31
259.165,29050.1667
259.3525,29077.3783
259.5401,29123.765
259.7276,29185.9367
259.9151,29240.7467
260.1026,29280.7283
260.2901,29333.8667
260.4776,29385.8333
260.665,29478.7317
260.8524,29561.2567
261.0398,29651.3383
261.2272,29685.2683
261.4146,29686.38
261.6019,29720.13
261.7893,29764.1033
261.9766,29784.3317
262.1639,29830.11
262.3512,29816.745
262.5384,29821.1267
262.7257,29821.8183
262.9129,29843.2133
263.1001,29852.29
263.2873,29895.5883
263.4745,29908.2067
263.6617,29844.485
263.8488,29871.7333
264.0359,29900.9367
264.2231,29911.985
264.4101,29929.6733
264.5972,29958.5867
264.7842,29979.96
264.9713,29988.265
265.1583,29982.98
265.3453,29991.5183
265.5323,30014.3983
265.7193,30034.125
265.9062,30071.2033
266.0931,30077.71
266.2801,30069.015
266.4669,30093.515
266.6538,30115.2517
266.8407,30142.0483
267.0276,30122.57
267.2143,30093.0717
267.4012,30097.63
267.588,30041.425
267.7747,30037.16
267.9615,30038.8433
268.1482,30023.2817
268.3349,30023.4667
268.5217,30007.215
268.7083,29974.8483
268.895,29956.1517
269.0817,29969.5683
269.2682,29952.405
269.4549,29905.06
269.6415,29826.9617
269.8281,29811.2667
270.0146,29824.7633
270.2012,29830.25
270.3877,29842.1583
270.5742,29824.36
270.7607,29811.6517
270.9472,29796.3633
271.1336,29766.7283
271.32,29730.31
271.5065,29701.1433
271.6929,29683.785
271.8792,29699.1617
272.0656,29686.2383
272.252,29680.32
272.4383,29669.8283
272.6246,29643.5333
272.8109,29619.7333
272.9972,29654.255
273.1835,29665.0517
273.3697,29672.55
273.5559,29666.7033
273.7421,29659.4767
273.9283,29638.2067
274.1145,29622.265
274.3007,29606.72
274.4868,29606.5133
274.6729,29634.1617
274.859,29623.8717
275.0451,29610.4983
275.2311,29524.9767
275.4172,29534.0733
275.6032,29538.9083
275.7892,29551.1933
275.9752,29533.1567
276.1612,29542.1983
276.3472,29498.9983
276.5331,29473.6833
276.719,29457.9
276.9049,29447.4017
277.0908,29406.7817
277.2767,29389.2867
277.4625,29385.54
277.6484,29359.4933
277.8342,29324.725
278.02,29304.0133
278.2057,29308.23
278.3915,29330.2283
278.5772,29317.4717
278.763,29270.1167
278.9487,29283.895
279.1343,29292.915
279.32,29261.455
279.5057,29201.6583
279.6913,29113.0
279.877,29085.2033
280.0625,29061.11
280.2481,29009.4867
280.4337,28960.445
280.6192,28976.45
280.8048,28989.9083
280.9903,28944.3633
281.1758,28892.115
281.3612,28834.52
281.5467,28807.8983
281.7321,28821.3367
281.9175,28820.4367
282.1029,28790.7133
282.2884,28774.1583
282.4737,28716.5367
282.6591,28668.8417
282.8444,28645.825
283.0297,28622.7667
283.215,28604.3567
283.4002,28584.09
283.5855,28525.2833
283.7707,28439.3417
283.956,28397.5517
284.1412,28362.0333
284.3264,28361.6633
284.5115,28377.2317
284.6967,28369.655
284.8818,28318.685
285.0669,28252.8483
285.252,28227.8233
285.4371,28209.9383
285.6222,28158.7717
285.8072,28118.6483
285.9922,28077.2433
286.1772,28073.9917
286.3622,28071.4567
286.5472,28016.735
286.7321,27956.1667
286.9171,27966.875
287.102,27952.4767
287.2869,27961.22
287.4717,27984.7867
287.6566,27963.6033
287.8415,27943.705
288.0263,27913.8017
288.2111,27837.9933
288.3959,27767.9883
288.5806,27746.7517
288.7654,27743.2217
288.9501,27785.4783
289.1348,27781.8117
289.3195,27764.9917
289.5042,27754.5917
289.6889,27763.69
289.8735,27687.45
290.0581,27649.2917
290.2428,27583.5433
290.4273,27566.84
290.6119,27578.2533
290.7965,27553.75
290.981,27538.9617
291.1655,27513.8467
291.35,27425.105
291.5345,27364.6383
291.719,27350.8283
291.9034,27347.125
292.0878,27369.1417
292.2722,27344.5667
292.4566,27301.035
292.641,27293.0867
292.8253,27271.0233
293.0096,27232.6783
293.194,27222.99
293.3783,27205.1233
293.5626,27201.1017
293.7468,27189.2683
293.9311,27175.9783
294.1153,27115.0067
294.2995,27013.16
294.4837,26946.4117
294.6678,26886.485
294.852,26852.1367
295.0361,26843.2617
295.2202,26838.765
295.4043,26835.6
295.5884,26806.655
295.7725,26780.5733
295.9565,26746.2083
296.1405,26676.6517
296.3246,26634.5083
296.5085,26652.485
296.6925,26669.4133
296.8764,26646.3
297.0603,26605.405
297.2443,26569.0367
297.4282,26514.6633
297.612,26449.8083
297.7959,26400.3067
297.9797,26368.2617
298.1635,26307.1817
298.3474,26331.06
298.5311,26342.285
298.7149,26278.295
298.8987,26204.7683
299.0823,26162.5033
299.2661,26098.6867
299.4498,26010.9617
299.6334,25996.5767
299.8171,25990.1967
300.0007,25958.4617
300.1843,25936.9417
300.368,25908.5683
300.5515,25870.3883
300.7351,25837.27
300.9186,25806.5417
301.1021,25759.1817
301.2857,25740.07
301.4691,25712.97
301.6526,25709.5783
301.8361,25660.2133
302.0195,25614.3333
302.2029,25583.9967
302.3863,25566.4633
302.5697,25522.3517
302.753,25512.15
302.9364,25520.275
303.1197,25529.5783
303.303,25495.6817
303.4863,25438.0267
303.6696,25355.685
303.8528,25285.625
304.036,25251.9767
304.2192,25249.855
304.4024,25228.02
304.5856,25176.6283
304.7688,25153.11
304.9519,25131.3233
305.135,25096.9333
305.3181,25061.5567
305.5012,25032.6083
305.6842,25022.0883
305.8673,24998.0483
306.0504,24947.9433
306.2333,24876.3567
306.4163,24858.7983
306.5993,24809.32
306.7822,24788.26
306.9652,24776.9883
307.1481,24727.6433
307.331,24689.1833
307.5139,24647.585
307.6967,24597.6933
307.8796,24549.485
308.0624,24516.7683
308.2452,24474.5183
308.428,24435.6633
308.6107,24421.5967
308.7935,24386.7517
308.9762,24351.4633
309.1589,24316.1833
309.3416,24283.2533
309.5243,24242.015
309.7069,24211.55
309.8896,24164.5
310.0721,24130.9917
310.2548,24112.1433
310.4373,24090.1133
310.6199,24083.3967
310.8024,24039.9367
310.985,24020.49
311.1674,23963.97
311.3499,23900.4633
311.5324,23887.585
311.7148,23894.6
311.8973,23860.335
312.0797,23821.2933
312.2621,23792.5217
312.4445,23757.93
312.6268,23715.9867
312.8091,23694.35
312.9915,23636.6783
313.1738,23608.4817
313.356,23550.9833
313.5383,23503.0717
313.7206,23480.2283
313.9027,23431.61
314.085,23407.2367
314.2672,23389.765
314.4493,23375.7783
314.6314,23374.2233
314.8136,23366.2583
314.9957,23312.8917
315.1778,23257.3283
315.3598,23232.6633
315.5419,23226.5383
315.724,23217.845
315.9059,23193.32
316.088,23157.805
316.2699,23151.975
316.4519,23139.0433
316.6338,23095.035
316.8157,23016.0
316.9977,22985.945
317.1795,22992.0067
317.3614,22993.5817
317.5432,22978.1883
317.7251,22937.8917
317.9069,22870.2383
318.0887,22827.7717
318.2704,22789.9083
318.4522,22788.875
318.6339,22794.13
318.8156,22819.4367
318.9973,22789.9
319.179,22785.8367
319.3607,22799.2983
319.5423,22801.66
319.7239,22775.9283
319.9055,22731.5767
320.0871,22710.99
320.2687,22696.3167
320.4502,22680.3433
320.6317,22619.3633
320.8132,22614.1683
320.9947,22624.0317
321.1761,22622.1583
321.3576,22606.1983
321.5391,22568.695
321.7205,22542.5783
321.9019,22517.395
322.0832,22475.9783
322.2646,22441.3167
322.4459,22413.975
322.6272,22383.215
322.8085,22353.1717
322.9898,22333.7867
323.1711,22304.8233
323.3523,22283.1583
323.5335,22240.6883
323.7147,22273.5583
323.8959,22316.75
324.0771,22318.8567
324.2582,22292.8267
324.4393,22280.1883
324.6204,22285.9733
324.8015,22274.5783
324.9826,22294.3683
325.1637,22318.54
325.3447,22323.19
325.5257,22322.3183
325.7067,22312.0133
325.8877,22200.7867
326.0686,22138.7683
326.2496,22141.7117
326.4305,22108.7833
326.6114,22105.6433
326.7922,22103.8083
326.9731,22102.375
327.1539,22077.0367
327.3347,22063.46
327.5155,22056.4683
327.6963,22081.4167
327.8771,22083.2517
328.0578,22044.8333
328.2385,21972.67
328.4193,21963.75
328.5999,21946.6733
328.7806,21913.9967
328.9613,21923.865
329.1419,21913.1533
329.3225,21908.9283
329.5031,21869.595
329.6837,21836.2067
329.8642,21806.5383
330.0447,21792.9367
330.2252,21761.4833
330.4057,21727.8317
330.5862,21720.495
330.7667,21722.915
330.9471,21708.8533
331.1275,21714.7567
331.3079,21685.96
331.4883,21656.9083
331.6687,21656.135
331.849,21624.49
332.0293,21591.305
332.2096,21559.3867
332.3899,21562.5383
332.5702,21572.9
332.7504,21580.2667
332.9306,21583.4617
333.1108,21542.4817
333.291,21490.345
333.4712,21488.4733
333.6514,21514.2933
333.8315,21498.6167
334.0116,21481.33
334.1917,21485.1467
334.3717,21485.01
334.5518,21495.7483
334.7318,21458.6367
334.9119,21447.925
335.0918,21456.4183
335.2718,21452.5733
335.4518,21444.295
335.6317,21434.945
335.8116,21430.12
335.9915,21382.5567
336.1714,21346.2333
336.3513,21342.1
336.5311,21341.835
336.7109,21346.5633
336.8907,21316.8667
337.0705,21255.02
337.2502,21195.695
337.43,21177.6083
337.6097,21142.3733
337.7894,21117.665
337.9691,21122.3067
338.1488,21140.18
338.3284,21149.7383
338.508,21176.2033
338.6877,21172.9367
338.8672,21148.64
339.0468,21090.49
339.2263,21064.8367
339.4059,21084.0367
339.5854,21106.1833
339.7649,21099.7633
339.9443,21079.4
340.1238,21072.9633
340.3032,21090.2333
340.4826,21094.22
340.662,21046.605
340.8414,21003.7583
341.0207,21014.4317
341.2001,21017.4433
341.3794,21019.9017
341.5587,21028.7783
341.738,21017.02
341.9172,20992.045
342.0965,20943.495
342.2757,20880.1783
342.4549,20823.0367
342.6341,20821.405
342.8132,20845.5683
342.9923,20881.85
343.1715,20906.035
343.3506,20863.5133
343.5296,20818.68
343.7087,20795.255
343.8878,20758.5333
344.0668,20748.2583
344.2458,20742.48
344.4248,20698.2667
344.6037,20675.6117
344.7827,20684.1433
344.9616,20672.2533
345.1405,20668.9717
345.3194,20657.7283
345.4982,20623.7183
345.6771,20604.2317
345.8559,20597.0667
346.0347,20574.7317
346.2135,20567.77
346.3923,20561.815
346.571,20509.6467
346.7498,20499.3533
346.9285,20521.3867
347.1071,20484.75
347.2859,20445.595
347.4645,20475.2217
347.6431,20526.335
347.8217,20585.8783
348.0003,20485.1783
348.1789,20421.215
348.3574,20382.4567
348.5359,20333.52
348.7145,20290.6167
348.893,20281.0483
349.0714,20275.1333
349.2499,20231.835
349.4283,20186.18
349.6068,20126.935
349.7852,20109.6233
349.9635,20119.1483
350.1419,20107.16
350.3202,20081.8717
350.4985,20030.74
350.6768,20001.8667
350.8551,19976.5967
351.0334,19953.015
351.2116,19924.8667
351.3898,19917.85
351.568,19900.63
351.7462,19899.125
351.9243,19878.9083
352.1025,19841.6733
352.2806,19809.4483
352.4587,19807.7233
352.6368,19762.8333
352.8148,19709.965
352.9929,19679.67
353.1709,19690.5283
353.3489,19678.3083
353.5268,19642.5633
353.7048,19606.0
353.8828,19581.6317
354.0607,19533.7567
354.2386,19534.7767
354.4165,19511.8067
354.5943,19482.0117
354.7722,19472.2217
354.95,19486.0383
355.1278,19468.0067
355.3056,19410.4633
355.4833,19341.6833
355.6611,19290.16
355.8388,19244.8767
356.0165,19219.5517
356.1942,19221.3
356.3719,19239.5267
356.5495,19238.4333
356.7271,19210.12
356.9047,19175.7183
357.0823,19180.3333
357.2599,19183.7567
357.4374,19145.0583
357.6149,19091.7867
357.7924,19042.655
357.9699,19010.4
358.1474,18976.3217
358.3248,18934.1167
358.5023,18901.9233
358.6797,18858.4467
358.8571,18832.1683
359.0344,18795.7383
359.2118,18750.0983
359.3891,18718.085
359.5664,18688.4117
359.7437,18664.6517
359.9209,18615.7383
360.0982,18553.8367
360.2754,18513.8833
360.4526,18538.2867
360.6298,18545.5283
360.807,18523.9317
360.9841,18496.1567
361.1613,18452.7
361.3383,18459.0133
361.5154,18454.7967
361.6925,18398.52
361.8695,18387.2833
362.0466,18336.4417
362.2236,18341.8783
362.4005,18320.3467
362.5775,18249.7583
362.7545,18203.6517
362.9314,18195.4217
363.1083,18179.9917
363.2852,18141.485
363.462,18113.5817
363.6389,18108.6
363.8157,18086.5567
363.9925,18082.4833
364.1693,18020.275
364.346,17980.0383
364.5228,17992.2533
364.6996,18014.4533
364.8762,18015.4533
365.0529,17950.93
365.2296,17958.255
365.4062,17953.8033
365.5829,17910.3867
365.7595,17931.3733
365.9361,17895.87
366.1126,17926.3083
366.2892,18047.1933
366.4657,18173.1083
366.6422,18233.685
366.8186,18275.7667
366.9951,18196.8017
367.1716,18118.54
367.348,18219.725
367.5244,18314.7467
367.7008,18322.2383
367.8772,18092.9333
368.0535,18040.8083
368.2298,18088.6233
368.4061,17944.2133
368.5824,18005.53
368.7586,18075.8733
368.9349,17948.5783
369.1111,17892.23
369.2873,17932.1017
369.4635,18009.2017
369.6396,17833.365
369.8158,17736.945
369.9919,17732.0717
370.168,17722.595
370.3441,17655.3517
370.5202,17576.9283
370.6962,17521.0983
370.8722,17494.6567
371.0482,17490.2583
371.2242,17566.5683
371.4002,17619.975
371.5761,17589.755
371.752,17575.6083
371.9279,17579.2117
372.1038,17519.0683
372.2796,17498.0883
372.4555,17493.5933
372.6313,17470.8017
372.8071,17455.3567
372.9829,17456.5933
373.1586,17477.16
373.3344,17431.1117
373.5101,17412.7683
373.6858,17416.0383
373.8615,17417.1967
374.0371,17502.4233
374.2127,17543.2633
374.3884,17471.285
374.564,17445.7883
374.7395,17500.1317
374.9151,17684.8667
375.0906,17809.245
375.2661,17729.4167
375.4416,17792.755
375.6171,17966.315
375.7925,17989.595
375.968,17822.9283
376.1434,17671.0967
376.3188,17656.43
376.4941,17725.3233
376.6695,17775.37
376.8448,17829.38
377.0201,17737.2433
377.1954,17866.8483
377.3707,17902.49
377.5459,17988.585
377.7212,18279.4933
377.8964,18420.795
378.0715,18221.0117
378.2467,18459.2817
378.4218,18369.255
378.597,18206.4983
378.7721,18262.515
378.9472,18303.095
379.1222,18559.3417
379.2973,19070.0517
379.4723,19279.0117
379.6473,18860.1117
379.8223,18489.715
379.9972,18304.4017
380.1722,18189.3517
380.3471,18202.4217
380.522,18221.5117
380.6969,18504.0583
380.8717,18407.9417
381.0466,18166.7067
381.2214,18095.035
381.3962,17963.4917
381.571,17864.135
381.7457,17958.3
381.9204,17911.81
382.0952,18042.1133
382.2699,18457.585
382.4445,18506.0117
382.6192,18816.62
382.7938,19130.0333
382.9685,18817.2
383.1431,18452.3717
383.3176,18356.3933
383.4922,18327.1267
383.6667,18226.065
383.8412,18097.855
384.0157,18168.0583
384.1902,18334.475
384.3646,18265.405
384.5391,18147.2583
384.7134,18217.535
384.8878,18486.8383
385.0622,18433.34
385.2365,18050.1633
385.4109,17976.5367
385.5852,17999.3467
385.7594,18020.9467
385.9337,18080.5333
386.1079,18253.4
386.2822,18443.32
386.4564,18256.0017
386.6306,18393.7817
386.8047,18564.64
386.9789,18554.855
387.153,18947.035
387.3271,19061.64
387.5012,19328.1733
387.6752,19618.9333
387.8492,19481.385
388.0233,19312.4783
388.1972,19522.1867
388.3712,19462.2683
388.5452,19537.2
388.7191,19844.895
388.893,19896.98
389.0669,19352.1833
389.2408,18680.7633
389.4146,18298.5267
389.5884,17974.9017
389.7623,17876.0167
389.9361,17964.1233
390.1098,18147.79
390.2835,18105.2933
390.4573,18058.6567
390.631,18335.2117
390.8047,18545.615
390.9784,18400.495
391.152,18535.85
391.3256,18784.9583
391.4992,18527.725
391.6728,18507.1567
391.8464,18990.075
392.0199,19046.1183
392.1934,19193.8833
392.3669,19537.9817
392.5403,19626.6733
392.7138,19929.8717
392.8873,20473.9133
393.0607,20800.7033
393.2341,20871.8333
393.4074,20172.7133
393.5808,19607.7783
393.7542,19622.94
393.9274,19366.6617
394.1007,19341.585
394.274,19134.9733
394.4472,19132.39
394.6205,19542.6783
394.7937,19893.38
394.9668,19540.6417
395.14,19225.725
395.3131,18946.7833
395.4863,19027.4617
395.6594,18742.57
395.8325,18562.83
396.0055,18610.21
396.1786,18726.6483
396.3516,18673.43
396.5246,18548.2433
396.6975,18617.1967
396.8705,19255.8067
397.0434,18780.1967
397.2163,18549.6517
397.3892,18947.6
397.5621,19263.1867
397.735,19638.6833
397.9077,19960.0633
398.0806,19493.885
398.2534,19741.4217
398.4261,20077.1033
398.5989,20844.0617
398.7716,20530.6133
398.9443,20079.6117
399.117,19632.6617
399.2896,19586.1733
399.4623,19458.55
399.6349,19070.3433
399.8075,18702.6767
399.9801,18787.7533
400.1526,18383.335
400.3252,17876.945
400.4977,17718.715
400.6702,17685.8283
400.8427,17871.8467
401.0151,17965.5917
401.1875,17926.165
401.36,18047.85
401.5323,17775.1683
401.7047,17582.9717
401.877,17448.475
402.0494,17556.1117
402.2216,17867.1983
402.394,17774.445
402.5662,17667.745
402.7385,17617.8333
402.9107,17677.3433
403.0829,17724.595
403.2551,17540.0683
403.4272,17502.435
403.5994,17651.9467
403.7715,17876.4317
403.9436,17780.3417
404.1156,17887.5967
