Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 21:36:47.895786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2195.705
218.2508,2243.4467
218.442,2291.315
218.6332,2343.6267
218.8244,2393.3867
219.0156,2448.4367
219.2067,2505.35
219.3979,2564.045
219.589,2623.5283
219.7801,2685.7483
219.9712,2747.635
220.1623,2814.1383
220.3533,2883.625
220.5444,2952.8033
220.7354,3024.56
220.9264,3098.695
221.1174,3178.0067
221.3083,3257.6767
221.4993,3334.4667
221.6902,3412.1317
221.8812,3501.1383
222.0721,3587.805
222.263,3677.8233
222.4538,3770.1567
222.6447,3864.8267
222.8355,3960.4733
223.0264,4056.96
223.2172,4153.6333
223.408,4256.0883
223.5987,4359.6583
223.7895,4464.7717
223.9802,4574.7617
224.1709,4682.8217
224.3616,4797.115
224.5524,4911.2183
224.743,5028.4333
224.9337,5143.5767
225.1243,5271.8183
225.315,5392.8317
225.5056,5513.2633
225.6962,5642.6333
225.8867,5772.35
226.0773,5904.1017
226.2678,6037.95
226.4584,6172.0317
226.6489,6309.2517
226.8394,6440.005
227.0298,6582.8983
227.2203,6729.6167
227.4108,6886.3667
227.6012,7036.59
227.7916,7182.6083
227.982,7332.9033
228.1723,7482.0567
228.3627,7637.9167
228.5531,7792.8
228.7434,7946.995
228.9337,8109.0883
229.124,8274.3933
229.3143,8439.325
229.5045,8618.6483
229.6948,8796.3017
229.885,8979.7383
230.0752,9163.65
230.2654,9346.2983
230.4556,9527.205
230.6457,9703.0367
230.8358,9883.7283
231.026,10064.9467
231.2161,10247.4083
231.4062,10432.6517
231.5963,10611.93
231.7863,10800.0383
231.9764,10996.9833
232.1664,11195.275
232.3564,11401.4517
232.5464,11601.9883
232.7364,11801.825
232.9263,11996.6633
233.1163,12204.2833
233.3062,12413.0383
233.4961,12633.6483
233.686,12841.8633
233.8758,13028.6367
234.0657,13217.76
234.2555,13429.1417
234.4454,13638.38
234.6352,13840.7367
234.825,14045.3317
235.0147,14240.855
235.2045,14443.8367
235.3942,14641.8967
235.5839,14843.98
235.7737,15040.5033
235.9633,15235.3633
236.153,15455.835
236.3427,15662.5867
236.5323,15864.0633
236.7219,16054.2667
236.9115,16229.3183
237.1011,16412.06
237.2907,16616.9017
237.4803,16814.02
237.6698,17000.495
237.8593,17198.7017
238.0488,17388.0467
238.2383,17581.8683
238.4278,17767.7767
238.6172,17976.2733
238.8066,18169.5783
238.9961,18365.4967
239.1855,18566.5833
239.3748,18756.035
239.5642,18926.9633
239.7536,19120.6333
239.9429,19303.2683
240.1322,19470.2867
240.3215,19646.765
240.5108,19824.3817
240.7001,20010.42
240.8893,20184.71
241.0786,20353.2
241.2677,20518.4733
241.457,20704.0867
241.6461,20839.4617
241.8353,20984.9283
242.0244,21133.0017
242.2136,21281.0833
242.4027,21440.5633
242.5918,21582.5533
242.7809,21687.2267
242.9699,21761.5617
243.159,21886.5917
243.348,22077.2183
243.537,22267.1417
243.726,22411.3917
243.915,22534.885
244.1039,22625.0217
244.2929,22662.8717
244.4818,22761.8033
244.6707,22920.3467
244.8596,23111.2033
245.0485,23284.5
245.2373,23449.495
245.4262,23589.26
245.615,23723.7817
245.8038,23823.4417
245.9926,23952.3633
246.1814,23997.93
246.3701,23989.12
246.5589,24081.5483
246.7476,24236.2133
246.9363,24421.345
247.1249,24568.6217
247.3136,24713.5967
247.5023,24847.1617
247.6909,24985.6183
247.8795,25109.33
248.0681,25226.54
248.2567,25364.58
248.4453,25469.665
248.6338,25539.1017
248.8224,25492.2067
249.0109,25507.63
249.1994,25649.2533
249.3878,25812.645
249.5763,25958.3917
249.7648,26087.31
249.9532,26212.7467
250.1416,26365.25
250.33,26514.4017
250.5183,26632.7
250.7067,26722.1133
250.8951,26806.5233
251.0834,26903.3783
251.2717,26980.7733
251.46,27048.6067
251.6483,27100.6333
251.8365,27090.9767
252.0247,27099.105
252.213,27232.0367
252.4012,27349.2917
252.5894,27492.2783
252.7775,27594.5417
252.9657,27684.34
253.1538,27804.2983
253.3419,27894.3017
253.53,27943.64
253.7181,28025.2833
253.9062,28083.6383
254.0942,28154.55
254.2823,28208.6583
254.4703,28264.9583
254.6583,28315.935
254.8463,28372.945
255.0342,28395.0417
255.2222,28403.5167
255.4101,28382.6867
255.598,28406.9167
255.7859,28498.3983
255.9738,28612.2183
256.1616,28731.615
256.3495,28849.785
256.5373,28932.9517
256.7251,29054.6483
256.9129,29132.6033
257.1006,29196.3817
257.2884,29277.16
257.4761,29368.4483
257.6638,29414.72
257.8515,29437.9883
258.0392,29485.995
258.2269,29517.8483
258.4146,29549.285
258.6022,29587.455
258.7898,29597.76
258.9774,29624.7017
259.165,29665.5633
259.3525,29692.7367
259.5401,29739.1617
259.7276,29803.2133
259.9151,29855.8917
260.1026,29897.2483
260.2901,29953.7433
260.4776,30006.1167
260.665,30104.8767
260.8524,30190.075
261.0398,30282.1
261.2272,30310.8983
261.4146,30311.0433
261.6019,30347.3317
261.7893,30387.215
261.9766,30409.5033
262.1639,30454.0283
262.3512,30444.4117
262.5384,30445.3683
262.7257,30447.2267
262.9129,30463.3533
263.1001,30473.7667
263.2873,30518.5983
263.4745,30528.6117
263.6617,30459.8667
263.8488,30490.8667
264.0359,30520.0333
264.2231,30529.2083
264.4101,30552.705
264.5972,30580.5717
264.7842,30600.5167
264.9713,30606.5933
265.1583,30596.9
265.3453,30603.4133
265.5323,30627.6167
265.7193,30648.9717
265.9062,30688.845
266.0931,30694.7633
266.2801,30681.365
266.4669,30703.695
266.6538,30723.56
266.8407,30750.7183
267.0276,30724.6633
267.2143,30692.06
267.4012,30700.1567
267.588,30646.775
267.7747,30641.51
267.9615,30636.5083
268.1482,30620.0967
268.3349,30618.9933
268.5217,30600.1433
268.7083,30567.2317
268.895,30550.7917
269.0817,30559.0867
269.2682,30538.725
269.4549,30490.915
269.6415,30417.255
269.8281,30397.1133
270.0146,30408.0083
270.2012,30412.995
270.3877,30419.3567
270.5742,30404.7567
270.7607,30387.2417
270.9472,30370.1917
271.1336,30341.6317
271.32,30310.0833
271.5065,30271.33
271.6929,30256.7083
271.8792,30270.54
272.0656,30256.4683
272.252,30250.3783
272.4383,30241.115
272.6246,30210.1933
272.8109,30186.68
272.9972,30221.7133
273.1835,30226.5567
273.3697,30236.7383
273.5559,30223.9
273.7421,30215.3
273.9283,30197.1283
274.1145,30176.3683
274.3007,30159.53
274.4868,30159.8917
274.6729,30185.1367
274.859,30175.6567
275.0451,30160.5833
275.2311,30074.03
275.4172,30076.7517
275.6032,30083.1567
275.7892,30094.48
275.9752,30073.6017
276.1612,30083.7767
276.3472,30039.8383
276.5331,30014.6733
276.719,29994.3083
276.9049,29983.3667
277.0908,29939.0083
277.2767,29921.5033
277.4625,29915.9183
277.6484,29892.07
277.8342,29850.515
278.02,29828.965
278.2057,29834.0033
278.3915,29853.9317
278.5772,29841.7733
278.763,29792.16
278.9487,29808.4067
279.1343,29813.0067
279.32,29778.4883
279.5057,29720.1717
279.6913,29631.5417
279.877,29599.6817
280.0625,29577.7883
280.2481,29521.7533
280.4337,29468.775
280.6192,29484.9467
280.8048,29496.1317
280.9903,29448.76
281.1758,29397.8917
281.3612,29339.5767
281.5467,29308.2983
281.7321,29322.3567
281.9175,29320.1217
282.1029,29289.0733
282.2884,29269.7217
282.4737,29214.9983
282.6591,29161.8433
282.8444,29143.825
283.0297,29114.695
283.215,29098.92
283.4002,29074.785
283.5855,29015.835
283.7707,28928.5967
283.956,28881.1317
284.1412,28839.9783
284.3264,28838.1383
284.5115,28852.4117
284.6967,28847.335
284.8818,28796.4567
285.0669,28723.9117
285.252,28702.61
285.4371,28690.5717
285.6222,28631.3417
285.8072,28591.1633
285.9922,28549.9633
286.1772,28549.9867
286.3622,28541.7133
286.5472,28488.1233
286.7321,28429.0117
286.9171,28436.1583
287.102,28421.3583
287.2869,28426.5817
287.4717,28449.6383
287.6566,28430.935
287.8415,28403.99
288.0263,28374.31
288.2111,28298.07
288.3959,28225.6167
288.5806,28213.435
288.7654,28200.4183
288.9501,28248.2667
289.1348,28238.8683
289.3195,28225.505
289.5042,28213.0567
289.6889,28219.4567
289.8735,28144.175
290.0581,28106.6933
290.2428,28038.7017
290.4273,28023.6367
290.6119,28033.735
290.7965,28010.315
290.981,27993.7017
291.1655,27967.0933
291.35,27878.025
291.5345,27815.2833
291.719,27801.3983
291.9034,27797.3583
292.0878,27821.055
292.2722,27793.0367
292.4566,27745.9633
292.641,27737.085
292.8253,27715.3167
293.0096,27674.6367
293.194,27667.5233
293.3783,27650.1067
293.5626,27644.1783
293.7468,27633.4033
293.9311,27621.545
294.1153,27555.8717
294.2995,27457.9017
294.4837,27386.885
294.6678,27327.95
294.852,27291.0733
295.0361,27281.3567
295.2202,27274.2717
295.4043,27275.385
295.5884,27245.865
295.7725,27221.0183
295.9565,27185.7283
296.1405,27112.9783
296.3246,27069.94
296.5085,27086.9217
296.6925,27107.0867
296.8764,27081.8533
297.0603,27042.4417
297.2443,27003.0
297.4282,26942.1883
297.612,26881.8917
297.7959,26828.465
297.9797,26794.7567
298.1635,26734.5433
298.3474,26757.565
298.5311,26773.7183
298.7149,26711.5183
298.8987,26635.62
299.0823,26591.94
299.2661,26525.09
299.4498,26435.12
299.6334,26417.235
299.8171,26412.5467
300.0007,26381.4717
300.1843,26361.7267
300.368,26334.4817
300.5515,26299.3433
300.7351,26262.34
300.9186,26227.46
301.1021,26179.83
301.2857,26160.0633
301.4691,26134.925
301.6526,26134.0083
301.8361,26077.9217
302.0195,26036.5533
302.2029,26004.7533
302.3863,25990.8583
302.5697,25942.66
302.753,25937.2033
302.9364,25936.1967
303.1197,25947.1
303.303,25914.4333
303.4863,25861.6183
303.6696,25774.23
303.8528,25701.2783
304.036,25667.55
304.2192,25665.6217
304.4024,25644.0067
304.5856,25595.4083
304.7688,25571.26
304.9519,25546.205
305.135,25511.665
305.3181,25476.1567
305.5012,25446.5583
305.6842,25435.3867
305.8673,25411.3817
306.0504,25362.7467
306.2333,25290.9883
306.4163,25271.0167
306.5993,25222.75
306.7822,25206.8617
306.9652,25190.215
307.1481,25143.7817
307.331,25101.0467
307.5139,25062.12
307.6967,25008.4533
307.8796,24965.5317
308.0624,24928.36
308.2452,24883.2167
308.428,24843.6967
308.6107,24830.5483
308.7935,24791.7567
308.9762,24756.855
309.1589,24723.0333
309.3416,24689.6
309.5243,24650.425
309.7069,24617.91
309.8896,24571.64
310.0721,24541.2017
310.2548,24520.2033
310.4373,24494.7867
310.6199,24489.0767
310.8024,24448.66
310.985,24428.475
311.1674,24367.83
311.3499,24305.2117
311.5324,24286.0867
311.7148,24296.1933
311.8973,24257.6367
312.0797,24224.245
312.2621,24195.5183
312.4445,24160.9567
312.6268,24113.7417
312.8091,24093.7083
312.9915,24041.13
313.1738,24012.6133
313.356,23954.6333
313.5383,23904.1467
313.7206,23881.9933
313.9027,23833.7267
314.085,23808.4217
314.2672,23788.3917
314.4493,23773.3933
314.6314,23772.0367
314.8136,23765.8233
314.9957,23713.0717
315.1778,23656.9433
315.3598,23635.52
315.5419,23630.9017
315.724,23621.2567
315.9059,23595.7267
316.088,23556.0233
316.2699,23548.8483
316.4519,23537.6217
316.6338,23492.155
316.8157,23410.8617
316.9977,23383.9317
317.1795,23391.6767
317.3614,23390.1533
317.5432,23373.3083
317.7251,23329.925
317.9069,23266.44
318.0887,23223.2
318.2704,23185.6033
318.4522,23183.01
318.6339,23188.8283
318.8156,23210.4667
318.9973,23181.615
319.179,23181.6983
319.3607,23193.1833
319.5423,23197.6067
319.7239,23171.61
319.9055,23128.61
320.0871,23105.985
320.2687,23091.2283
320.4502,23070.1217
320.6317,23010.0883
320.8132,23001.7817
320.9947,23017.285
321.1761,23014.8083
321.3576,22999.8583
321.5391,22959.485
321.7205,22936.95
321.9019,22907.4217
322.0832,22866.5567
322.2646,22832.9683
322.4459,22804.0383
322.6272,22769.4467
322.8085,22740.3417
322.9898,22723.645
323.1711,22692.33
323.3523,22671.7033
323.5335,22622.03
323.7147,22657.945
323.8959,22703.2817
324.0771,22707.3033
324.2582,22679.8083
324.4393,22664.2367
324.6204,22673.9233
324.8015,22664.515
324.9826,22681.62
325.1637,22705.94
325.3447,22708.0617
325.5257,22709.3717
325.7067,22697.7617
325.8877,22579.5583
326.0686,22517.49
326.2496,22521.21
326.4305,22490.79
326.6114,22480.5467
326.7922,22480.94
326.9731,22479.29
327.1539,22452.1017
327.3347,22441.285
327.5155,22433.9
327.6963,22461.5733
327.8771,22467.2033
328.0578,22422.8017
328.2385,22352.4083
328.4193,22343.3383
328.5999,22328.65
328.7806,22289.7067
328.9613,22298.4067
329.1419,22285.2283
329.3225,22280.9467
329.5031,22243.0517
329.6837,22208.13
329.8642,22178.2733
330.0447,22167.9433
330.2252,22133.1883
330.4057,22106.4817
330.5862,22100.2267
330.7667,22101.2183
330.9471,22084.7333
331.1275,22094.9433
331.3079,22063.0483
331.4883,22033.515
331.6687,22029.3617
331.849,22003.64
332.0293,21965.86
332.2096,21938.8383
332.3899,21935.3433
332.5702,21947.2283
332.7504,21958.2583
332.9306,21960.3067
333.1108,21916.7067
333.291,21867.69
333.4712,21870.6667
333.6514,21893.6533
333.8315,21877.565
334.0116,21859.7
334.1917,21858.6433
334.3717,21862.2133
334.5518,21870.155
334.7318,21838.2633
334.9119,21822.7117
335.0918,21831.6933
335.2718,21827.5633
335.4518,21817.385
335.6317,21811.4667
335.8116,21807.1983
335.9915,21764.4233
336.1714,21726.575
336.3513,21719.4567
336.5311,21720.9717
336.7109,21727.83
336.8907,21694.8317
337.0705,21635.075
337.2502,21575.3633
337.43,21554.575
337.6097,21518.1717
337.7894,21494.56
337.9691,21500.1733
338.1488,21515.1683
338.3284,21521.48
338.508,21548.7633
338.6877,21548.5967
338.8672,21521.07
339.0468,21465.4667
339.2263,21444.2567
339.4059,21460.08
339.5854,21484.085
339.7649,21472.36
339.9443,21446.9
340.1238,21443.4417
340.3032,21463.9633
340.4826,21465.35
340.662,21420.09
340.8414,21371.5933
341.0207,21384.5367
341.2001,21396.4683
341.3794,21402.065
341.5587,21403.0417
341.738,21392.6317
341.9172,21365.2383
342.0965,21318.3983
342.2757,21255.6483
342.4549,21194.0233
342.6341,21191.2933
342.8132,21215.11
342.9923,21246.66
343.1715,21274.9083
343.3506,21233.6767
343.5296,21187.3483
343.7087,21166.58
343.8878,21134.8683
344.0668,21129.6133
344.2458,21125.3933
344.4248,21078.9883
344.6037,21055.655
344.7827,21056.7217
344.9616,21044.0333
345.1405,21035.9717
345.3194,21021.19
345.4982,20990.4
345.6771,20975.13
345.8559,20969.1267
346.0347,20946.2083
346.2135,20940.7917
346.3923,20931.9017
346.571,20880.5167
346.7498,20868.8133
346.9285,20890.115
347.1071,20853.0033
347.2859,20815.2517
347.4645,20849.3
347.6431,20901.4033
347.8217,20960.155
348.0003,20856.2217
348.1789,20796.3083
348.3574,20755.58
348.5359,20704.6867
348.7145,20654.8967
348.893,20651.395
349.0714,20645.16
349.2499,20604.38
349.4283,20552.915
349.6068,20492.5633
349.7852,20473.9633
349.9635,20480.71
350.1419,20466.3533
350.3202,20438.31
350.4985,20392.69
350.6768,20360.8017
350.8551,20335.2817
351.0334,20309.7083
351.2116,20283.1817
351.3898,20278.18
351.568,20258.13
351.7462,20256.1233
351.9243,20236.4083
352.1025,20199.6467
352.2806,20173.4867
352.4587,20172.7533
352.6368,20125.06
352.8148,20063.8667
352.9929,20033.9083
353.1709,20042.84
353.3489,20027.4633
353.5268,19996.01
353.7048,19957.05
353.8828,19929.3133
354.0607,19885.1017
354.2386,19881.1467
354.4165,19857.3733
354.5943,19828.8083
354.7722,19817.105
354.95,19837.3967
355.1278,19815.375
355.3056,19758.4367
355.4833,19692.785
355.6611,19638.84
355.8388,19596.9683
356.0165,19570.345
356.1942,19570.9183
356.3719,19593.68
356.5495,19594.42
356.7271,19566.7033
356.9047,19530.95
357.0823,19535.69
357.2599,19536.0433
357.4374,19497.24
357.6149,19442.395
357.7924,19395.2433
357.9699,19368.6483
358.1474,19331.69
358.3248,19287.8233
358.5023,19255.7833
358.6797,19214.2967
358.8571,19181.6583
359.0344,19143.4283
359.2118,19094.3767
359.3891,19056.47
359.5664,19021.7233
359.7437,19000.9833
359.9209,18947.11
360.0982,18888.755
360.2754,18850.4133
360.4526,18873.21
360.6298,18882.3467
360.807,18864.3283
360.9841,18834.8517
361.1613,18787.8667
361.3383,18792.0517
361.5154,18786.5417
361.6925,18732.4167
361.8695,18725.4267
362.0466,18669.7433
362.2236,18673.665
362.4005,18650.4367
362.5775,18572.385
362.7545,18525.66
362.9314,18525.275
363.1083,18511.1783
363.2852,18471.9133
363.462,18443.9783
363.6389,18435.1867
363.8157,18410.8467
363.9925,18401.8083
364.1693,18340.4233
364.346,18306.0433
364.5228,18321.2583
364.6996,18343.48
364.8762,18344.4033
365.0529,18276.8767
365.2296,18275.4033
365.4062,18270.0017
365.5829,18225.5433
365.7595,18244.71
365.9361,18205.4717
366.1126,18241.2433
366.2892,18365.4267
366.4657,18486.8067
366.6422,18552.4317
366.8186,18597.475
366.9951,18513.3083
367.1716,18438.3117
367.348,18540.1117
367.5244,18637.395
367.7008,18647.8533
367.8772,18414.5917
368.0535,18366.4517
368.2298,18406.565
368.4061,18265.4767
368.5824,18330.6783
368.7586,18397.1933
368.9349,18265.8133
369.1111,18202.8817
369.2873,18253.2367
369.4635,18322.32
369.6396,18144.6033
369.8158,18042.385
369.9919,18038.5983
370.168,18031.1067
370.3441,17966.5567
370.5202,17891.24
370.6962,17837.2083
370.8722,17812.3867
371.0482,17800.6733
371.2242,17870.3817
371.4002,17921.7567
371.5761,17894.6167
371.752,17890.405
371.9279,17899.2733
372.1038,17835.7283
372.2796,17816.0617
372.4555,17801.1933
372.6313,17781.085
372.8071,17764.4017
372.9829,17764.5633
373.1586,17787.2233
373.3344,17749.6233
373.5101,17734.655
373.6858,17732.565
373.8615,17730.4733
374.0371,17814.2817
374.2127,17851.3233
374.3884,17781.9917
374.564,17760.775
374.7395,17824.585
374.9151,18008.3417
375.0906,18118.01
375.2661,18033.4367
375.4416,18097.035
375.6171,18277.3467
375.7925,18306.2433
375.968,18126.71
376.1434,17977.6883
376.3188,17969.7117
376.4941,18034.0617
376.6695,18090.1933
376.8448,18136.7567
377.0201,18046.1
377.1954,18171.79
377.3707,18202.8817
377.5459,18295.8483
377.7212,18590.77
377.8964,18719.945
378.0715,18520.5083
378.2467,18763.5483
378.4218,18669.9933
378.597,18514.2467
378.7721,18573.6633
378.9472,18617.8367
379.1222,18883.6
379.2973,19399.625
379.4723,19602.8517
379.6473,19177.8633
379.8223,18809.0067
379.9972,18619.7433
380.1722,18504.8717
380.3471,18510.4283
380.522,18534.8417
380.6969,18821.36
380.8717,18710.4333
381.0466,18470.2
381.2214,18402.2933
381.3962,18275.9967
381.571,18179.135
381.7457,18269.7033
381.9204,18225.6417
382.0952,18369.0
382.2699,18776.6367
382.4445,18834.8933
382.6192,19155.6283
382.7938,19460.9283
382.9685,19140.23
383.1431,18774.6383
383.3176,18685.4617
383.4922,18654.9817
383.6667,18551.5667
383.8412,18423.5333
384.0157,18490.53
384.1902,18647.6633
384.3646,18569.64
384.5391,18453.635
384.7134,18525.7817
384.8878,18805.135
385.0622,18743.4917
385.2365,18355.5017
385.4109,18287.8767
385.5852,18312.4083
385.7594,18335.0917
385.9337,18397.93
386.1079,18569.1167
386.2822,18744.9317
386.4564,18559.745
386.6306,18702.1167
386.8047,18869.8283
386.9789,18875.01
387.153,19270.3467
387.3271,19379.7017
387.5012,19656.235
387.6752,19948.2633
387.8492,19806.34
388.0233,19646.98
388.1972,19852.6433
388.3712,19796.3567
388.5452,19869.3883
388.7191,20185.945
388.893,20221.3233
389.0669,19657.6617
389.2408,18979.7067
389.4146,18593.045
389.5884,18267.3533
389.7623,18165.4867
389.9361,18252.655
390.1098,18430.07
390.2835,18385.7383
390.4573,18346.2083
390.631,18623.9733
390.8047,18828.2083
390.9784,18679.1417
391.152,18820.565
391.3256,19063.1367
391.4992,18803.5017
391.6728,18793.3917
391.8464,19286.4533
392.0199,19344.5733
392.1934,19508.3967
392.3669,19839.8617
392.5403,19948.4417
392.7138,20264.49
392.8873,20830.4033
393.0607,21162.345
393.2341,21238.3783
393.4074,20521.4467
393.5808,19960.815
393.7542,19966.7833
393.9274,19695.1167
394.1007,19661.4817
394.274,19436.46
394.4472,19444.99
394.6205,19855.2517
394.7937,20196.515
394.9668,19833.965
395.14,19512.86
395.3131,19235.4533
395.4863,19319.345
395.6594,19018.1217
395.8325,18844.2767
396.0055,18896.995
396.1786,19030.3983
396.3516,18978.685
396.5246,18861.3483
396.6975,18958.0517
396.8705,19593.7333
397.0434,19099.7517
397.2163,18872.03
397.3892,19265.9517
397.5621,19575.6767
397.735,19951.5667
397.9077,20239.0283
398.0806,19775.1167
398.2534,20031.3467
398.4261,20390.8467
398.5989,21149.7167
398.7716,20817.5017
398.9443,20356.5417
399.117,19912.0
399.2896,19869.3033
399.4623,19737.7633
399.6349,19336.53
399.8075,18967.0283
399.9801,19049.9017
400.1526,18626.7617
400.3252,18123.6883
400.4977,17967.0567
400.6702,17936.3583
400.8427,18121.2133
401.0151,18200.6867
401.1875,18164.0817
401.36,18286.18
401.5323,18006.89
401.7047,17815.875
401.877,17676.05
402.0494,17796.0967
402.2216,18103.9033
402.394,18004.5383
402.5662,17896.5717
402.7385,17842.34
402.9107,17912.2517
403.0829,17965.9033
403.2551,17780.3767
403.4272,17742.3733
403.5994,17893.835
403.7715,18105.0533
403.9436,18009.06
404.1156,18112.9933
