Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 21:16:40.348023
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2196.5417
218.2508,2245.3533
218.442,2292.31
218.6332,2344.1867
218.8244,2395.0517
219.0156,2449.5117
219.2067,2506.605
219.3979,2563.7183
219.589,2622.7367
219.7801,2685.705
219.9712,2748.2283
220.1623,2814.7717
220.3533,2884.315
220.5444,2953.51
220.7354,3025.79
220.9264,3098.785
221.1174,3177.8483
221.3083,3256.8867
221.4993,3334.805
221.6902,3413.2283
221.8812,3500.3817
222.0721,3587.18
222.263,3677.0783
222.4538,3769.3117
222.6447,3863.17
222.8355,3959.5283
223.0264,4056.4567
223.2172,4153.105
223.408,4255.0467
223.5987,4358.2783
223.7895,4463.6583
223.9802,4572.4867
224.1709,4681.3067
224.3616,4795.06
224.5524,4909.3533
224.743,5025.865
224.9337,5141.81
225.1243,5269.1817
225.315,5391.2317
225.5056,5509.6867
225.6962,5640.1817
225.8867,5769.42
226.0773,5901.03
226.2678,6033.6867
226.4584,6168.9733
226.6489,6306.4883
226.8394,6435.1383
227.0298,6576.83
227.2203,6725.9333
227.4108,6880.4867
227.6012,7032.4417
227.7916,7177.01
227.982,7327.8867
228.1723,7478.0033
228.3627,7633.765
228.5531,7787.2433
228.7434,7942.5667
228.9337,8103.0267
229.124,8268.8533
229.3143,8435.6283
229.5045,8610.7967
229.6948,8791.005
229.885,8972.645
230.0752,9155.1583
230.2654,9338.4867
230.4556,9518.7017
230.6457,9695.4517
230.8358,9875.16
231.026,10055.4533
231.2161,10237.905
231.4062,10421.88
231.5963,10603.825
231.7863,10790.23
231.9764,10985.5667
232.1664,11186.7267
232.3564,11392.6167
232.5464,11590.0067
232.7364,11789.65
232.9263,11986.8017
233.1163,12190.0183
233.3062,12400.1767
233.4961,12621.6933
233.686,12827.44
233.8758,13012.4717
234.0657,13202.2183
234.2555,13414.8417
234.4454,13625.0267
234.6352,13827.5683
234.825,14031.89
235.0147,14226.02
235.2045,14429.3267
235.3942,14627.7033
235.5839,14830.5117
235.7737,15024.2433
235.9633,15220.8183
236.153,15439.6517
236.3427,15644.815
236.5323,15847.4117
236.7219,16037.19
236.9115,16209.905
237.1011,16393.0383
237.2907,16595.9017
237.4803,16795.3533
237.6698,16982.7633
237.8593,17179.05
238.0488,17368.6833
238.2383,17561.6517
238.4278,17749.0817
238.6172,17959.1017
238.8066,18151.22
238.9961,18344.3733
239.1855,18547.9033
239.3748,18732.9817
239.5642,18906.94
239.7536,19099.8983
239.9429,19281.2033
240.1322,19445.185
240.3215,19625.3967
240.5108,19804.2367
240.7001,19988.76
240.8893,20161.5183
241.0786,20327.555
241.2677,20494.04
241.457,20679.0567
241.6461,20816.5117
241.8353,20959.3417
242.0244,21106.835
242.2136,21254.4967
242.4027,21417.52
242.5918,21556.245
242.7809,21659.9067
242.9699,21734.4133
243.159,21859.6483
243.348,22049.3567
243.537,22241.8017
243.726,22386.4617
243.915,22509.2867
244.1039,22597.41
244.2929,22635.69
244.4818,22733.2717
244.6707,22898.1517
244.8596,23084.7283
245.0485,23251.9517
245.2373,23414.4133
245.4262,23559.2417
245.615,23695.8033
245.8038,23794.5533
245.9926,23926.155
246.1814,23968.215
246.3701,23966.4083
246.5589,24052.3733
246.7476,24205.5117
246.9363,24389.7567
247.1249,24536.2683
247.3136,24681.805
247.5023,24818.69
247.6909,24955.285
247.8795,25078.4933
248.0681,25196.6233
248.2567,25332.145
248.4453,25434.45
248.6338,25507.265
248.8224,25458.71
249.0109,25479.805
249.1994,25618.9983
249.3878,25779.42
249.5763,25925.5933
249.7648,26057.2367
249.9532,26181.2017
250.1416,26329.2283
250.33,26480.45
250.5183,26598.6117
250.7067,26691.765
250.8951,26770.2867
251.0834,26868.5833
251.2717,26948.635
251.46,27012.2183
251.6483,27064.3533
251.8365,27054.755
252.0247,27064.6417
252.213,27197.76
252.4012,27309.245
252.5894,27457.4417
252.7775,27560.3233
252.9657,27649.095
253.1538,27770.2233
253.3419,27858.1417
253.53,27907.46
253.7181,27991.84
253.9062,28050.735
254.0942,28118.7817
254.2823,28172.2117
254.4703,28226.6433
254.6583,28283.5467
254.8463,28340.5317
255.0342,28358.445
255.2222,28367.8833
255.4101,28344.7467
255.598,28371.065
255.7859,28460.5433
255.9738,28577.015
256.1616,28694.9267
256.3495,28810.9
256.5373,28901.91
256.7251,29021.3617
256.9129,29093.87
257.1006,29159.5517
257.2884,29243.275
257.4761,29332.5383
257.6638,29379.655
257.8515,29401.545
258.0392,29448.5767
258.2269,29481.525
258.4146,29512.145
258.6022,29551.185
258.7898,29556.96
258.9774,29589.58
259.165,29627.6833
259.3525,29654.4683
259.5401,29703.07
259.7276,29764.55
259.9151,29819.21
260.1026,29857.1433
260.2901,29917.0183
260.4776,29969.7283
260.665,30064.6867
260.8524,30152.2233
261.0398,30240.9467
261.2272,30272.0567
261.4146,30274.3083
261.6019,30308.2183
261.7893,30350.8933
261.9766,30372.1817
262.1639,30413.445
262.3512,30404.58
262.5384,30404.015
262.7257,30407.77
262.9129,30427.7167
263.1001,30435.6133
263.2873,30476.485
263.4745,30490.4933
263.6617,30421.01
263.8488,30451.9867
264.0359,30482.3517
264.2231,30496.0717
264.4101,30509.9
264.5972,30539.745
264.7842,30562.7383
264.9713,30566.5583
265.1583,30560.6567
265.3453,30568.565
265.5323,30591.9883
265.7193,30613.1283
265.9062,30653.465
266.0931,30657.5633
266.2801,30646.5267
266.4669,30667.1283
266.6538,30689.6383
266.8407,30714.3833
267.0276,30687.2983
267.2143,30656.0533
267.4012,30663.9317
267.588,30608.3417
267.7747,30603.005
267.9615,30601.9117
268.1482,30582.225
268.3349,30581.6167
268.5217,30563.445
268.7083,30526.6967
268.895,30512.0533
269.0817,30521.4683
269.2682,30504.42
269.4549,30454.325
269.6415,30380.5683
269.8281,30360.3683
270.0146,30373.985
270.2012,30376.5033
270.3877,30383.9417
270.5742,30368.1083
270.7607,30348.1733
270.9472,30331.26
271.1336,30307.2467
271.32,30274.18
271.5065,30235.1233
271.6929,30222.2367
271.8792,30236.1967
272.0656,30219.3583
272.252,30214.03
272.4383,30207.06
272.6246,30173.58
272.8109,30150.0767
272.9972,30185.685
273.1835,30192.6383
273.3697,30199.17
273.5559,30193.845
273.7421,30182.1783
273.9283,30162.565
274.1145,30141.3667
274.3007,30126.005
274.4868,30121.285
274.6729,30151.1067
274.859,30142.6283
275.0451,30127.95
275.2311,30041.995
275.4172,30045.235
275.6032,30054.8
275.7892,30061.8283
275.9752,30043.15
276.1612,30051.3483
276.3472,30006.1967
276.5331,29980.515
276.719,29960.8467
276.9049,29950.5933
277.0908,29906.045
277.2767,29892.3167
277.4625,29881.6867
277.6484,29859.24
277.8342,29814.7717
278.02,29793.7667
278.2057,29799.2917
278.3915,29827.33
278.5772,29808.8767
278.763,29761.8083
278.9487,29777.9233
279.1343,29783.6717
279.32,29750.1217
279.5057,29688.6883
279.6913,29601.1417
279.877,29568.4883
280.0625,29541.49
280.2481,29491.4867
280.4337,29439.2217
280.6192,29456.0417
280.8048,29467.7567
280.9903,29419.2717
281.1758,29365.9867
281.3612,29306.9117
281.5467,29281.5867
281.7321,29295.9517
281.9175,29286.75
282.1029,29261.22
282.2884,29244.5283
282.4737,29186.0133
282.6591,29133.2
282.8444,29114.9867
283.0297,29088.59
283.215,29072.315
283.4002,29048.1167
283.5855,28991.0483
283.7707,28899.8433
283.956,28857.855
284.1412,28817.4467
284.3264,28813.0133
284.5115,28825.5883
284.6967,28820.8533
284.8818,28770.4283
285.0669,28698.9217
285.252,28674.8367
285.4371,28658.455
285.6222,28610.285
285.8072,28563.67
285.9922,28527.69
286.1772,28523.06
286.3622,28514.635
286.5472,28463.83
286.7321,28400.72
286.9171,28408.74
287.102,28397.4517
287.2869,28400.8517
287.4717,28421.98
287.6566,28403.2067
287.8415,28384.1117
288.0263,28350.1767
288.2111,28271.0383
288.3959,28202.63
288.5806,28186.235
288.7654,28176.9633
288.9501,28219.785
289.1348,28214.0883
289.3195,28198.275
289.5042,28187.32
289.6889,28196.9517
289.8735,28121.185
290.0581,28082.8617
290.2428,28014.5233
290.4273,27997.76
290.6119,28010.975
290.7965,27988.3467
290.981,27971.1817
291.1655,27939.7717
291.35,27854.425
291.5345,27791.7033
291.719,27777.1033
291.9034,27772.0117
292.0878,27795.8733
292.2722,27772.7133
292.4566,27722.2183
292.641,27717.68
292.8253,27696.305
293.0096,27653.8067
293.194,27647.5767
293.3783,27627.7617
293.5626,27626.78
293.7468,27612.7833
293.9311,27599.1617
294.1153,27536.395
294.2995,27432.8583
294.4837,27364.83
294.6678,27307.4867
294.852,27266.7083
295.0361,27261.8483
295.2202,27255.8483
295.4043,27257.52
295.5884,27226.7167
295.7725,27199.1217
295.9565,27164.825
296.1405,27089.9117
296.3246,27046.1233
296.5085,27065.44
296.6925,27084.37
296.8764,27062.0083
297.0603,27022.8367
297.2443,26979.5833
297.4282,26924.0717
297.612,26861.7367
297.7959,26811.065
297.9797,26774.54
298.1635,26715.7333
298.3474,26737.3217
298.5311,26752.7133
298.7149,26688.855
298.8987,26613.515
299.0823,26569.4383
299.2661,26507.1617
299.4498,26415.4117
299.6334,26399.525
299.8171,26394.0417
300.0007,26363.91
300.1843,26342.3517
300.368,26318.0767
300.5515,26279.36
300.7351,26242.0533
300.9186,26211.395
301.1021,26162.1683
301.2857,26142.89
301.4691,26117.0083
301.6526,26112.09
301.8361,26061.5383
302.0195,26017.405
302.2029,25984.8367
302.3863,25971.5417
302.5697,25922.075
302.753,25914.475
302.9364,25919.8767
303.1197,25927.865
303.303,25894.6167
303.4863,25840.885
303.6696,25750.185
303.8528,25681.355
304.036,25649.7167
304.2192,25648.4283
304.4024,25622.475
304.5856,25573.1917
304.7688,25550.0367
304.9519,25527.3717
305.135,25493.7383
305.3181,25459.2117
305.5012,25428.4717
305.6842,25415.4883
305.8673,25392.465
306.0504,25342.9933
306.2333,25270.16
306.4163,25252.2467
306.5993,25203.325
306.7822,25186.8467
306.9652,25174.5933
307.1481,25125.7167
307.331,25085.11
307.5139,25042.17
307.6967,24988.3467
307.8796,24944.51
308.0624,24910.545
308.2452,24863.5033
308.428,24824.95
308.6107,24813.1017
308.7935,24775.1283
308.9762,24738.1567
309.1589,24704.8183
309.3416,24668.865
309.5243,24629.8983
309.7069,24601.3583
309.8896,24555.8617
310.0721,24522.4383
310.2548,24501.1133
310.4373,24478.1667
310.6199,24472.2633
310.8024,24428.9833
310.985,24409.05
311.1674,24348.0733
311.3499,24286.415
311.5324,24271.035
311.7148,24277.9583
311.8973,24240.9767
312.0797,24209.435
312.2621,24177.5933
312.4445,24142.0433
312.6268,24096.3117
312.8091,24076.0967
312.9915,24019.1033
313.1738,23992.2317
313.356,23935.61
313.5383,23887.3417
313.7206,23863.8933
313.9027,23817.165
314.085,23792.5533
314.2672,23773.2517
314.4493,23756.975
314.6314,23757.3567
314.8136,23747.1717
314.9957,23696.69
315.1778,23638.1717
315.3598,23620.21
315.5419,23610.765
315.724,23602.215
315.9059,23577.565
316.088,23539.7033
316.2699,23532.91
316.4519,23521.1533
316.6338,23475.2183
316.8157,23395.4417
316.9977,23366.0283
317.1795,23373.295
317.3614,23373.1167
317.5432,23357.09
317.7251,23314.0283
317.9069,23248.1983
318.0887,23208.0917
318.2704,23167.9633
318.4522,23165.8433
318.6339,23169.13
318.8156,23196.2067
318.9973,23165.6767
319.179,23166.2167
319.3607,23176.84
319.5423,23179.1533
319.7239,23155.365
319.9055,23112.1433
320.0871,23091.5133
320.2687,23077.1867
320.4502,23054.1533
320.6317,22996.5067
320.8132,22984.8317
320.9947,22999.195
321.1761,22997.485
321.3576,22980.8283
321.5391,22945.385
321.7205,22917.1683
321.9019,22892.535
322.0832,22852.5683
322.2646,22815.375
322.4459,22788.0183
322.6272,22757.0183
322.8085,22724.815
322.9898,22708.065
323.1711,22674.3317
323.3523,22653.3933
323.5335,22606.5
323.7147,22639.115
323.8959,22686.3433
324.0771,22686.26
324.2582,22660.3617
324.4393,22648.36
324.6204,22654.7267
324.8015,22646.7317
324.9826,22665.075
325.1637,22689.5467
325.3447,22691.8683
325.5257,22693.065
325.7067,22679.185
325.8877,22565.9967
326.0686,22499.9167
326.2496,22503.3967
326.4305,22474.185
326.6114,22464.9433
326.7922,22462.665
326.9731,22461.2
327.1539,22435.595
327.3347,22425.1517
327.5155,22421.0983
327.6963,22446.575
327.8771,22451.78
328.0578,22408.555
328.2385,22336.4317
328.4193,22325.8033
328.5999,22312.0417
328.7806,22272.6133
328.9613,22279.5883
329.1419,22266.69
329.3225,22261.47
329.5031,22224.3167
329.6837,22192.3317
329.8642,22160.0217
330.0447,22148.355
330.2252,22119.0517
330.4057,22086.2317
330.5862,22082.7117
330.7667,22084.8333
330.9471,22067.7933
331.1275,22078.7283
331.3079,22047.205
331.4883,22016.185
331.6687,22011.4567
331.849,21985.6867
332.0293,21949.7967
332.2096,21922.2967
332.3899,21918.9833
332.5702,21930.53
332.7504,21941.0867
332.9306,21943.9717
333.1108,21901.3133
333.291,21851.4
333.4712,21852.2983
333.6514,21877.8017
333.8315,21861.2933
334.0116,21841.7133
334.1917,21842.02
334.3717,21844.655
334.5518,21852.395
334.7318,21818.42
334.9119,21807.3867
335.0918,21812.86
335.2718,21809.945
335.4518,21800.95
335.6317,21794.1333
335.8116,21791.2417
335.9915,21750.4567
336.1714,21709.4217
336.3513,21704.5433
336.5311,21702.9583
336.7109,21709.7217
336.8907,21680.1367
337.0705,21619.915
337.2502,21557.335
337.43,21538.2067
337.6097,21501.37
337.7894,21480.0267
337.9691,21481.1583
338.1488,21498.7833
338.3284,21504.8033
338.508,21531.7133
338.6877,21531.815
338.8672,21502.9983
339.0468,21449.1267
339.2263,21426.44
339.4059,21444.2167
339.5854,21465.4483
339.7649,21453.3667
339.9443,21431.7133
340.1238,21425.7367
340.3032,21446.6717
340.4826,21448.1767
340.662,21401.8167
340.8414,21356.1117
341.0207,21367.4667
341.2001,21375.26
341.3794,21384.35
341.5587,21387.195
341.738,21377.7267
341.9172,21349.7533
342.0965,21299.9617
342.2757,21237.5633
342.4549,21177.5167
342.6341,21172.03
342.8132,21198.045
342.9923,21227.935
343.1715,21255.6267
343.3506,21212.7433
343.5296,21172.7867
343.7087,21150.8267
343.8878,21116.4183
344.0668,21113.0967
344.2458,21110.3317
344.4248,21062.9583
344.6037,21039.6633
344.7827,21041.2267
344.9616,21026.905
345.1405,21020.2367
345.3194,21003.7383
345.4982,20971.2833
345.6771,20954.9783
345.8559,20948.8083
346.0347,20924.8783
346.2135,20923.4033
346.3923,20913.285
346.571,20864.33
346.7498,20852.315
346.9285,20873.2133
347.1071,20835.0717
347.2859,20800.1433
347.4645,20831.09
347.6431,20885.0167
347.8217,20942.5817
348.0003,20837.075
348.1789,20775.8333
348.3574,20739.1217
348.5359,20687.7467
348.7145,20639.6817
348.893,20634.255
349.0714,20627.5767
349.2499,20585.0417
349.4283,20537.4767
349.6068,20476.5467
349.7852,20457.05
349.9635,20465.57
350.1419,20451.9033
350.3202,20423.2183
350.4985,20374.7
350.6768,20344.005
350.8551,20318.7167
351.0334,20296.5083
351.2116,20263.69
351.3898,20263.7417
351.568,20241.2433
351.7462,20235.985
351.9243,20219.9833
352.1025,20183.7483
352.2806,20153.14
352.4587,20154.7517
352.6368,20107.955
352.8148,20045.3667
352.9929,20015.8283
353.1709,20025.32
353.3489,20010.285
353.5268,19974.5717
353.7048,19940.3217
353.8828,19912.1467
354.0607,19869.685
354.2386,19865.345
354.4165,19839.9867
354.5943,19811.5133
354.7722,19799.995
354.95,19818.5167
355.1278,19795.5633
355.3056,19741.5317
355.4833,19671.8617
355.6611,19620.195
355.8388,19574.4083
356.0165,19550.78
356.1942,19552.9167
356.3719,19577.1017
356.5495,19577.7167
356.7271,19550.3667
356.9047,19512.8817
357.0823,19517.6617
357.2599,19519.5333
357.4374,19479.6483
357.6149,19422.1167
357.7924,19376.4667
357.9699,19348.3267
358.1474,19315.82
358.3248,19272.35
358.5023,19239.5317
358.6797,19198.6083
358.8571,19165.3667
359.0344,19124.4267
359.2118,19076.5317
359.3891,19035.1683
359.5664,19003.0233
359.7437,18983.495
359.9209,18931.905
360.0982,18869.4767
360.2754,18832.3983
360.4526,18858.4983
360.6298,18867.5333
360.807,18848.92
360.9841,18817.3433
361.1613,18772.3583
361.3383,18774.855
361.5154,18768.0933
361.6925,18715.9283
361.8695,18710.9617
362.0466,18652.6283
362.2236,18656.19
362.4005,18632.8017
362.5775,18554.9717
362.7545,18511.0667
362.9314,18507.37
363.1083,18496.865
363.2852,18456.475
363.462,18425.31
363.6389,18418.0317
363.8157,18393.7717
363.9925,18382.77
364.1693,18324.9017
364.346,18285.51
364.5228,18301.7983
364.6996,18327.285
364.8762,18326.2583
365.0529,18260.12
365.2296,18260.1
365.4062,18253.28
365.5829,18209.3583
365.7595,18227.31
365.9361,18191.245
366.1126,18223.235
366.2892,18347.795
366.4657,18472.4867
366.6422,18534.29
366.8186,18579.4067
366.9951,18496.885
367.1716,18421.8933
367.348,18523.4967
367.5244,18620.56
367.7008,18627.39
367.8772,18395.31
368.0535,18350.1517
368.2298,18391.6467
368.4061,18245.945
368.5824,18313.89
368.7586,18379.2983
368.9349,18246.515
369.1111,18185.2167
369.2873,18236.4883
369.4635,18306.725
369.6396,18125.865
369.8158,18025.7117
369.9919,18023.1933
370.168,18012.66
370.3441,17951.4933
370.5202,17873.48
370.6962,17820.5783
370.8722,17795.8317
371.0482,17782.6317
371.2242,17852.8233
371.4002,17907.0883
371.5761,17877.595
371.752,17869.8133
371.9279,17884.2033
372.1038,17817.4133
372.2796,17799.0883
372.4555,17784.81
372.6313,17767.1433
372.8071,17746.9017
372.9829,17746.5067
373.1586,17768.685
373.3344,17731.4517
373.5101,17711.5183
373.6858,17713.8817
373.8615,17713.94
374.0371,17794.56
374.2127,17835.2433
374.3884,17765.35
374.564,17744.1233
374.7395,17803.785
374.9151,17992.39
375.0906,18099.52
375.2661,18014.9983
375.4416,18081.3867
375.6171,18257.96
375.7925,18289.3017
375.968,18110.765
376.1434,17961.3833
376.3188,17950.3933
376.4941,18018.18
376.6695,18071.575
376.8448,18118.6033
377.0201,18028.6033
377.1954,18154.8167
377.3707,18184.3817
377.5459,18274.8283
377.7212,18570.6233
377.8964,18701.09
378.0715,18502.9767
378.2467,18749.1033
378.4218,18651.475
378.597,18498.1033
378.7721,18556.285
378.9472,18602.31
379.1222,18865.7983
379.2973,19381.2833
379.4723,19586.69
379.6473,19161.2333
379.8223,18790.8683
379.9972,18599.595
380.1722,18486.5417
380.3471,18494.2917
380.522,18514.935
380.6969,18804.085
380.8717,18692.2017
381.0466,18452.62
381.2214,18382.465
381.3962,18259.3917
381.571,18162.03
381.7457,18251.25
381.9204,18206.3867
382.0952,18349.34
382.2699,18757.4517
382.4445,18818.4867
382.6192,19134.9133
382.7938,19442.3517
382.9685,19117.8783
383.1431,18757.0683
383.3176,18663.3717
383.4922,18637.7367
383.6667,18532.1883
383.8412,18405.3567
384.0157,18471.9783
384.1902,18630.8233
384.3646,18553.65
384.5391,18436.2433
384.7134,18507.3717
384.8878,18787.2083
385.0622,18724.1417
385.2365,18337.3283
385.4109,18271.1617
385.5852,18291.25
385.7594,18317.0417
385.9337,18377.9117
386.1079,18550.5667
386.2822,18726.67
386.4564,18542.3417
386.6306,18685.87
386.8047,18850.55
386.9789,18854.9567
387.153,19249.405
387.3271,19360.1933
387.5012,19634.825
387.6752,19928.5733
387.8492,19785.155
388.0233,19627.055
388.1972,19831.9167
388.3712,19779.215
388.5452,19850.08
388.7191,20166.5717
388.893,20204.0317
389.0669,19637.41
389.2408,18959.405
389.4146,18575.9867
389.5884,18249.9167
389.7623,18148.225
389.9361,18232.75
390.1098,18409.1583
390.2835,18367.805
390.4573,18328.2467
390.631,18608.24
390.8047,18808.6817
390.9784,18663.5633
391.152,18801.75
391.3256,19045.265
391.4992,18783.235
391.6728,18774.8633
391.8464,19269.82
392.0199,19324.835
392.1934,19488.1917
392.3669,19820.1467
392.5403,19928.8233
392.7138,20243.91
392.8873,20808.8433
393.0607,21141.6983
393.2341,21216.455
393.4074,20501.305
393.5808,19939.0067
393.7542,19945.68
393.9274,19673.5
394.1007,19641.7933
394.274,19418.8017
394.4472,19425.27
394.6205,19833.765
394.7937,20177.6617
394.9668,19815.6617
395.14,19492.0233
395.3131,19215.33
395.4863,19302.7383
395.6594,18999.0117
395.8325,18824.975
396.0055,18880.5333
396.1786,19008.5867
396.3516,18961.345
396.5246,18844.8317
396.6975,18940.1333
396.8705,19574.0083
397.0434,19083.08
397.2163,18851.6417
397.3892,19244.8117
397.5621,19555.165
397.735,19931.8983
397.9077,20219.5683
398.0806,19754.1367
398.2534,20011.3467
398.4261,20369.65
398.5989,21128.4983
398.7716,20795.94
398.9443,20336.29
399.117,19890.4067
399.2896,19848.8217
399.4623,19716.29
399.6349,19316.395
399.8075,18947.6667
399.9801,19030.53
400.1526,18611.5283
400.3252,18104.73
400.4977,17947.0433
400.6702,17916.8733
400.8427,18105.2933
401.0151,18184.4283
401.1875,18145.6517
401.36,18265.95
401.5323,17988.9117
401.7047,17796.76
401.877,17659.7817
402.0494,17777.4267
402.2216,18083.205
402.394,17984.425
402.5662,17875.3467
402.7385,17824.4583
402.9107,17894.855
403.0829,17948.56
403.2551,17762.2567
403.4272,17726.03
403.5994,17877.7117
403.7715,18085.5083
403.9436,17987.7533
404.1156,18092.7483
