Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-14 16:59:10.219498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2180.24
218.2508,2227.9367
218.442,2274.4283
218.6332,2325.6217
218.8244,2375.7117
219.0156,2428.3067
219.2067,2486.3917
219.3979,2542.97
219.589,2600.5183
219.7801,2662.305
219.9712,2723.9583
220.1623,2789.0983
220.3533,2857.7183
220.5444,2927.0333
220.7354,2997.0583
220.9264,3069.1417
221.1174,3147.1133
221.3083,3225.545
221.4993,3301.7717
221.6902,3378.6483
221.8812,3464.85
222.0721,3551.5433
222.263,3639.8283
222.4538,3730.315
222.6447,3823.7467
222.8355,3918.23
223.0264,4014.2433
223.2172,4107.4417
223.408,4208.81
223.5987,4310.9667
223.7895,4414.4017
223.9802,4521.9717
224.1709,4628.3667
224.3616,4741.2
224.5524,4852.7833
224.743,4968.4483
224.9337,5080.6883
225.1243,5206.5633
225.315,5326.9967
225.5056,5443.9367
225.6962,5571.6367
225.8867,5699.7283
226.0773,5827.1883
226.2678,5959.5417
226.4584,6092.4617
226.6489,6228.32
226.8394,6355.94
227.0298,6495.6
227.2203,6640.715
227.4108,6792.5383
227.6012,6942.3367
227.7916,7086.3167
227.982,7233.8133
228.1723,7382.2567
228.3627,7535.0783
228.5531,7685.225
228.7434,7837.9017
228.9337,7997.6217
229.124,8160.9483
229.3143,8322.31
229.5045,8497.1533
229.6948,8672.6733
229.885,8852.65
230.0752,9032.215
230.2654,9212.7383
230.4556,9390.4467
230.6457,9564.7517
230.8358,9740.0617
231.026,9919.7067
231.2161,10097.825
231.4062,10279.7033
231.5963,10456.2767
231.7863,10639.8367
231.9764,10833.4467
232.1664,11029.31
232.3564,11231.52
232.5464,11424.6883
232.7364,11622.895
232.9263,11814.605
233.1163,12018.2917
233.3062,12222.7567
233.4961,12443.4783
233.686,12643.6733
233.8758,12826.405
234.0657,13012.3983
234.2555,13220.38
234.4454,13424.4117
234.6352,13623.6767
234.825,13824.6833
235.0147,14016.7
235.2045,14216.9367
235.3942,14410.305
235.5839,14609.8233
235.7737,14803.8217
235.9633,14994.3267
236.153,15206.8517
236.3427,15413.6217
236.5323,15610.5383
236.7219,15798.9117
236.9115,15968.8083
237.1011,16148.2283
237.2907,16347.8983
237.4803,16541.3167
237.6698,16725.2183
237.8593,16919.0267
238.0488,17108.1633
238.2383,17294.645
238.4278,17477.9883
238.6172,17683.6883
238.8066,17873.87
238.9961,18061.0283
239.1855,18260.8933
239.3748,18445.1
239.5642,18615.905
239.7536,18806.9183
239.9429,18983.6333
240.1322,19143.9433
240.3215,19319.045
240.5108,19495.44
240.7001,19680.465
240.8893,19848.7117
241.0786,20013.18
241.2677,20175.1167
241.457,20357.9
241.6461,20491.3067
241.8353,20629.3767
242.0244,20773.7383
242.2136,20919.535
242.4027,21079.4367
242.5918,21219.0683
242.7809,21316.9383
242.9699,21387.43
243.159,21513.1867
243.348,21699.505
243.537,21888.4367
243.726,22028.625
243.915,22145.9133
244.1039,22234.435
244.2929,22271.8933
244.4818,22366.7067
244.6707,22525.805
244.8596,22717.2383
245.0485,22875.6617
245.2373,23034.1183
245.4262,23170.8267
245.615,23305.9317
245.8038,23404.695
245.9926,23532.4567
246.1814,23572.0717
246.3701,23569.6283
246.5589,23658.6333
246.7476,23810.4
246.9363,23985.0633
247.1249,24129.9367
247.3136,24273.7467
247.5023,24404.9667
247.6909,24540.1417
247.8795,24661.1267
248.0681,24776.915
248.2567,24908.9933
248.4453,25011.9033
248.6338,25079.96
248.8224,25033.0233
249.0109,25050.7533
249.1994,25186.1383
249.3878,25351.3533
249.5763,25491.4233
249.7648,25617.99
249.9532,25740.5533
250.1416,25886.1983
250.33,26036.3317
250.5183,26150.0067
250.7067,26242.2017
250.8951,26318.6033
251.0834,26418.22
251.2717,26494.1383
251.46,26557.9517
251.6483,26607.005
251.8365,26595.7583
252.0247,26606.92
252.213,26737.07
252.4012,26846.56
252.5894,26994.4733
252.7775,27092.0017
252.9657,27179.795
253.1538,27294.7617
253.3419,27382.6367
253.53,27433.3217
253.7181,27508.5967
253.9062,27569.825
254.0942,27635.2583
254.2823,27689.3667
254.4703,27748.1217
254.6583,27802.3117
254.8463,27851.6867
255.0342,27871.67
255.2222,27882.515
255.4101,27860.4383
255.598,27886.3217
255.7859,27977.11
255.9738,28089.0683
256.1616,28205.1983
256.3495,28322.665
256.5373,28406.07
256.7251,28526.9167
256.9129,28597.185
257.1006,28662.7317
257.2884,28742.2867
257.4761,28833.685
257.6638,28879.3267
257.8515,28906.65
258.0392,28952.3683
258.2269,28978.6033
258.4146,29006.9417
258.6022,29046.2867
258.7898,29054.5833
258.9774,29086.6083
259.165,29126.86
259.3525,29158.045
259.5401,29203.4133
259.7276,29266.6167
259.9151,29321.4717
260.1026,29360.94
260.2901,29413.7617
260.4776,29465.4267
260.665,29558.7783
260.8524,29646.9917
261.0398,29731.1533
261.2272,29767.11
261.4146,29770.6433
261.6019,29803.8233
261.7893,29845.5583
261.9766,29869.3617
262.1639,29909.2267
262.3512,29903.2067
262.5384,29901.4233
262.7257,29911.15
262.9129,29923.245
263.1001,29938.515
263.2873,29979.5367
263.4745,29992.3067
263.6617,29927.0667
263.8488,29953.2983
264.0359,29986.34
264.2231,29997.0733
264.4101,30012.39
264.5972,30042.14
264.7842,30069.1033
264.9713,30075.735
265.1583,30069.1967
265.3453,30079.0233
265.5323,30099.48
265.7193,30120.265
265.9062,30159.2467
266.0931,30167.1383
266.2801,30157.0733
266.4669,30181.6217
266.6538,30202.8033
266.8407,30232.92
267.0276,30212.365
267.2143,30180.2483
267.4012,30184.9883
267.588,30130.4
267.7747,30124.2333
267.9615,30125.5117
268.1482,30110.64
268.3349,30109.9967
268.5217,30095.6267
268.7083,30060.2033
268.895,30046.3083
269.0817,30058.9733
269.2682,30041.3
269.4549,29991.94
269.6415,29915.2933
269.8281,29895.5433
270.0146,29916.3883
270.2012,29918.8933
270.3877,29927.495
270.5742,29910.7383
270.7607,29900.7317
270.9472,29880.46
271.1336,29855.87
271.32,29821.5433
271.5065,29790.99
271.6929,29772.31
271.8792,29786.675
272.0656,29772.5117
272.252,29771.1267
272.4383,29760.5483
272.6246,29732.5917
272.8109,29714.6267
272.9972,29750.5
273.1835,29754.5017
273.3697,29768.2517
273.5559,29758.4317
273.7421,29749.5667
273.9283,29734.2067
274.1145,29714.6767
274.3007,29698.7017
274.4868,29703.1967
274.6729,29725.6667
274.859,29715.3417
275.0451,29705.5833
275.2311,29622.425
275.4172,29625.2717
275.6032,29632.8183
275.7892,29645.7933
275.9752,29627.01
276.1612,29638.16
276.3472,29593.24
276.5331,29570.14
276.719,29553.5383
276.9049,29539.635
277.0908,29498.8517
277.2767,29485.25
277.4625,29480.3967
277.6484,29452.2633
277.8342,29416.19
278.02,29397.0917
278.2057,29402.82
278.3915,29423.8183
278.5772,29412.7117
278.763,29362.4967
278.9487,29379.0467
279.1343,29387.8133
279.32,29356.3917
279.5057,29299.6983
279.6913,29210.6333
279.877,29181.7683
280.0625,29158.145
280.2481,29103.0483
280.4337,29054.325
280.6192,29074.0117
280.8048,29084.6317
280.9903,29041.5283
281.1758,28985.6417
281.3612,28929.915
281.5467,28903.9
281.7321,28921.6033
281.9175,28912.86
282.1029,28884.8283
282.2884,28867.8867
282.4737,28811.7133
282.6591,28764.2983
282.8444,28745.275
283.0297,28716.145
283.215,28698.9333
283.4002,28679.1717
283.5855,28621.9
283.7707,28535.5683
283.956,28493.235
284.1412,28456.21
284.3264,28456.155
284.5115,28468.0617
284.6967,28463.295
284.8818,28416.2333
285.0669,28346.43
285.252,28323.27
285.4371,28306.6317
285.6222,28258.355
285.8072,28212.48
285.9922,28174.7383
286.1772,28172.3267
286.3622,28169.6217
286.5472,28113.2783
286.7321,28053.4217
286.9171,28061.3617
287.102,28051.1733
287.2869,28052.22
287.4717,28077.4067
287.6566,28060.115
287.8415,28040.71
288.0263,28008.435
288.2111,27936.6133
288.3959,27863.9017
288.5806,27846.0133
288.7654,27838.4167
288.9501,27879.3
289.1348,27875.7383
289.3195,27861.145
289.5042,27849.9417
289.6889,27858.59
289.8735,27785.4467
290.0581,27749.71
290.2428,27681.19
290.4273,27661.855
290.6119,27676.94
290.7965,27652.1
290.981,27636.2167
291.1655,27609.4017
291.35,27523.66
291.5345,27461.53
291.719,27450.01
291.9034,27444.0617
292.0878,27467.665
292.2722,27444.4083
292.4566,27398.15
292.641,27388.095
292.8253,27365.4267
293.0096,27328.7333
293.194,27320.0233
293.3783,27302.7417
293.5626,27301.3383
293.7468,27287.7683
293.9311,27273.415
294.1153,27212.9383
294.2995,27112.3
294.4837,27044.1783
294.6678,26986.4083
294.852,26945.4383
295.0361,26942.885
295.2202,26936.5683
295.4043,26934.0817
295.5884,26902.9367
295.7725,26879.3617
295.9565,26846.935
296.1405,26772.195
296.3246,26728.1933
296.5085,26745.9983
296.6925,26768.0233
296.8764,26742.0767
297.0603,26707.84
297.2443,26663.8367
297.4282,26608.285
297.612,26550.02
297.7959,26496.355
297.9797,26461.65
298.1635,26401.8533
298.3474,26425.5933
298.5311,26437.9467
298.7149,26373.5983
298.8987,26300.265
299.0823,26258.33
299.2661,26196.945
299.4498,26108.345
299.6334,26091.4133
299.8171,26086.03
300.0007,26054.1517
300.1843,26031.2
300.368,26004.7933
300.5515,25968.56
300.7351,25931.0417
300.9186,25900.0383
301.1021,25854.1233
301.2857,25833.4267
301.4691,25805.9333
301.6526,25806.9017
301.8361,25756.405
302.0195,25705.4767
302.2029,25680.5367
302.3863,25663.1767
302.5697,25618.465
302.753,25610.66
302.9364,25615.9683
303.1197,25622.2567
303.303,25591.6583
303.4863,25534.81
303.6696,25448.1967
303.8528,25380.7567
304.036,25343.2617
304.2192,25344.0883
304.4024,25320.36
304.5856,25271.715
304.7688,25244.63
304.9519,25225.695
305.135,25192.1333
305.3181,25154.6533
305.5012,25126.665
305.6842,25117.5567
305.8673,25090.5467
306.0504,25039.72
306.2333,24968.5467
306.4163,24952.4083
306.5993,24902.8817
306.7822,24882.7267
306.9652,24870.0667
307.1481,24819.7783
307.331,24780.11
307.5139,24739.96
307.6967,24687.8667
307.8796,24644.3283
308.0624,24611.3083
308.2452,24564.8283
308.428,24526.1733
308.6107,24516.4367
308.7935,24476.68
308.9762,24438.9983
309.1589,24406.6817
309.3416,24374.0883
309.5243,24335.2133
309.7069,24301.1367
309.8896,24258.6083
310.0721,24222.5867
310.2548,24204.2817
310.4373,24178.065
310.6199,24173.0417
310.8024,24131.0817
310.985,24108.9517
311.1674,24051.6067
311.3499,23992.1283
311.5324,23976.0783
311.7148,23980.9067
311.8973,23949.2283
312.0797,23914.5083
312.2621,23880.785
312.4445,23848.0367
312.6268,23802.1967
312.8091,23781.59
312.9915,23726.6983
313.1738,23694.7583
313.356,23640.1817
313.5383,23589.06
313.7206,23568.735
313.9027,23517.3467
314.085,23495.6933
314.2672,23476.8517
314.4493,23459.8483
314.6314,23457.1383
314.8136,23453.675
314.9957,23397.88
315.1778,23339.9267
315.3598,23320.0333
315.5419,23313.225
315.724,23301.4617
315.9059,23278.0567
316.088,23241.2017
316.2699,23238.0167
316.4519,23220.39
316.6338,23181.4933
316.8157,23099.4533
316.9977,23071.2617
317.1795,23076.1983
317.3614,23079.895
317.5432,23060.5783
317.7251,23019.4583
317.9069,22953.3633
318.0887,22912.6817
318.2704,22873.935
318.4522,22869.9917
318.6339,22873.83
318.8156,22899.0383
318.9973,22868.2167
319.179,22868.5333
319.3607,22879.7567
319.5423,22881.055
319.7239,22856.3683
319.9055,22812.3733
320.0871,22790.0367
320.2687,22777.7367
320.4502,22757.0383
320.6317,22698.135
320.8132,22690.8717
320.9947,22701.7917
321.1761,22700.2667
321.3576,22688.1167
321.5391,22649.92
321.7205,22621.01
321.9019,22594.0933
322.0832,22556.1433
322.2646,22519.5967
322.4459,22491.0883
322.6272,22462.6433
322.8085,22430.9583
322.9898,22415.515
323.1711,22380.1633
323.3523,22360.0717
323.5335,22314.34
323.7147,22348.505
323.8959,22393.2933
324.0771,22393.2783
324.2582,22366.9717
324.4393,22355.2333
324.6204,22359.7883
324.8015,22351.6717
324.9826,22369.7667
325.1637,22395.4033
325.3447,22393.5567
325.5257,22395.545
325.7067,22385.61
325.8877,22275.5
326.0686,22210.5917
326.2496,22212.1817
326.4305,22181.7467
326.6114,22175.6783
326.7922,22176.1833
326.9731,22173.2183
327.1539,22142.735
327.3347,22134.4783
327.5155,22124.5017
327.6963,22151.5567
327.8771,22153.9383
328.0578,22114.01
328.2385,22042.8867
328.4193,22030.2
328.5999,22017.9
328.7806,21981.32
328.9613,21989.5933
329.1419,21978.4233
329.3225,21975.975
329.5031,21936.6483
329.6837,21900.4217
329.8642,21875.0717
330.0447,21860.72
330.2252,21825.71
330.4057,21794.5417
330.5862,21787.86
330.7667,21788.9167
330.9471,21774.4733
331.1275,21784.4617
331.3079,21752.7583
331.4883,21722.3717
331.6687,21720.72
331.849,21689.865
332.0293,21652.5433
332.2096,21628.8783
332.3899,21626.1883
332.5702,21633.3133
332.7504,21646.4883
332.9306,21649.1117
333.1108,21607.5983
333.291,21558.23
333.4712,21554.685
333.6514,21580.8983
333.8315,21564.1467
334.0116,21547.785
334.1917,21543.43
334.3717,21550.3717
334.5518,21557.2383
334.7318,21523.5067
334.9119,21511.3933
335.0918,21521.4417
335.2718,21514.175
335.4518,21508.1317
335.6317,21501.6417
335.8116,21494.5767
335.9915,21450.0383
336.1714,21412.9917
336.3513,21406.1383
336.5311,21406.9483
336.7109,21408.1467
336.8907,21380.7583
337.0705,21323.0383
337.2502,21258.8383
337.43,21241.3067
337.6097,21201.2783
337.7894,21181.9617
337.9691,21187.2333
338.1488,21201.0983
338.3284,21207.1233
338.508,21236.7617
338.6877,21235.43
338.8672,21209.2583
339.0468,21151.7433
339.2263,21130.4417
339.4059,21145.275
339.5854,21167.8267
339.7649,21157.27
339.9443,21136.1167
340.1238,21131.6667
340.3032,21149.2933
340.4826,21153.2967
340.662,21107.8233
340.8414,21063.0283
341.0207,21070.46
341.2001,21078.625
341.3794,21082.8633
341.5587,21088.0017
341.738,21075.3817
341.9172,21051.3983
342.0965,21003.6283
342.2757,20942.505
342.4549,20882.47
342.6341,20877.7417
342.8132,20903.845
342.9923,20940.98
343.1715,20964.7267
343.3506,20918.8133
343.5296,20880.7583
343.7087,20853.2433
343.8878,20820.9767
344.0668,20810.84
344.2458,20807.3267
344.4248,20758.185
344.6037,20739.5383
344.7827,20744.585
344.9616,20729.0817
345.1405,20725.1967
345.3194,20713.995
345.4982,20680.5717
345.6771,20663.8017
345.8559,20653.625
346.0347,20632.39
346.2135,20626.4217
346.3923,20619.2567
346.571,20565.71
346.7498,20554.3117
346.9285,20575.5833
347.1071,20538.6317
347.2859,20500.1417
347.4645,20533.4167
347.6431,20582.7617
347.8217,20640.06
348.0003,20542.3017
348.1789,20478.2667
348.3574,20435.8183
348.5359,20388.055
348.7145,20343.5317
348.893,20338.4683
349.0714,20331.215
349.2499,20287.65
349.4283,20238.2367
349.6068,20181.6367
349.7852,20165.97
349.9635,20175.345
350.1419,20160.81
350.3202,20130.6417
350.4985,20081.7883
350.6768,20054.21
350.8551,20028.435
351.0334,20004.5883
351.2116,19976.145
351.3898,19971.3717
351.568,19952.2867
351.7462,19951.1033
351.9243,19931.055
352.1025,19892.1517
352.2806,19863.6533
352.4587,19863.2217
352.6368,19820.9367
352.8148,19759.8667
352.9929,19731.0617
353.1709,19738.3117
353.3489,19728.8233
353.5268,19691.35
353.7048,19654.6967
353.8828,19629.5017
354.0607,19584.165
354.2386,19579.4417
354.4165,19559.02
354.5943,19528.545
354.7722,19517.0617
354.95,19535.4017
355.1278,19518.1017
355.3056,19459.3167
355.4833,19389.1433
355.6611,19342.215
355.8388,19293.1867
356.0165,19266.6517
356.1942,19270.9617
356.3719,19290.1667
356.5495,19288.39
356.7271,19263.1533
356.9047,19227.5933
357.0823,19233.2567
357.2599,19236.2533
357.4374,19195.8317
357.6149,19141.485
357.7924,19091.8983
357.9699,19064.3083
358.1474,19029.065
358.3248,18985.98
358.5023,18952.8583
358.6797,18911.0983
358.8571,18882.4817
359.0344,18843.8833
359.2118,18800.3817
359.3891,18762.1317
359.5664,18732.5333
359.7437,18710.145
359.9209,18657.68
360.0982,18598.6783
360.2754,18559.705
360.4526,18584.8683
360.6298,18593.4
360.807,18573.515
360.9841,18543.84
361.1613,18500.8583
361.3383,18503.52
361.5154,18501.1433
361.6925,18445.3367
361.8695,18435.8017
362.0466,18380.7817
362.2236,18387.2217
362.4005,18364.4883
362.5775,18293.0783
362.7545,18242.3617
362.9314,18238.8033
363.1083,18222.285
363.2852,18185.7233
363.462,18158.2233
363.6389,18150.8067
363.8157,18126.6233
363.9925,18122.4733
364.1693,18060.0417
364.346,18023.335
364.5228,18036.9933
364.6996,18056.01
364.8762,18058.9183
365.0529,17994.515
365.2296,17996.81
365.4062,17992.075
365.5829,17948.5133
365.7595,17971.1167
365.9361,17932.58
366.1126,17964.5083
366.2892,18088.9733
366.4657,18212.235
366.6422,18270.645
366.8186,18317.3467
366.9951,18235.0817
367.1716,18155.17
367.348,18255.57
367.5244,18353.0517
367.7008,18363.2833
367.8772,18132.3417
368.0535,18080.5067
368.2298,18125.995
368.4061,17980.83
368.5824,18045.675
368.7586,18117.0883
368.9349,17985.765
369.1111,17928.9067
369.2873,17970.7067
369.4635,18046.845
369.6396,17869.1233
369.8158,17771.9967
369.9919,17770.615
370.168,17757.7633
370.3441,17692.735
370.5202,17615.73
370.6962,17558.6133
370.8722,17533.7583
371.0482,17527.7783
371.2242,17598.3967
371.4002,17654.035
371.5761,17623.4017
371.752,17612.125
371.9279,17620.4383
372.1038,17556.765
372.2796,17539.37
372.4555,17529.2167
372.6313,17511.23
372.8071,17493.245
372.9829,17491.0783
373.1586,17511.7767
373.3344,17471.2767
373.5101,17455.2267
373.6858,17455.775
373.8615,17457.2383
374.0371,17539.255
374.2127,17583.15
374.3884,17508.7017
374.564,17485.2617
374.7395,17542.46
374.9151,17728.62
375.0906,17847.1167
375.2661,17765.7283
375.4416,17827.06
375.6171,18001.69
375.7925,18028.2
375.968,17858.2417
376.1434,17706.76
376.3188,17691.7483
376.4941,17759.3417
376.6695,17812.7867
376.8448,17863.6017
377.0201,17775.205
377.1954,17896.57
377.3707,17933.1517
377.5459,18019.1817
377.7212,18311.6767
377.8964,18446.5767
378.0715,18249.3833
378.2467,18488.2433
378.4218,18398.2317
378.597,18235.37
378.7721,18297.085
378.9472,18336.4517
379.1222,18591.2733
379.2973,19107.1167
379.4723,19315.335
379.6473,18896.6367
379.8223,18525.7933
379.9972,18335.125
380.1722,18221.4117
380.3471,18233.9867
380.522,18250.0833
380.6969,18534.1317
380.8717,18437.44
381.0466,18195.355
381.2214,18126.205
381.3962,17995.7883
381.571,17899.58
381.7457,17992.5383
381.9204,17951.4467
382.0952,18080.4517
382.2699,18494.5533
382.4445,18544.335
382.6192,18855.49
382.7938,19168.8533
382.9685,18856.53
383.1431,18492.145
383.3176,18395.175
383.4922,18367.76
383.6667,18267.66
383.8412,18137.0483
384.0157,18205.8683
384.1902,18369.08
384.3646,18297.7167
384.5391,18178.6167
384.7134,18247.3267
384.8878,18519.2017
385.0622,18465.9433
385.2365,18082.9917
385.4109,18008.7033
385.5852,18034.6867
385.7594,18056.5433
385.9337,18116.585
386.1079,18287.0117
386.2822,18472.4433
386.4564,18287.4267
386.6306,18426.535
386.8047,18592.4017
386.9789,18588.9833
387.153,18978.9183
387.3271,19092.725
387.5012,19359.4217
387.6752,19652.2533
387.8492,19511.79
388.0233,19347.465
388.1972,19550.0433
388.3712,19496.6017
388.5452,19571.1933
388.7191,19880.23
388.893,19930.6233
389.0669,19378.325
389.2408,18706.6867
389.4146,18322.3417
389.5884,18001.135
389.7623,17900.8167
389.9361,17985.8667
390.1098,18170.87
390.2835,18128.5967
390.4573,18083.9433
390.631,18357.28
390.8047,18567.5683
390.9784,18418.64
391.152,18554.1433
391.3256,18804.6483
391.4992,18545.1517
391.6728,18527.9217
391.8464,19013.8483
392.0199,19070.5583
392.1934,19218.68
392.3669,19563.1617
392.5403,19654.5033
392.7138,19959.3533
392.8873,20507.3267
393.0607,20838.555
393.2341,20917.175
393.4074,20215.5367
393.5808,19647.7033
393.7542,19659.805
393.9274,19401.9883
394.1007,19371.1383
394.274,19159.0067
394.4472,19158.6633
394.6205,19565.14
394.7937,19911.8133
394.9668,19556.4767
395.14,19245.3867
395.3131,18963.2733
395.4863,19046.2517
395.6594,18758.4433
395.8325,18578.6167
396.0055,18629.915
396.1786,18750.9033
396.3516,18698.6717
396.5246,18577.49
396.6975,18654.9417
396.8705,19292.7333
397.0434,18819.0867
397.2163,18579.84
397.3892,18977.2833
397.5621,19288.9517
397.735,19658.0767
397.9077,19974.9683
398.0806,19507.2233
398.2534,19754.1667
398.4261,20091.2417
398.5989,20855.7817
398.7716,20538.2267
398.9443,20086.1717
399.117,19639.47
399.2896,19594.6367
399.4623,19463.665
399.6349,19076.96
399.8075,18707.5433
399.9801,18793.0917
400.1526,18385.425
400.3252,17878.7783
400.4977,17724.0383
400.6702,17688.6583
400.8427,17874.6317
401.0151,17966.0867
401.1875,17925.8767
401.36,18049.4533
401.5323,17775.5033
401.7047,17583.5183
401.877,17446.7833
402.0494,17555.1967
402.2216,17866.3083
402.394,17771.8117
402.5662,17664.0683
402.7385,17614.3167
402.9107,17674.5267
403.0829,17724.0133
403.2551,17540.9567
403.4272,17502.765
403.5994,17648.8367
403.7715,17874.05
403.9436,17776.475
404.1156,17880.7567
