Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 13:21:55.078295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2188.6967
218.2508,2235.6633
218.442,2282.7133
218.6332,2334.3717
218.8244,2384.1583
219.0156,2438.2717
219.2067,2494.8183
219.3979,2552.095
219.589,2610.265
219.7801,2672.12
219.9712,2734.5633
220.1623,2800.165
220.3533,2868.22
220.5444,2938.6017
220.7354,3009.3083
220.9264,3082.45
221.1174,3160.0033
221.3083,3238.105
221.4993,3315.3483
221.6902,3392.98
221.8812,3479.5633
222.0721,3567.3583
222.263,3655.4767
222.4538,3746.5733
222.6447,3839.8183
222.8355,3935.41
223.0264,4031.235
223.2172,4127.3533
223.408,4227.0217
223.5987,4330.1333
223.7895,4434.72
223.9802,4541.885
224.1709,4648.1667
224.3616,4761.9667
224.5524,4874.4467
224.743,4990.2867
224.9337,5104.67
225.1243,5231.2183
225.315,5351.2533
225.5056,5467.9333
225.6962,5597.8867
225.8867,5725.4017
226.0773,5854.6983
226.2678,5985.9883
226.4584,6121.7733
226.6489,6256.015
226.8394,6386.0617
227.0298,6522.9967
227.2203,6672.5433
227.4108,6824.3517
227.6012,6973.7067
227.7916,7117.205
227.982,7267.64
228.1723,7414.9133
228.3627,7568.4233
228.5531,7718.8183
228.7434,7873.7467
228.9337,8033.0067
229.124,8196.7933
229.3143,8359.56
229.5045,8535.2817
229.6948,8711.6317
229.885,8891.1333
230.0752,9073.0083
230.2654,9254.3467
230.4556,9432.6967
230.6457,9605.5233
230.8358,9783.255
231.026,9963.3117
231.2161,10140.6283
231.4062,10326.3233
231.5963,10501.5333
231.7863,10687.6267
231.9764,10882.6917
232.1664,11077.62
232.3564,11280.395
232.5464,11476.4733
232.7364,11674.7333
232.9263,11866.64
233.1163,12070.435
233.3062,12275.865
233.4961,12494.4417
233.686,12700.07
233.8758,12879.9117
234.0657,13069.4317
234.2555,13276.275
234.4454,13483.4583
234.6352,13681.6483
234.825,13884.0867
235.0147,14076.7017
235.2045,14273.8367
235.3942,14471.8917
235.5839,14671.9483
235.7737,14864.5983
235.9633,15056.6983
236.153,15272.9467
236.3427,15477.5267
236.5323,15675.545
236.7219,15863.9083
236.9115,16033.29
237.1011,16214.9817
237.2907,16416.415
237.4803,16612.56
237.6698,16794.6683
237.8593,16989.2617
238.0488,17177.8267
238.2383,17367.0083
238.4278,17552.4417
238.6172,17760.195
238.8066,17948.9317
238.9961,18137.9317
239.1855,18337.4633
239.3748,18524.7367
239.5642,18693.8617
239.7536,18881.7983
239.9429,19063.375
240.1322,19223.6383
240.3215,19398.2633
240.5108,19578.6683
240.7001,19759.4217
240.8893,19929.6283
241.0786,20095.1583
241.2677,20256.8967
241.457,20443.035
241.6461,20576.3267
241.8353,20717.9317
242.0244,20861.1633
242.2136,21008.7733
242.4027,21165.7783
242.5918,21305.5633
242.7809,21403.6467
242.9699,21477.5967
243.159,21603.8683
243.348,21794.205
243.537,21981.2883
243.726,22120.33
243.915,22238.315
244.1039,22327.2517
244.2929,22364.4867
244.4818,22464.1517
244.6707,22622.655
244.8596,22809.1733
245.0485,22971.5367
245.2373,23133.94
245.4262,23270.8217
245.615,23405.35
245.8038,23505.5067
245.9926,23630.39
246.1814,23672.595
246.3701,23668.0183
246.5589,23759.8717
246.7476,23915.7383
246.9363,24092.0617
247.1249,24235.7467
247.3136,24377.66
247.5023,24508.25
247.6909,24641.98
247.8795,24768.8033
248.0681,24886.43
248.2567,25019.4333
248.4453,25117.0117
248.6338,25185.1917
248.8224,25138.1983
249.0109,25158.86
249.1994,25297.0383
249.3878,25457.3
249.5763,25601.495
249.7648,25729.5967
249.9532,25852.39
250.1416,25997.805
250.33,26145.4517
250.5183,26263.0933
250.7067,26357.215
250.8951,26435.25
251.0834,26531.7167
251.2717,26610.3233
251.46,26671.4617
251.6483,26723.9133
251.8365,26712.1617
252.0247,26721.915
252.213,26854.97
252.4012,26966.815
252.5894,27112.675
252.7775,27211.01
252.9657,27296.2983
253.1538,27412.79
253.3419,27502.945
253.53,27554.4133
253.7181,27628.805
253.9062,27690.3833
254.0942,27759.65
254.2823,27813.1383
254.4703,27871.085
254.6583,27920.75
254.8463,27976.8383
255.0342,27994.2633
255.2222,28002.755
255.4101,27983.8417
255.598,28013.3
255.7859,28103.0633
255.9738,28209.88
256.1616,28331.1583
256.3495,28446.965
256.5373,28533.14
256.7251,28653.5767
256.9129,28724.7533
257.1006,28792.4917
257.2884,28872.41
257.4761,28967.3283
257.6638,29012.0817
257.8515,29034.855
258.0392,29079.4817
258.2269,29110.9383
258.4146,29142.52
258.6022,29178.125
258.7898,29186.5517
258.9774,29219.6817
259.165,29262.6483
259.3525,29288.7067
259.5401,29337.8983
259.7276,29401.1583
259.9151,29452.3383
260.1026,29491.5017
260.2901,29549.4067
260.4776,29602.25
260.665,29695.595
260.8524,29778.3633
261.0398,29870.6
261.2272,29905.1
261.4146,29907.4633
261.6019,29940.9767
261.7893,29982.5417
261.9766,30003.1333
262.1639,30045.5933
262.3512,30039.6417
262.5384,30039.0583
262.7257,30046.9017
262.9129,30062.595
263.1001,30073.8283
263.2873,30118.0317
263.4745,30131.8783
263.6617,30063.5333
263.8488,30091.375
264.0359,30122.2217
264.2231,30136.945
264.4101,30155.9983
264.5972,30179.4217
264.7842,30210.055
264.9713,30211.19
265.1583,30205.0133
265.3453,30215.44
265.5323,30236.44
265.7193,30260.235
265.9062,30292.325
266.0931,30302.5617
266.2801,30296.0217
266.4669,30323.6833
266.6538,30344.0633
266.8407,30368.8833
267.0276,30344.59
267.2143,30314.8067
267.4012,30321.9467
267.588,30269.2033
267.7747,30264.6233
267.9615,30263.9017
268.1482,30252.0167
268.3349,30249.665
268.5217,30235.5033
268.7083,30199.0867
268.895,30184.7967
269.0817,30195.5233
269.2682,30176.2167
269.4549,30125.63
269.6415,30055.7217
269.8281,30033.025
270.0146,30052.17
270.2012,30054.805
270.3877,30064.2217
270.5742,30051.39
270.7607,30038.2233
270.9472,30017.495
271.1336,29992.9617
271.32,29959.5233
271.5065,29924.9217
271.6929,29910.805
271.8792,29924.8083
272.0656,29910.2983
272.252,29906.7633
272.4383,29897.425
272.6246,29869.29
272.8109,29847.1217
272.9972,29882.1533
273.1835,29888.6867
273.3697,29900.6033
273.5559,29892.2633
273.7421,29885.3733
273.9283,29866.8
274.1145,29846.8083
274.3007,29838.3767
274.4868,29833.2
274.6729,29856.3917
274.859,29849.1717
275.0451,29836.685
275.2311,29750.3983
275.4172,29757.785
275.6032,29761.315
275.7892,29772.5117
275.9752,29757.9883
276.1612,29766.1767
276.3472,29724.6917
276.5331,29695.445
276.719,29687.3833
276.9049,29674.215
277.0908,29632.2933
277.2767,29612.1667
277.4625,29608.535
277.6484,29584.2417
277.8342,29545.68
278.02,29524.9167
278.2057,29529.6217
278.3915,29552.09
278.5772,29539.9617
278.763,29494.1817
278.9487,29506.735
279.1343,29514.045
279.32,29480.2
279.5057,29427.6917
279.6913,29339.4883
279.877,29307.5467
280.0625,29286.6933
280.2481,29229.34
280.4337,29179.195
280.6192,29197.8083
280.8048,29207.1633
280.9903,29164.4933
281.1758,29109.7867
281.3612,29049.465
281.5467,29024.085
281.7321,29042.5883
281.9175,29033.1233
282.1029,29007.7117
282.2884,28989.3717
282.4737,28933.2367
282.6591,28882.2933
282.8444,28861.6267
283.0297,28833.4717
283.215,28821.2517
283.4002,28797.7367
283.5855,28742.0967
283.7707,28652.665
283.956,28607.2267
284.1412,28569.0333
284.3264,28565.455
284.5115,28581.665
284.6967,28576.26
284.8818,28527.0967
285.0669,28456.64
285.252,28432.595
285.4371,28417.195
285.6222,28367.8867
285.8072,28321.8417
285.9922,28280.9567
286.1772,28275.3767
286.3622,28277.5667
286.5472,28223.9817
286.7321,28162.495
286.9171,28173.6033
287.102,28157.3217
287.2869,28159.38
287.4717,28186.4117
287.6566,28171.9567
287.8415,28147.1033
288.0263,28115.8717
288.2111,28037.7983
288.3959,27968.1417
288.5806,27950.4367
288.7654,27940.2783
288.9501,27984.635
289.1348,27979.9217
289.3195,27961.255
289.5042,27951.7883
289.6889,27961.1533
289.8735,27883.505
290.0581,27847.8017
290.2428,27778.49
290.4273,27761.46
290.6119,27772.095
290.7965,27748.8367
290.981,27730.9567
291.1655,27706.2367
291.35,27620.9183
291.5345,27557.8167
291.719,27548.1983
291.9034,27540.8667
292.0878,27563.2667
292.2722,27536.4633
292.4566,27493.3517
292.641,27484.24
292.8253,27461.9767
293.0096,27417.775
293.194,27411.585
293.3783,27390.2683
293.5626,27391.2383
293.7468,27378.0533
293.9311,27364.16
294.1153,27299.12
294.2995,27201.5433
294.4837,27133.24
294.6678,27075.645
294.852,27035.775
295.0361,27028.8183
295.2202,27020.5933
295.4043,27017.8817
295.5884,26986.8967
295.7725,26965.8367
295.9565,26933.0617
296.1405,26857.6633
296.3246,26815.11
296.5085,26832.28
296.6925,26851.0317
296.8764,26828.2383
297.0603,26788.2683
297.2443,26748.075
297.4282,26690.785
297.612,26629.4583
297.7959,26581.01
297.9797,26545.04
298.1635,26489.3517
298.3474,26508.2833
298.5311,26520.96
298.7149,26458.82
298.8987,26384.1633
299.0823,26338.68
299.2661,26276.9883
299.4498,26183.89
299.6334,26167.8333
299.8171,26160.825
300.0007,26133.2967
300.1843,26107.76
300.368,26080.3733
300.5515,26043.0283
300.7351,26008.95
300.9186,25973.6233
301.1021,25929.69
301.2857,25906.0833
301.4691,25880.45
301.6526,25878.0033
301.8361,25825.7583
302.0195,25777.23
302.2029,25751.1517
302.3863,25735.32
302.5697,25690.995
302.753,25680.5983
302.9364,25684.5883
303.1197,25696.2033
303.303,25661.2367
303.4863,25603.475
303.6696,25517.5683
303.8528,25450.4783
304.036,25414.5367
304.2192,25413.3183
304.4024,25388.2217
304.5856,25336.7333
304.7688,25312.935
304.9519,25291.9667
305.135,25252.745
305.3181,25218.0883
305.5012,25193.0083
305.6842,25182.4317
305.8673,25155.2567
306.0504,25103.5217
306.2333,25032.195
306.4163,25012.5467
306.5993,24963.735
306.7822,24946.915
306.9652,24930.675
307.1481,24883.0883
307.331,24843.715
307.5139,24801.2733
307.6967,24749.2333
307.8796,24708.5183
308.0624,24669.8633
308.2452,24627.1167
308.428,24586.4983
308.6107,24572.88
308.7935,24540.2417
308.9762,24503.1817
309.1589,24469.41
309.3416,24435.9017
309.5243,24396.1233
309.7069,24362.8883
309.8896,24317.115
310.0721,24284.6583
310.2548,24266.85
310.4373,24241.6233
310.6199,24236.8
310.8024,24196.9317
310.985,24177.0067
311.1674,24118.1883
311.3499,24055.2733
311.5324,24037.735
311.7148,24046.2767
311.8973,24013.2433
312.0797,23977.075
312.2621,23946.49
312.4445,23914.05
312.6268,23868.795
312.8091,23848.1933
312.9915,23796.2783
313.1738,23764.4217
313.356,23703.1667
313.5383,23656.2183
313.7206,23635.8283
313.9027,23585.72
314.085,23562.215
314.2672,23538.2133
314.4493,23523.7817
314.6314,23524.58
314.8136,23519.24
314.9957,23465.8017
315.1778,23407.1
315.3598,23387.0883
315.5419,23379.0067
315.724,23364.175
315.9059,23338.4283
316.088,23300.1167
316.2699,23300.1433
316.4519,23290.7833
316.6338,23249.6633
316.8157,23172.205
316.9977,23145.8633
317.1795,23151.95
317.3614,23157.2333
317.5432,23136.12
317.7251,23091.8583
317.9069,23020.45
318.0887,22978.3583
318.2704,22938.5433
318.4522,22942.1233
318.6339,22951.7083
318.8156,22980.4467
318.9973,22948.9433
319.179,22939.8417
319.3607,22951.355
319.5423,22953.2483
319.7239,22928.5933
319.9055,22887.9567
320.0871,22868.01
320.2687,22860.8917
320.4502,22841.8333
320.6317,22781.7017
320.8132,22771.1583
320.9947,22779.1133
321.1761,22773.4367
321.3576,22758.11
321.5391,22725.63
321.7205,22702.98
321.9019,22677.9783
322.0832,22633.53
322.2646,22594.37
322.4459,22569.335
322.6272,22530.86
322.8085,22501.055
322.9898,22486.8367
323.1711,22460.4433
323.3523,22437.9267
323.5335,22395.86
323.7147,22431.575
323.8959,22482.3183
324.0771,22487.5117
324.2582,22458.8583
324.4393,22449.6417
324.6204,22450.2183
324.8015,22437.0167
324.9826,22455.24
325.1637,22481.2533
325.3447,22488.5733
325.5257,22496.0633
325.7067,22490.6733
325.8877,22381.475
326.0686,22316.145
326.2496,22320.1917
326.4305,22287.5967
326.6114,22287.435
326.7922,22281.2683
326.9731,22280.5917
327.1539,22248.75
327.3347,22239.9483
327.5155,22228.7917
327.6963,22253.43
327.8771,22256.965
328.0578,22217.7783
328.2385,22145.5967
328.4193,22134.505
328.5999,22116.7217
328.7806,22084.41
328.9613,22101.67
329.1419,22096.5683
329.3225,22095.9517
329.5031,22056.8233
329.6837,22022.67
329.8642,21997.1983
330.0447,21982.0533
330.2252,21942.5467
330.4057,21902.925
330.5862,21891.745
330.7667,21898.5267
330.9471,21886.7517
331.1275,21894.2867
331.3079,21860.5717
331.4883,21835.06
331.6687,21832.82
331.849,21807.7733
332.0293,21765.7933
332.2096,21734.3
332.3899,21738.2717
332.5702,21749.66
332.7504,21755.49
332.9306,21756.9567
333.1108,21716.4017
333.291,21666.065
333.4712,21654.72
333.6514,21680.045
333.8315,21671.6083
334.0116,21651.895
334.1917,21656.495
334.3717,21667.6033
334.5518,21679.0417
334.7318,21633.05
334.9119,21618.1483
335.0918,21633.125
335.2718,21632.0767
335.4518,21628.5933
335.6317,21616.6883
335.8116,21594.8983
335.9915,21534.285
336.1714,21505.545
336.3513,21512.85
336.5311,21510.7533
336.7109,21507.825
336.8907,21468.79
337.0705,21411.95
337.2502,21354.045
337.43,21346.6483
337.6097,21313.7583
337.7894,21284.5167
337.9691,21285.2583
338.1488,21304.455
338.3284,21318.8233
338.508,21354.2767
338.6877,21349.4083
338.8672,21324.1067
339.0468,21259.245
339.2263,21231.1483
339.4059,21252.4833
339.5854,21282.5033
339.7649,21280.975
339.9443,21266.615
340.1238,21257.9617
340.3032,21271.2217
340.4826,21274.6517
340.662,21222.91
340.8414,21175.9783
341.0207,21188.37
341.2001,21189.7883
341.3794,21187.4817
341.5587,21198.1833
341.738,21193.265
341.9172,21175.385
342.0965,21122.3533
342.2757,21056.0783
342.4549,20999.38
342.6341,20995.0117
342.8132,21026.7167
342.9923,21064.9467
343.1715,21082.1217
343.3506,21042.1367
343.5296,20995.23
343.7087,20964.4083
343.8878,20920.6483
344.0668,20902.1067
344.2458,20897.7233
344.4248,20854.7883
344.6037,20838.6633
344.7827,20853.3533
344.9616,20852.3983
345.1405,20841.8917
345.3194,20836.5633
345.4982,20803.35
345.6771,20778.0433
345.8559,20762.5483
346.0347,20741.475
346.2135,20741.8817
346.3923,20738.0933
346.571,20685.6383
346.7498,20681.145
346.9285,20705.8283
347.1071,20659.3833
347.2859,20614.79
347.4645,20636.515
347.6431,20692.03
347.8217,20760.9917
348.0003,20659.7133
348.1789,20595.86
348.3574,20554.44
348.5359,20515.2633
348.7145,20466.03
348.893,20450.715
349.0714,20439.1333
349.2499,20400.215
349.4283,20350.975
349.6068,20289.895
349.7852,20285.09
349.9635,20306.0233
350.1419,20296.935
350.3202,20272.14
350.4985,20218.6267
350.6768,20189.855
350.8551,20158.66
351.0334,20131.1233
351.2116,20097.1283
351.3898,20087.5733
351.568,20083.3467
351.7462,20084.6433
351.9243,20061.2517
352.1025,20016.7833
352.2806,19977.7933
352.4587,19967.735
352.6368,19932.5633
352.8148,19883.1067
352.9929,19860.2967
353.1709,19867.66
353.3489,19865.7517
353.5268,19829.515
353.7048,19795.1783
353.8828,19768.3117
354.0607,19721.97
354.2386,19720.6217
354.4165,19706.4133
354.5943,19673.5183
354.7722,19664.0967
354.95,19683.8867
355.1278,19657.725
355.3056,19589.645
355.4833,19523.7883
355.6611,19474.05
355.8388,19425.665
356.0165,19401.9183
356.1942,19412.3983
356.3719,19413.8117
356.5495,19403.9283
356.7271,19379.4083
356.9047,19334.5783
357.0823,19340.5317
357.2599,19352.6483
357.4374,19318.05
357.6149,19267.7083
357.7924,19206.47
357.9699,19164.505
358.1474,19128.2
358.3248,19085.0333
358.5023,19045.895
358.6797,19009.12
358.8571,18992.0017
359.0344,18970.0683
359.2118,18927.1717
359.3891,18898.095
359.5664,18878.3983
359.7437,18858.015
359.9209,18811.9367
360.0982,18740.5767
360.2754,18695.6867
360.4526,18711.8633
360.6298,18718.58
360.807,18688.6967
360.9841,18664.1833
361.1613,18627.2633
361.3383,18633.295
361.5154,18634.25
361.6925,18567.0117
361.8695,18550.1467
362.0466,18506.8817
362.2236,18523.0983
362.4005,18507.7333
362.5775,18445.3967
362.7545,18400.9683
362.9314,18380.045
363.1083,18350.305
363.2852,18316.22
363.462,18292.345
363.6389,18292.67
363.8157,18279.185
363.9925,18278.3167
364.1693,18213.76
364.346,18167.8433
364.5228,18174.5333
364.6996,18190.5383
364.8762,18191.1317
365.0529,18136.77
365.2296,18152.5867
365.4062,18151.6717
365.5829,18113.7767
365.7595,18142.6117
365.9361,18107.0183
366.1126,18137.6967
366.2892,18256.9767
366.4657,18379.9533
366.6422,18439.2783
366.8186,18478.4833
366.9951,18399.605
367.1716,18330.7483
367.348,18430.6217
367.5244,18524.32
367.7008,18527.21
367.8772,18287.4733
368.0535,18241.39
368.2298,18289.225
368.4061,18142.8933
368.5824,18200.5683
368.7586,18268.6833
368.9349,18153.5133
369.1111,18102.38
369.2873,18143.855
369.4635,18218.6217
369.6396,18043.1817
369.8158,17957.46
369.9919,17954.7767
370.168,17935.7283
370.3441,17855.885
370.5202,17767.375
370.6962,17707.0333
370.8722,17684.8583
371.0482,17694.46
371.2242,17784.5967
371.4002,17844.6517
371.5761,17811.07
371.752,17785.2817
371.9279,17764.3867
372.1038,17696.3933
372.2796,17692.8783
372.4555,17696.155
372.6313,17674.305
372.8071,17662.0867
372.9829,17660.23
373.1586,17665.93
373.3344,17601.605
373.5101,17578.835
373.6858,17585.5567
373.8615,17607.9683
374.0371,17705.8117
374.2127,17741.0667
374.3884,17656.295
374.564,17628.1133
374.7395,17677.0183
374.9151,17861.7717
375.0906,18002.0417
375.2661,17938.6417
375.4416,18021.0467
375.6171,18183.1367
375.7925,18194.3917
375.968,18027.9733
376.1434,17880.5167
376.3188,17863.0317
376.4941,17936.8217
376.6695,17987.6383
376.8448,18042.4183
377.0201,17954.765
377.1954,18095.9083
377.3707,18136.88
377.5459,18231.2033
377.7212,18528.195
377.8964,18671.45
378.0715,18478.93
378.2467,18721.5933
378.4218,18625.08
378.597,18445.4417
378.7721,18488.8017
378.9472,18526.395
379.1222,18783.69
379.2973,19289.205
379.4723,19488.2367
379.6473,19058.345
379.8223,18691.2033
379.9972,18522.2767
380.1722,18426.9417
380.3471,18449.725
380.522,18469.45
380.6969,18753.3367
380.8717,18660.9083
381.0466,18421.9467
381.2214,18335.2983
381.3962,18188.075
381.571,18083.7233
381.7457,18179.155
381.9204,18116.345
382.0952,18252.3183
382.2699,18661.9083
382.4445,18695.2
382.6192,18999.9517
382.7938,19313.7467
382.9685,19000.2917
383.1431,18623.73
383.3176,18529.6833
383.4922,18506.245
383.6667,18404.0667
383.8412,18272.5333
384.0157,18351.1333
384.1902,18541.4067
384.3646,18482.5117
384.5391,18377.9467
384.7134,18457.79
384.8878,18725.215
385.0622,18675.82
385.2365,18290.8967
385.4109,18211.0617
385.5852,18229.1617
385.7594,18237.5067
385.9337,18286.18
386.1079,18479.9233
386.2822,18682.1533
386.4564,18498.085
386.6306,18638.9917
386.8047,18802.445
386.9789,18779.6083
387.153,19164.8683
387.3271,19299.6533
387.5012,19584.3917
387.6752,19863.3033
387.8492,19718.7033
388.0233,19555.9083
388.1972,19758.2217
388.3712,19713.6567
388.5452,19775.8167
388.7191,20082.335
388.893,20137.7017
389.0669,19605.155
389.2408,18944.62
389.4146,18567.2983
389.5884,18258.855
389.7623,18160.8367
389.9361,18247.2683
390.1098,18431.6067
390.2835,18379.8967
390.4573,18326.6233
390.631,18613.3217
390.8047,18839.4717
390.9784,18697.5933
391.152,18847.5717
391.3256,19100.8583
391.4992,18835.2167
391.6728,18821.3367
391.8464,19295.2033
392.0199,19332.01
392.1934,19485.53
392.3669,19826.3733
392.5403,19905.0283
392.7138,20187.5467
392.8873,20717.6783
393.0607,21018.8933
393.2341,21066.7
393.4074,20352.33
393.5808,19800.98
393.7542,19838.555
393.9274,19607.3667
394.1007,19597.41
394.274,19386.5617
394.4472,19410.6283
394.6205,19844.4367
394.7937,20196.3133
394.9668,19858.635
395.14,19548.0333
395.3131,19274.7583
395.4863,19366.14
395.6594,19067.8467
395.8325,18891.6633
396.0055,18917.97
396.1786,19007.0683
396.3516,18939.4483
396.5246,18786.7767
396.6975,18835.39
396.8705,19461.0567
397.0434,18991.625
397.2163,18782.3167
397.3892,19210.4433
397.5621,19558.9467
397.735,19964.7017
397.9077,20306.4483
398.0806,19855.8683
398.2534,20111.4033
398.4261,20460.4883
398.5989,21230.8383
398.7716,20922.1833
398.9443,20470.7333
399.117,20034.2083
399.2896,19999.04
399.4623,19865.885
399.6349,19461.4667
399.8075,19097.715
399.9801,19195.13
400.1526,18790.205
400.3252,18282.4167
400.4977,18098.8
400.6702,18073.9683
400.8427,18277.2183
401.0151,18373.335
401.1875,18340.615
401.36,18468.03
401.5323,18198.8167
401.7047,18001.2217
401.877,17873.5567
402.0494,17989.0033
402.2216,18305.4117
402.394,18203.9267
402.5662,18101.83
402.7385,18060.1733
402.9107,18109.83
403.0829,18136.085
403.2551,17944.41
403.4272,17908.8933
403.5994,18080.9467
403.7715,18322.0217
403.9436,18225.5467
404.1156,18332.0833
