Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 09:55:43.201726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2190.0867
218.2508,2238.1383
218.442,2285.5383
218.6332,2336.6367
218.8244,2387.4933
219.0156,2441.5067
219.2067,2498.565
219.3979,2555.6917
219.589,2614.0167
219.7801,2675.7383
219.9712,2738.34
220.1623,2804.0883
220.3533,2873.685
220.5444,2943.9983
220.7354,3013.9383
220.9264,3087.4017
221.1174,3165.7967
221.3083,3246.0333
221.4993,3321.6383
221.6902,3399.46
221.8812,3486.69
222.0721,3573.1867
222.263,3661.1633
222.4538,3754.4617
222.6447,3848.2883
222.8355,3944.535
223.0264,4041.3333
223.2172,4137.6567
223.408,4238.165
223.5987,4341.9117
223.7895,4446.7467
223.9802,4554.2567
224.1709,4661.8733
224.3616,4774.8467
224.5524,4887.835
224.743,5004.9467
224.9337,5119.1067
225.1243,5245.9983
225.315,5366.8617
225.5056,5486.2
225.6962,5614.5117
225.8867,5744.44
226.0773,5873.7967
226.2678,6006.7667
226.4584,6141.5633
226.6489,6277.7533
226.8394,6406.9367
227.0298,6549.9217
227.2203,6695.3983
227.4108,6848.3483
227.6012,6999.8283
227.7916,7144.1167
227.982,7294.1633
228.1723,7442.54
228.3627,7598.0633
228.5531,7751.015
228.7434,7906.0817
228.9337,8066.3767
229.124,8229.9533
229.3143,8396.45
229.5045,8571.4617
229.6948,8749.41
229.885,8928.9983
230.0752,9112.665
230.2654,9295.5
230.4556,9472.9533
230.6457,9649.5617
230.8358,9828.1
231.026,10008.6133
231.2161,10186.8267
231.4062,10373.7567
231.5963,10551.0933
231.7863,10736.6433
231.9764,10933.5333
232.1664,11132.3267
232.3564,11335.0867
232.5464,11532.7017
232.7364,11733.0033
232.9263,11925.39
233.1163,12130.2567
233.3062,12339.05
233.4961,12557.5717
233.686,12763.3767
233.8758,12948.4883
234.0657,13134.7817
234.2555,13345.6017
234.4454,13553.1183
234.6352,13754.8417
234.825,13960.41
235.0147,14154.9733
235.2045,14355.215
235.3942,14553.7417
235.5839,14754.5533
235.7737,14949.445
235.9633,15140.5683
236.153,15358.1767
236.3427,15567.795
236.5323,15766.115
236.7219,15953.85
236.9115,16126.37
237.1011,16309.1183
237.2907,16513.3
237.4803,16707.79
237.6698,16892.975
237.8593,17088.4167
238.0488,17275.48
238.2383,17468.6733
238.4278,17655.685
238.6172,17861.1117
238.8066,18052.6567
238.9961,18243.9717
239.1855,18446.67
239.3748,18631.36
239.5642,18804.77
239.7536,18997.905
239.9429,19178.06
240.1322,19338.5717
240.3215,19517.49
240.5108,19697.685
240.7001,19877.9983
240.8893,20051.3783
241.0786,20218.925
241.2677,20380.64
241.457,20567.5983
241.6461,20699.4967
241.8353,20841.865
242.0244,20989.4983
242.2136,21139.2483
242.4027,21293.7667
242.5918,21434.8817
242.7809,21536.0117
242.9699,21609.8733
243.159,21734.6517
243.348,21923.1717
243.537,22111.7967
243.726,22256.6967
243.915,22377.675
244.1039,22462.8133
244.2929,22503.1117
244.4818,22602.9167
244.6707,22760.3067
244.8596,22947.56
245.0485,23114.2317
245.2373,23276.9
245.4262,23416.7383
245.615,23551.62
245.8038,23650.62
245.9926,23778.565
246.1814,23816.99
246.3701,23816.465
246.5589,23902.75
246.7476,24059.5717
246.9363,24240.83
247.1249,24381.4183
247.3136,24526.6317
247.5023,24663.6183
247.6909,24797.81
247.8795,24920.605
248.0681,25040.7783
248.2567,25173.5133
248.4453,25274.7933
248.6338,25340.1833
248.8224,25298.0517
249.0109,25317.375
249.1994,25453.025
249.3878,25616.8367
249.5763,25760.0183
249.7648,25890.615
249.9532,26011.6767
250.1416,26162.0033
250.33,26309.6367
250.5183,26426.8567
250.7067,26518.23
250.8951,26595.9333
251.0834,26691.2417
251.2717,26771.4983
251.46,26835.955
251.6483,26887.8717
251.8365,26876.5517
252.0247,26885.7617
252.213,27021.4783
252.4012,27130.85
252.5894,27278.1167
252.7775,27376.1
252.9657,27468.8617
253.1538,27585.6633
253.3419,27675.9017
253.53,27723.52
253.7181,27800.56
253.9062,27862.6833
254.0942,27934.3167
254.2823,27983.4183
254.4703,28041.0867
254.6583,28097.2817
254.8463,28150.93
255.0342,28169.5
255.2222,28173.975
255.4101,28158.63
255.598,28182.5033
255.7859,28275.195
255.9738,28385.905
256.1616,28506.025
256.3495,28622.9017
256.5373,28706.9933
256.7251,28830.09
256.9129,28900.4483
257.1006,28969.4817
257.2884,29047.2967
257.4761,29141.795
257.6638,29186.2533
257.8515,29212.4467
258.0392,29256.6117
258.2269,29289.0317
258.4146,29318.4517
258.6022,29356.29
258.7898,29366.3367
258.9774,29393.495
259.165,29437.7533
259.3525,29460.55
259.5401,29510.95
259.7276,29572.3033
259.9151,29626.9717
260.1026,29667.5533
260.2901,29723.235
260.4776,29778.7733
260.665,29876.9017
260.8524,29958.1283
261.0398,30048.5167
261.2272,30082.1183
261.4146,30085.2283
261.6019,30118.675
261.7893,30160.1883
261.9766,30182.26
262.1639,30222.7317
262.3512,30219.1517
262.5384,30217.99
262.7257,30222.1117
262.9129,30238.19
263.1001,30248.3133
263.2873,30292.3483
263.4745,30306.0833
263.6617,30238.27
263.8488,30268.89
264.0359,30297.7
264.2231,30314.3367
264.4101,30330.1017
264.5972,30359.0933
264.7842,30379.805
264.9713,30384.7167
265.1583,30378.44
265.3453,30388.2217
265.5323,30412.495
265.7193,30435.1083
265.9062,30472.9117
266.0931,30476.0367
266.2801,30466.345
266.4669,30488.76
266.6538,30511.36
266.8407,30539.9067
267.0276,30516.0983
267.2143,30487.8733
267.4012,30488.015
267.588,30437.7717
267.7747,30430.57
267.9615,30430.97
268.1482,30416.7283
268.3349,30413.055
268.5217,30397.4083
268.7083,30363.6317
268.895,30349.79
269.0817,30359.3667
269.2682,30339.7417
269.4549,30290.9933
269.6415,30218.535
269.8281,30198.0617
270.0146,30215.13
270.2012,30219.1183
270.3877,30227.595
270.5742,30212.8367
270.7607,30191.9833
270.9472,30178.8433
271.1336,30152.8883
271.32,30119.3733
271.5065,30082.775
271.6929,30068.86
271.8792,30085.2
272.0656,30070.4167
272.252,30065.66
272.4383,30060.6633
272.6246,30028.06
272.8109,30003.5033
272.9972,30040.1683
273.1835,30049.43
273.3697,30052.25
273.5559,30043.8717
273.7421,30036.9417
273.9283,30019.8517
274.1145,30000.1017
274.3007,29980.1883
274.4868,29985.325
274.6729,30008.2833
274.859,30001.3283
275.0451,29981.39
275.2311,29896.0433
275.4172,29904.8933
275.6032,29911.4417
275.7892,29919.6917
275.9752,29904.4467
276.1612,29910.4683
276.3472,29870.0167
276.5331,29842.3717
276.719,29825.3617
276.9049,29814.0267
277.0908,29777.0383
277.2767,29756.3917
277.4625,29751.8533
277.6484,29724.9733
277.8342,29684.1067
278.02,29666.55
278.2057,29673.3083
278.3915,29693.0117
278.5772,29679.9683
278.763,29629.84
278.9487,29645.9017
279.1343,29655.655
279.32,29618.9133
279.5057,29564.7983
279.6913,29476.8
279.877,29445.085
280.0625,29421.5883
280.2481,29363.8667
280.4337,29316.1683
280.6192,29333.6233
280.8048,29339.2983
280.9903,29296.4767
281.1758,29240.265
281.3612,29185.63
281.5467,29157.4417
281.7321,29174.345
281.9175,29165.4967
282.1029,29139.5833
282.2884,29120.15
282.4737,29060.7633
282.6591,29009.3733
282.8444,28989.0417
283.0297,28962.3867
283.215,28947.925
283.4002,28926.4183
283.5855,28864.765
283.7707,28776.88
283.956,28733.58
284.1412,28693.9017
284.3264,28689.3
284.5115,28699.93
284.6967,28699.4917
284.8818,28650.2433
285.0669,28576.5083
285.252,28560.995
285.4371,28539.0433
285.6222,28484.66
285.8072,28442.6483
285.9922,28406.5817
286.1772,28397.275
286.3622,28400.085
286.5472,28345.1533
286.7321,28283.6917
286.9171,28291.8533
287.102,28276.665
287.2869,28278.8317
287.4717,28304.79
287.6566,28284.72
287.8415,28263.6733
288.0263,28231.9867
288.2111,28151.9117
288.3959,28083.245
288.5806,28069.805
288.7654,28056.26
288.9501,28100.0517
289.1348,28095.23
289.3195,28077.645
289.5042,28069.9583
289.6889,28074.7517
289.8735,27998.675
290.0581,27960.2267
290.2428,27892.9817
290.4273,27874.4917
290.6119,27890.6133
290.7965,27860.8317
290.981,27849.0117
291.1655,27822.3617
291.35,27734.6333
291.5345,27667.0917
291.719,27655.925
291.9034,27650.585
292.0878,27671.64
292.2722,27647.2267
292.4566,27598.5633
292.641,27594.4233
292.8253,27573.7417
293.0096,27530.9217
293.194,27523.395
293.3783,27504.66
293.5626,27502.8933
293.7468,27491.5167
293.9311,27476.675
294.1153,27409.3383
294.2995,27311.12
294.4837,27243.0033
294.6678,27182.3
294.852,27141.3467
295.0361,27136.9783
295.2202,27126.42
295.4043,27127.8467
295.5884,27101.1517
295.7725,27071.93
295.9565,27033.6583
296.1405,26967.3533
296.3246,26920.9183
296.5085,26936.4183
296.6925,26953.9033
296.8764,26931.945
297.0603,26892.5483
297.2443,26852.235
297.4282,26800.6667
297.612,26734.4733
297.7959,26687.035
297.9797,26647.94
298.1635,26589.9333
298.3474,26610.1117
298.5311,26623.59
298.7149,26559.1333
298.8987,26486.1683
299.0823,26446.775
299.2661,26380.5533
299.4498,26287.425
299.6334,26272.3017
299.8171,26265.0583
300.0007,26232.36
300.1843,26209.0017
300.368,26181.9717
300.5515,26146.3367
300.7351,26108.7417
300.9186,26075.0983
301.1021,26028.3183
301.2857,26006.6617
301.4691,25982.73
301.6526,25975.7717
301.8361,25928.6083
302.0195,25877.0567
302.2029,25848.9367
302.3863,25833.8883
302.5697,25786.2917
302.753,25779.3
302.9364,25780.67
303.1197,25793.9783
303.303,25762.2083
303.4863,25702.0567
303.6696,25616.8033
303.8528,25551.6883
304.036,25513.8317
304.2192,25511.8567
304.4024,25488.8583
304.5856,25437.465
304.7688,25410.7633
304.9519,25390.2
305.135,25354.8917
305.3181,25317.4917
305.5012,25290.4833
305.6842,25280.6367
305.8673,25254.9917
306.0504,25200.2667
306.2333,25128.05
306.4163,25107.6333
306.5993,25059.785
306.7822,25043.4083
306.9652,25029.0967
307.1481,24980.0817
307.331,24941.6217
307.5139,24894.81
307.6967,24843.455
307.8796,24799.9133
308.0624,24767.9183
308.2452,24722.5217
308.428,24686.53
308.6107,24673.135
308.7935,24635.805
308.9762,24598.78
309.1589,24567.5017
309.3416,24532.8167
309.5243,24491.2517
309.7069,24456.81
309.8896,24412.7017
310.0721,24378.2733
310.2548,24360.255
310.4373,24337.7433
310.6199,24330.8
310.8024,24287.9033
310.985,24266.6933
311.1674,24212.1983
311.3499,24150.5967
311.5324,24133.8283
311.7148,24138.0033
311.8973,24103.0533
312.0797,24068.7517
312.2621,24039.595
312.4445,24005.275
312.6268,23962.8633
312.8091,23941.3917
312.9915,23886.52
313.1738,23855.5533
313.356,23796.7583
313.5383,23752.6867
313.7206,23728.8067
313.9027,23684.2
314.085,23660.6717
314.2672,23637.195
314.4493,23621.625
314.6314,23624.08
314.8136,23622.4483
314.9957,23567.5083
315.1778,23509.9017
315.3598,23488.4067
315.5419,23474.75
315.724,23464.45
315.9059,23439.645
316.088,23404.9367
316.2699,23402.1167
316.4519,23393.9133
316.6338,23351.345
316.8157,23274.7217
316.9977,23250.3683
317.1795,23258.3633
317.3614,23257.32
317.5432,23239.4483
317.7251,23191.43
317.9069,23118.7383
318.0887,23081.635
318.2704,23043.0483
318.4522,23047.0917
318.6339,23059.415
318.8156,23087.9967
318.9973,23053.215
319.179,23046.6883
319.3607,23058.9383
319.5423,23065.2
319.7239,23036.8667
319.9055,22995.7967
320.0871,22977.955
320.2687,22970.1917
320.4502,22953.605
320.6317,22894.78
320.8132,22883.43
320.9947,22894.2317
321.1761,22887.285
321.3576,22871.0283
321.5391,22839.3033
321.7205,22816.7417
321.9019,22792.16
322.0832,22748.125
322.2646,22709.8083
322.4459,22678.365
322.6272,22644.0067
322.8085,22614.1133
322.9898,22598.57
323.1711,22572.79
323.3523,22553.3633
323.5335,22510.0617
323.7147,22545.4817
323.8959,22593.18
324.0771,22600.76
324.2582,22571.1967
324.4393,22563.7483
324.6204,22563.3883
324.8015,22552.0667
324.9826,22570.04
325.1637,22598.445
325.3447,22603.1833
325.5257,22616.15
325.7067,22609.84
325.8877,22503.4767
326.0686,22442.0233
326.2496,22443.9067
326.4305,22412.985
326.6114,22413.7367
326.7922,22413.965
326.9731,22406.0017
327.1539,22375.035
327.3347,22366.3183
327.5155,22357.76
327.6963,22378.1517
327.8771,22382.7567
328.0578,22337.65
328.2385,22265.4567
328.4193,22260.345
328.5999,22242.1817
328.7806,22214.615
328.9613,22231.74
329.1419,22228.7817
329.3225,22229.4333
329.5031,22193.3483
329.6837,22162.5483
329.8642,22135.3183
330.0447,22119.2217
330.2252,22076.8733
330.4057,22036.0
330.5862,22025.2183
330.7667,22032.4217
330.9471,22017.3317
331.1275,22028.6833
331.3079,21996.4467
331.4883,21965.41
331.6687,21970.6
331.849,21944.7433
332.0293,21905.75
332.2096,21873.3633
332.3899,21873.1217
332.5702,21887.1
332.7504,21893.5783
332.9306,21894.985
333.1108,21859.115
333.291,21806.2933
333.4712,21791.9867
333.6514,21819.4667
333.8315,21808.195
334.0116,21793.13
334.1917,21796.8083
334.3717,21810.2233
334.5518,21816.8983
334.7318,21776.12
334.9119,21761.6433
335.0918,21780.1767
335.2718,21779.6367
335.4518,21774.7833
335.6317,21760.38
335.8116,21732.285
335.9915,21676.025
336.1714,21646.4633
336.3513,21656.48
336.5311,21653.785
336.7109,21651.8683
336.8907,21612.7
337.0705,21549.76
337.2502,21493.25
337.43,21490.6033
337.6097,21459.485
337.7894,21426.76
337.9691,21425.9183
338.1488,21448.915
338.3284,21463.1017
338.508,21498.45
338.6877,21495.0233
338.8672,21472.975
339.0468,21406.265
339.2263,21380.1233
339.4059,21401.32
339.5854,21433.675
339.7649,21432.01
339.9443,21414.1067
340.1238,21406.6283
340.3032,21422.4217
340.4826,21422.2817
340.662,21370.33
340.8414,21323.9483
341.0207,21337.4617
341.2001,21334.84
341.3794,21336.2233
341.5587,21348.9733
341.738,21348.9533
341.9172,21327.575
342.0965,21278.6267
342.2757,21207.4817
342.4549,21151.2617
342.6341,21144.6883
342.8132,21180.695
342.9923,21218.3183
343.1715,21229.3767
343.3506,21190.6683
343.5296,21148.1083
343.7087,21114.7217
343.8878,21066.255
344.0668,21044.0967
344.2458,21043.4817
344.4248,21002.5683
344.6037,20986.4333
344.7827,21006.9733
344.9616,21005.1767
345.1405,20995.5217
345.3194,20989.7683
345.4982,20960.7283
345.6771,20933.99
345.8559,20914.4867
346.0347,20887.62
346.2135,20892.9683
346.3923,20886.6217
346.571,20840.1
346.7498,20836.4633
346.9285,20860.5667
347.1071,20817.19
347.2859,20766.9033
347.4645,20791.5417
347.6431,20844.7567
347.8217,20918.1383
348.0003,20815.075
348.1789,20751.975
348.3574,20713.3083
348.5359,20672.2783
348.7145,20624.08
348.893,20603.1767
349.0714,20596.0117
349.2499,20555.0467
349.4283,20508.4467
349.6068,20443.5383
349.7852,20442.9817
349.9635,20463.215
350.1419,20455.3783
350.3202,20432.6683
350.4985,20374.2967
350.6768,20349.0483
350.8551,20317.1383
351.0334,20288.84
351.2116,20252.6783
351.3898,20240.2683
351.568,20235.4817
351.7462,20242.935
351.9243,20214.3983
352.1025,20171.3867
352.2806,20132.505
352.4587,20122.3817
352.6368,20084.4317
352.8148,20038.785
352.9929,20016.8267
353.1709,20021.2333
353.3489,20019.935
353.5268,19983.7767
353.7048,19951.0617
353.8828,19930.1683
354.0607,19879.47
354.2386,19880.775
354.4165,19862.245
354.5943,19831.4617
354.7722,19818.0367
354.95,19839.9383
355.1278,19812.045
355.3056,19746.2783
355.4833,19681.8317
355.6611,19627.6783
355.8388,19579.0983
356.0165,19558.965
356.1942,19566.2967
356.3719,19567.2867
356.5495,19551.9683
356.7271,19527.7617
356.9047,19480.4517
357.0823,19489.705
357.2599,19502.1767
357.4374,19469.5283
357.6149,19417.1433
357.7924,19360.035
357.9699,19313.3617
358.1474,19275.06
358.3248,19231.18
358.5023,19194.57
358.6797,19154.4033
358.8571,19140.15
359.0344,19122.6417
359.2118,19082.2667
359.3891,19054.765
359.5664,19034.3167
359.7437,19012.5533
359.9209,18967.0033
360.0982,18896.4533
360.2754,18844.8733
360.4526,18864.0183
360.6298,18870.9717
360.807,18836.78
360.9841,18816.265
361.1613,18776.38
361.3383,18785.495
361.5154,18782.905
361.6925,18713.8067
361.8695,18696.0517
362.0466,18655.635
362.2236,18673.1417
362.4005,18657.63
362.5775,18596.61
362.7545,18555.305
362.9314,18527.8617
363.1083,18497.765
363.2852,18461.6417
363.462,18438.5583
363.6389,18440.355
363.8157,18427.235
363.9925,18425.8667
364.1693,18357.485
364.346,18309.2833
364.5228,18321.8733
364.6996,18337.1267
364.8762,18337.6783
365.0529,18288.2283
365.2296,18304.4417
365.4062,18301.1517
365.5829,18265.6183
365.7595,18293.4283
365.9361,18259.055
366.1126,18291.5383
366.2892,18405.4
366.4657,18525.8733
366.6422,18586.855
366.8186,18625.2833
366.9951,18544.8083
367.1716,18481.5683
367.348,18581.595
367.5244,18676.2967
367.7008,18667.925
367.8772,18435.1183
368.0535,18394.8917
368.2298,18433.235
368.4061,18292.26
368.5824,18347.5483
368.7586,18411.75
368.9349,18301.2117
369.1111,18249.99
369.2873,18299.5067
369.4635,18368.3283
369.6396,18194.4783
369.8158,18105.345
369.9919,18108.5917
370.168,18092.0117
370.3441,18001.735
370.5202,17914.3533
370.6962,17853.8167
370.8722,17832.9983
371.0482,17843.7533
371.2242,17937.8583
371.4002,17991.325
371.5761,17960.7283
371.752,17932.65
371.9279,17910.3233
372.1038,17838.995
372.2796,17839.18
372.4555,17842.96
372.6313,17817.9633
372.8071,17808.71
372.9829,17806.9883
373.1586,17807.8617
373.3344,17741.2683
373.5101,17715.86
373.6858,17726.1167
373.8615,17755.4917
374.0371,17847.8167
374.2127,17875.6733
374.3884,17793.7267
374.564,17766.085
374.7395,17813.8833
374.9151,17999.8517
375.0906,18133.64
375.2661,18078.8283
375.4416,18163.0583
375.6171,18318.1383
375.7925,18328.78
375.968,18163.435
376.1434,18018.0233
376.3188,18009.115
376.4941,18080.0583
376.6695,18129.385
376.8448,18178.9033
377.0201,18098.86
377.1954,18239.88
377.3707,18280.56
377.5459,18378.2217
377.7212,18670.285
377.8964,18804.0517
378.0715,18620.455
378.2467,18865.87
378.4218,18760.41
378.597,18592.44
378.7721,18630.5417
378.9472,18670.5483
379.1222,18938.2433
379.2973,19424.97
379.4723,19615.3233
379.6473,19183.6033
379.8223,18826.0667
379.9972,18669.2683
380.1722,18577.185
380.3471,18593.3117
380.522,18613.695
380.6969,18898.505
380.8717,18793.6267
381.0466,18566.5933
381.2214,18469.9167
381.3962,18328.1333
381.571,18231.2267
381.7457,18319.9483
381.9204,18248.4617
382.0952,18400.2533
382.2699,18793.82
382.4445,18834.96
382.6192,19141.5667
382.7938,19435.7783
382.9685,19120.05
383.1431,18752.3433
383.3176,18664.2567
383.4922,18646.2167
383.6667,18534.7333
383.8412,18410.4167
384.0157,18491.835
384.1902,18672.2667
384.3646,18614.3817
384.5391,18512.8567
384.7134,18597.6733
384.8878,18861.2933
385.0622,18799.4867
385.2365,18422.7517
385.4109,18350.7417
385.5852,18364.2017
385.7594,18373.8683
385.9337,18417.755
386.1079,18614.7767
386.2822,18802.02
386.4564,18628.03
386.6306,18774.975
386.8047,18924.8867
386.9789,18916.7433
387.153,19293.11
387.3271,19426.7833
387.5012,19717.9717
387.6752,19983.53
387.8492,19839.4033
388.0233,19696.61
388.1972,19889.1767
388.3712,19854.6567
388.5452,19915.1767
388.7191,20218.0133
388.893,20253.1383
389.0669,19718.3467
389.2408,19071.49
389.4146,18695.975
389.5884,18396.7067
389.7623,18291.1383
389.9361,18374.4367
390.1098,18548.06
390.2835,18495.5133
390.4573,18450.565
390.631,18742.265
390.8047,18952.425
390.9784,18819.465
391.152,18972.725
391.3256,19205.4467
391.4992,18951.7883
391.6728,18946.195
391.8464,19417.6833
392.0199,19445.8733
392.1934,19621.075
392.3669,19931.33
392.5403,20036.145
392.7138,20319.445
392.8873,20851.315
393.0607,21146.8
393.2341,21182.805
393.4074,20469.015
393.5808,19942.575
393.7542,19974.1183
393.9274,19739.2167
394.1007,19717.4367
394.274,19495.3283
394.4472,19538.2367
394.6205,19964.815
394.7937,20299.4733
394.9668,19959.0217
395.14,19647.865
395.3131,19391.4933
395.4863,19479.7133
395.6594,19168.64
395.8325,19007.0633
396.0055,19026.46
396.1786,19121.7917
396.3516,19052.62
396.5246,18902.69
396.6975,18975.8217
396.8705,19568.375
397.0434,19097.3983
397.2163,18906.2583
397.3892,19328.41
397.5621,19669.7933
397.735,20078.8967
397.9077,20372.5217
398.0806,19954.2783
398.2534,20205.3567
398.4261,20582.9783
398.5989,21317.6283
398.7716,20996.5633
398.9443,20550.245
399.117,20130.3233
399.2896,20104.5617
399.4623,19961.6683
399.6349,19550.9033
399.8075,19191.4383
399.9801,19284.255
400.1526,18866.7067
400.3252,18370.225
400.4977,18185.1933
400.6702,18167.7917
400.8427,18367.9133
401.0151,18445.6883
401.1875,18420.98
401.36,18537.6317
401.5323,18272.3983
401.7047,18078.225
401.877,17952.5017
402.0494,18080.365
402.2216,18375.2167
402.394,18271.0367
402.5662,18172.7017
402.7385,18128.535
402.9107,18190.445
403.0829,18209.6233
403.2551,18020.255
403.4272,17986.7767
403.5994,18162.785
403.7715,18383.7317
403.9436,18293.0983
404.1156,18394.07
