Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 07:19:50.401165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2168.5283
218.2508,2215.185
218.442,2261.5983
218.6332,2313.5383
218.8244,2363.42
219.0156,2416.0733
219.2067,2473.095
219.3979,2529.0317
219.589,2587.8833
219.7801,2648.5483
219.9712,2710.6483
220.1623,2775.82
220.3533,2843.12
220.5444,2912.4333
220.7354,2982.2567
220.9264,3054.6817
221.1174,3132.8083
221.3083,3210.675
221.4993,3287.1233
221.6902,3363.5217
221.8812,3450.19
222.0721,3536.62
222.263,3624.125
222.4538,3714.825
222.6447,3808.055
222.8355,3902.93
223.0264,3998.365
223.2172,4093.9033
223.408,4192.0033
223.5987,4296.17
223.7895,4399.035
223.9802,4506.6883
224.1709,4612.8283
224.3616,4724.7367
224.5524,4836.9717
224.743,4951.505
224.9337,5066.4233
225.1243,5191.8133
225.315,5311.9733
225.5056,5429.425
225.6962,5555.99
225.8867,5683.0783
226.0773,5811.1367
226.2678,5945.1683
226.4584,6078.4567
226.6489,6212.9267
226.8394,6341.575
227.0298,6482.12
227.2203,6629.0367
227.4108,6781.89
227.6012,6931.5267
227.7916,7075.2317
227.982,7223.1033
228.1723,7369.695
228.3627,7524.6167
228.5531,7675.2617
228.7434,7829.6917
228.9337,7988.25
229.124,8152.1317
229.3143,8315.1717
229.5045,8490.9517
229.6948,8666.9267
229.885,8845.85
230.0752,9028.6633
230.2654,9207.4117
230.4556,9385.2017
230.6457,9561.37
230.8358,9736.7233
231.026,9915.5983
231.2161,10095.6733
231.4062,10278.24
231.5963,10456.1533
231.7863,10640.1883
231.9764,10835.055
232.1664,11032.0733
232.3564,11235.8783
232.5464,11430.5233
232.7364,11628.5483
232.9263,11821.3483
233.1163,12024.6967
233.3062,12231.1883
233.4961,12448.5883
233.686,12652.275
233.8758,12838.36
234.0657,13024.825
234.2555,13233.555
234.4454,13440.7283
234.6352,13639.0683
234.825,13842.6367
235.0147,14037.4783
235.2045,14236.465
235.3942,14430.0283
235.5839,14632.7617
235.7737,14826.935
235.9633,15019.1967
236.153,15235.49
236.3427,15441.385
236.5323,15638.535
236.7219,15828.3983
236.9115,15998.8467
237.1011,16178.1067
237.2907,16382.885
237.4803,16580.43
237.6698,16761.8567
237.8593,16954.71
238.0488,17145.43
238.2383,17332.59
238.4278,17519.185
238.6172,17725.82
238.8066,17917.9333
238.9961,18105.985
239.1855,18306.325
239.3748,18491.6733
239.5642,18665.925
239.7536,18855.96
239.9429,19034.0067
240.1322,19193.2133
240.3215,19372.575
240.5108,19550.0967
240.7001,19730.4867
240.8893,19902.5033
241.0786,20072.165
241.2677,20231.1033
241.457,20416.5267
241.6461,20548.5083
241.8353,20691.0233
242.0244,20838.4567
242.2136,20983.7467
242.4027,21140.6633
242.5918,21278.6917
242.7809,21379.1617
242.9699,21456.0967
243.159,21580.1367
243.348,21771.97
243.537,21959.61
243.726,22100.9567
243.915,22223.14
244.1039,22309.4633
244.2929,22345.1283
244.4818,22440.9617
244.6707,22601.755
244.8596,22791.2033
245.0485,22956.23
245.2373,23121.6917
245.4262,23258.5283
245.615,23394.5183
245.8038,23489.97
245.9926,23615.87
246.1814,23661.7933
246.3701,23658.94
246.5589,23744.2967
246.7476,23897.1333
246.9363,24078.3783
247.1249,24222.9417
247.3136,24370.695
247.5023,24503.78
247.6909,24638.4317
247.8795,24760.585
248.0681,24876.725
248.2567,25010.225
248.4453,25109.7117
248.6338,25178.4317
248.8224,25134.305
249.0109,25151.3
249.1994,25286.1317
249.3878,25448.225
249.5763,25593.46
249.7648,25722.4233
249.9532,25845.84
250.1416,25996.3667
250.33,26143.6433
250.5183,26257.46
250.7067,26350.2633
250.8951,26427.505
251.0834,26526.4733
251.2717,26603.41
251.46,26671.8267
251.6483,26723.86
251.8365,26711.62
252.0247,26721.3667
252.213,26855.9383
252.4012,26964.12
252.5894,27108.5217
252.7775,27209.77
252.9657,27300.12
253.1538,27418.46
253.3419,27509.655
253.53,27557.6
253.7181,27635.6533
253.9062,27699.6967
254.0942,27767.175
254.2823,27823.7517
254.4703,27877.02
254.6583,27932.41
254.8463,27985.8033
255.0342,28008.6767
255.2222,28014.2817
255.4101,27998.02
255.598,28026.9167
255.7859,28112.695
255.9738,28223.71
256.1616,28340.8
256.3495,28461.105
256.5373,28545.6883
256.7251,28666.095
256.9129,28736.26
257.1006,28804.39
257.2884,28887.1417
257.4761,28979.9583
257.6638,29024.5767
257.8515,29049.605
258.0392,29093.54
258.2269,29126.9183
258.4146,29155.6767
258.6022,29197.1383
258.7898,29202.4183
258.9774,29234.3017
259.165,29274.2883
259.3525,29299.275
259.5401,29346.1067
259.7276,29407.2783
259.9151,29461.9083
260.1026,29503.0083
260.2901,29561.9233
260.4776,29618.33
260.665,29713.5967
260.8524,29799.4833
261.0398,29885.775
261.2272,29918.465
261.4146,29917.5883
261.6019,29950.665
261.7893,29995.465
261.9766,30020.4567
262.1639,30060.2667
262.3512,30053.65
262.5384,30055.5417
262.7257,30058.65
262.9129,30069.3683
263.1001,30079.7317
263.2873,30125.975
263.4745,30137.0017
263.6617,30072.3267
263.8488,30102.9483
264.0359,30135.77
264.2231,30147.1917
264.4101,30166.0433
264.5972,30195.12
264.7842,30217.8917
264.9713,30224.5533
265.1583,30215.1383
265.3453,30224.0583
265.5323,30247.0883
265.7193,30266.51
265.9062,30305.9433
266.0931,30314.6833
266.2801,30302.4583
266.4669,30324.8867
266.6538,30342.2533
266.8407,30371.6233
267.0276,30347.6633
267.2143,30317.1483
267.4012,30327.5833
267.588,30273.2383
267.7747,30269.3817
267.9615,30265.0
268.1482,30250.74
268.3349,30247.585
268.5217,30233.5667
268.7083,30199.5667
268.895,30182.3417
269.0817,30194.1383
269.2682,30173.1067
269.4549,30127.4533
269.6415,30053.4883
269.8281,30033.44
270.0146,30050.6933
270.2012,30055.1433
270.3877,30061.4333
270.5742,30053.5417
270.7607,30034.9883
270.9472,30017.4417
271.1336,29990.5933
271.32,29958.6667
271.5065,29924.6467
271.6929,29908.85
271.8792,29923.2967
272.0656,29910.7533
272.252,29905.195
272.4383,29897.3467
272.6246,29865.725
272.8109,29842.495
272.9972,29879.005
273.1835,29888.4733
273.3697,29894.6167
273.5559,29889.31
273.7421,29876.8817
273.9283,29857.51
274.1145,29837.7583
274.3007,29821.49
274.4868,29825.1517
274.6729,29849.4117
274.859,29841.7317
275.0451,29824.2833
275.2311,29739.9917
275.4172,29745.9783
275.6032,29750.3367
275.7892,29759.9783
275.9752,29741.74
276.1612,29752.3083
276.3472,29708.5683
276.5331,29679.7767
276.719,29661.9383
276.9049,29652.095
277.0908,29612.9467
277.2767,29598.2333
277.4625,29593.0317
277.6484,29566.75
277.8342,29526.95
278.02,29503.3433
278.2057,29512.6317
278.3915,29532.4567
278.5772,29519.0517
278.763,29470.465
278.9487,29486.6233
279.1343,29495.5567
279.32,29462.6983
279.5057,29406.0267
279.6913,29316.355
279.877,29288.3767
280.0625,29264.3967
280.2481,29208.9867
280.4337,29158.145
280.6192,29179.0183
280.8048,29190.3433
280.9903,29144.645
281.1758,29089.7217
281.3612,29031.54
281.5467,29001.5517
281.7321,29017.7567
281.9175,29013.8083
282.1029,28987.7983
282.2884,28966.3167
282.4737,28910.7067
282.6591,28857.6133
282.8444,28835.8
283.0297,28810.185
283.215,28795.3533
283.4002,28774.855
283.5855,28717.845
283.7707,28628.6817
283.956,28582.33
284.1412,28543.04
284.3264,28541.2033
284.5115,28556.9683
284.6967,28550.1
284.8818,28500.1133
285.0669,28430.8783
285.252,28408.0333
285.4371,28392.8467
285.6222,28339.2417
285.8072,28296.33
285.9922,28257.645
286.1772,28249.4367
286.3622,28252.3617
286.5472,28199.2733
286.7321,28139.355
286.9171,28148.4117
287.102,28129.0267
287.2869,28137.0033
287.4717,28159.265
287.6566,28139.5317
287.8415,28116.9117
288.0263,28088.025
288.2111,28011.51
288.3959,27939.5267
288.5806,27925.4617
288.7654,27914.9083
288.9501,27960.3467
289.1348,27955.055
289.3195,27936.315
289.5042,27926.7167
289.6889,27934.8783
289.8735,27858.7867
290.0581,27819.3433
290.2428,27753.4517
290.4273,27735.11
290.6119,27747.9633
290.7965,27725.2167
290.981,27709.6933
291.1655,27687.0033
291.35,27593.81
291.5345,27527.7917
291.719,27518.3017
291.9034,27508.8333
292.0878,27533.885
292.2722,27511.2933
292.4566,27462.5667
292.641,27455.1583
292.8253,27434.22
293.0096,27394.3617
293.194,27384.6217
293.3783,27366.5733
293.5626,27363.965
293.7468,27354.4033
293.9311,27336.2283
294.1153,27272.99
294.2995,27174.1567
294.4837,27106.77
294.6678,27051.885
294.852,27007.035
295.0361,27001.2133
295.2202,26995.9917
295.4043,26994.5067
295.5884,26966.2183
295.7725,26939.69
295.9565,26902.6717
296.1405,26830.4233
296.3246,26789.3717
296.5085,26805.5583
296.6925,26826.1567
296.8764,26799.2617
297.0603,26759.2733
297.2443,26719.26
297.4282,26665.1417
297.612,26603.9033
297.7959,26551.6283
297.9797,26519.0183
298.1635,26458.0883
298.3474,26479.3467
298.5311,26491.675
298.7149,26430.255
298.8987,26355.2833
299.0823,26307.68
299.2661,26247.215
299.4498,26155.245
299.6334,26140.5067
299.8171,26132.95
300.0007,26101.8433
300.1843,26079.6133
300.368,26051.9633
300.5515,26016.775
300.7351,25979.7733
300.9186,25948.85
301.1021,25898.2733
301.2857,25877.9317
301.4691,25853.3183
301.6526,25851.825
301.8361,25800.2017
302.0195,25750.39
302.2029,25723.8083
302.3863,25708.28
302.5697,25661.4867
302.753,25652.46
302.9364,25656.14
303.1197,25661.6067
303.303,25629.92
303.4863,25574.64
303.6696,25490.0217
303.8528,25420.5083
304.036,25389.245
304.2192,25385.6583
304.4024,25360.5067
304.5856,25305.985
304.7688,25286.8583
304.9519,25261.4883
305.135,25227.9883
305.3181,25188.1933
305.5012,25163.075
305.6842,25151.7017
305.8673,25124.5633
306.0504,25076.9167
306.2333,25003.2367
306.4163,24979.7283
306.5993,24932.78
306.7822,24917.2083
306.9652,24898.815
307.1481,24853.2067
307.331,24813.4283
307.5139,24772.3767
307.6967,24718.9233
307.8796,24674.5667
308.0624,24641.9067
308.2452,24593.2533
308.428,24553.915
308.6107,24538.435
308.7935,24503.745
308.9762,24464.08
309.1589,24432.9267
309.3416,24398.0017
309.5243,24359.665
309.7069,24328.3367
309.8896,24283.08
310.0721,24245.2667
310.2548,24229.605
310.4373,24204.6117
310.6199,24199.21
310.8024,24156.08
310.985,24133.8367
311.1674,24072.2567
311.3499,24013.565
311.5324,23995.22
311.7148,24002.2883
311.8973,23963.9367
312.0797,23929.685
312.2621,23896.425
312.4445,23864.1317
312.6268,23819.46
312.8091,23798.7283
312.9915,23745.0133
313.1738,23713.85
313.356,23659.9067
313.5383,23608.3067
313.7206,23587.9067
313.9027,23539.57
314.085,23516.8183
314.2672,23493.9667
314.4493,23478.535
314.6314,23478.81
314.8136,23469.495
314.9957,23416.9333
315.1778,23358.7783
315.3598,23337.37
315.5419,23327.5733
315.724,23318.4733
315.9059,23294.5467
316.088,23258.1717
316.2699,23250.085
316.4519,23238.0967
316.6338,23196.2717
316.8157,23114.13
316.9977,23087.675
317.1795,23090.9467
317.3614,23090.4883
317.5432,23074.435
317.7251,23030.025
317.9069,22962.3967
318.0887,22924.4367
318.2704,22882.4
318.4522,22881.8667
318.6339,22888.1767
318.8156,22911.28
318.9973,22878.5933
319.179,22878.2933
319.3607,22893.2383
319.5423,22895.5833
319.7239,22866.8733
319.9055,22825.235
320.0871,22801.38
320.2687,22788.5983
320.4502,22770.2033
320.6317,22711.8017
320.8132,22702.0467
320.9947,22715.755
321.1761,22712.225
321.3576,22694.9067
321.5391,22656.055
321.7205,22631.925
321.9019,22607.7333
322.0832,22565.4283
322.2646,22531.59
322.4459,22499.775
322.6272,22471.43
322.8085,22441.895
322.9898,22422.25
323.1711,22393.2533
323.3523,22370.4183
323.5335,22320.3717
323.7147,22355.5783
323.8959,22398.4417
324.0771,22398.3383
324.2582,22372.31
324.4393,22358.4533
324.6204,22362.7033
324.8015,22353.7733
324.9826,22374.1467
325.1637,22397.6783
325.3447,22397.7267
325.5257,22402.25
325.7067,22389.2217
325.8877,22274.7183
326.0686,22214.855
326.2496,22216.5333
326.4305,22186.0133
326.6114,22176.11
326.7922,22177.7017
326.9731,22174.3117
327.1539,22147.6383
327.3347,22135.5983
327.5155,22127.4433
327.6963,22154.155
327.8771,22161.3
328.0578,22117.5383
328.2385,22048.4433
328.4193,22035.9433
328.5999,22020.5033
328.7806,21982.8
328.9613,21991.66
329.1419,21981.4233
329.3225,21976.1967
329.5031,21937.0117
329.6837,21899.905
329.8642,21872.04
330.0447,21859.67
330.2252,21831.92
330.4057,21799.0017
330.5862,21795.6567
330.7667,21793.5217
330.9471,21777.245
331.1275,21789.1867
331.3079,21757.0783
331.4883,21727.245
331.6687,21724.9217
331.849,21696.855
332.0293,21660.8133
332.2096,21636.2833
332.3899,21633.1133
332.5702,21642.0967
332.7504,21655.7433
332.9306,21656.5
333.1108,21611.935
333.291,21562.7667
333.4712,21561.615
333.6514,21586.8583
333.8315,21569.025
334.0116,21553.8567
334.1917,21552.215
334.3717,21554.4083
334.5518,21563.68
334.7318,21530.965
334.9119,21522.1917
335.0918,21526.745
335.2718,21523.1217
335.4518,21513.1833
335.6317,21504.8917
335.8116,21499.8933
335.9915,21458.055
336.1714,21418.6033
336.3513,21415.0833
336.5311,21414.1833
336.7109,21418.3833
336.8907,21388.4483
337.0705,21331.4733
337.2502,21270.185
337.43,21249.9983
337.6097,21212.4667
337.7894,21189.7383
337.9691,21193.3617
338.1488,21210.4317
338.3284,21217.6217
338.508,21242.7733
338.6877,21243.1533
338.8672,21217.085
339.0468,21162.2417
339.2263,21138.5933
339.4059,21156.305
339.5854,21178.7133
339.7649,21164.51
339.9443,21144.4817
340.1238,21142.1833
340.3032,21157.3867
340.4826,21159.0133
340.662,21116.4667
340.8414,21071.675
341.0207,21081.1433
341.2001,21090.9217
341.3794,21098.8917
341.5587,21100.27
341.738,21090.3667
341.9172,21060.8267
342.0965,21013.7267
342.2757,20953.6033
342.4549,20892.9333
342.6341,20890.3967
342.8132,20917.6133
342.9923,20948.8617
343.1715,20973.4017
343.3506,20930.0417
343.5296,20885.5167
343.7087,20865.4083
343.8878,20831.665
344.0668,20825.9133
344.2458,20822.245
344.4248,20777.6783
344.6037,20755.7067
344.7827,20756.425
344.9616,20745.015
345.1405,20740.9533
345.3194,20727.6717
345.4982,20697.835
345.6771,20680.0783
345.8559,20674.26
346.0347,20648.5883
346.2135,20645.4283
346.3923,20636.1933
346.571,20587.53
346.7498,20574.7517
346.9285,20596.6433
347.1071,20559.9517
347.2859,20523.075
347.4645,20556.98
347.6431,20606.1483
347.8217,20665.65
348.0003,20559.59
348.1789,20500.7783
348.3574,20462.1033
348.5359,20413.6333
348.7145,20366.4417
348.893,20362.7067
349.0714,20356.9183
349.2499,20316.905
349.4283,20266.2583
349.6068,20208.1767
349.7852,20188.6883
349.9635,20198.9783
350.1419,20185.7083
350.3202,20157.2517
350.4985,20107.7667
350.6768,20078.3183
350.8551,20049.13
351.0334,20027.5583
351.2116,20002.7467
351.3898,19994.1
351.568,19972.415
351.7462,19971.9117
351.9243,19955.4217
352.1025,19918.4367
352.2806,19888.9283
352.4587,19890.395
352.6368,19843.86
352.8148,19786.215
352.9929,19758.065
353.1709,19762.1583
353.3489,19753.4017
353.5268,19717.4617
353.7048,19681.2783
353.8828,19651.0567
354.0607,19610.5133
354.2386,19608.745
354.4165,19583.3733
354.5943,19555.4383
354.7722,19542.9033
354.95,19558.9417
355.1278,19538.6933
355.3056,19486.4783
355.4833,19414.2167
355.6611,19368.02
355.8388,19319.215
356.0165,19295.8867
356.1942,19297.595
356.3719,19318.6483
356.5495,19319.3883
356.7271,19290.88
356.9047,19254.9467
357.0823,19259.0583
357.2599,19262.3583
357.4374,19225.115
357.6149,19173.2967
357.7924,19125.2383
357.9699,19098.5167
358.1474,19063.83
358.3248,19019.1967
358.5023,18990.8317
358.6797,18945.3867
358.8571,18915.6567
359.0344,18875.0267
359.2118,18832.2083
359.3891,18797.055
359.5664,18762.9383
359.7437,18743.0817
359.9209,18689.1083
360.0982,18631.0583
360.2754,18591.5517
360.4526,18619.2867
360.6298,18622.2083
360.807,18605.4333
360.9841,18577.6167
361.1613,18535.18
361.3383,18537.8167
361.5154,18530.445
361.6925,18479.2917
361.8695,18473.81
362.0466,18417.265
362.2236,18424.815
362.4005,18397.4083
362.5775,18322.6533
362.7545,18276.8117
362.9314,18273.9483
363.1083,18263.18
363.2852,18221.0883
363.462,18195.5667
363.6389,18187.9867
363.8157,18166.0567
363.9925,18153.995
364.1693,18094.44
364.346,18056.3133
364.5228,18071.8667
364.6996,18094.1817
364.8762,18089.465
365.0529,18026.505
365.2296,18028.5983
365.4062,18018.55
365.5829,17978.0167
365.7595,17999.7933
365.9361,17963.5483
366.1126,17998.205
366.2892,18120.5483
366.4657,18238.18
366.6422,18303.0667
366.8186,18344.0117
366.9951,18264.4233
367.1716,18193.6533
367.348,18292.145
367.5244,18389.1783
367.7008,18392.1817
367.8772,18165.725
368.0535,18120.2933
368.2298,18158.8383
368.4061,18022.9817
368.5824,18085.21
368.7586,18147.27
368.9349,18018.9967
369.1111,17959.8583
369.2873,18010.015
369.4635,18080.9117
369.6396,17899.5517
369.8158,17804.5633
369.9919,17801.28
370.168,17791.6
370.3441,17730.6233
370.5202,17656.18
370.6962,17599.9983
370.8722,17571.8917
371.0482,17564.7083
371.2242,17634.665
371.4002,17684.9067
371.5761,17655.735
371.752,17646.4433
371.9279,17655.0033
372.1038,17596.5883
372.2796,17577.7217
372.4555,17566.0083
372.6313,17545.97
372.8071,17525.8117
372.9829,17528.2017
373.1586,17550.4483
373.3344,17513.4183
373.5101,17497.09
373.6858,17498.7483
373.8615,17498.7317
374.0371,17578.67
374.2127,17617.0783
374.3884,17548.4433
374.564,17532.35
374.7395,17588.63
374.9151,17772.63
375.0906,17876.4733
375.2661,17799.81
375.4416,17864.3483
375.6171,18038.7033
375.7925,18065.89
375.968,17890.9067
376.1434,17746.1217
376.3188,17739.8233
376.4941,17804.935
376.6695,17856.0733
376.8448,17899.6833
377.0201,17813.655
377.1954,17940.505
377.3707,17971.8
377.5459,18067.475
377.7212,18349.8233
377.8964,18471.6183
378.0715,18283.7217
378.2467,18524.7983
378.4218,18425.9383
378.597,18279.03
378.7721,18330.5317
378.9472,18372.8417
379.1222,18636.3583
379.2973,19130.8183
379.4723,19329.36
379.6473,18911.115
379.8223,18558.955
379.9972,18381.315
380.1722,18274.4883
380.3471,18275.2683
380.522,18302.4017
380.6969,18582.345
380.8717,18470.17
381.0466,18241.5317
381.2214,18165.68
381.3962,18047.0817
381.571,17955.99
381.7457,18037.0483
381.9204,17991.7917
382.0952,18134.6833
382.2699,18527.2517
382.4445,18592.6467
382.6192,18900.1
382.7938,19189.815
382.9685,18878.4667
383.1431,18520.7383
383.3176,18431.9533
383.4922,18407.1683
383.6667,18300.5333
383.8412,18179.87
384.0157,18248.475
384.1902,18403.835
384.3646,18334.6383
384.5391,18219.4283
384.7134,18293.3967
384.8878,18566.1817
385.0622,18499.9567
385.2365,18127.9333
385.4109,18058.4683
385.5852,18081.405
385.7594,18103.4717
385.9337,18157.5967
386.1079,18331.1867
386.2822,18495.9867
386.4564,18322.8817
386.6306,18460.0983
386.8047,18623.22
386.9789,18629.4267
387.153,19011.4233
387.3271,19123.0133
387.5012,19398.7417
387.6752,19680.4967
387.8492,19546.07
388.0233,19400.6867
388.1972,19599.06
388.3712,19549.325
388.5452,19621.1317
388.7191,19926.6167
388.893,19953.6767
389.0669,19401.7117
389.2408,18744.14
389.4146,18367.5067
389.5884,18053.985
389.7623,17946.195
389.9361,18027.6583
390.1098,18196.81
390.2835,18153.9033
390.4573,18124.2483
390.631,18395.1967
390.8047,18590.3467
390.9784,18451.0533
391.152,18586.7267
391.3256,18818.77
391.4992,18569.7183
391.6728,18563.81
391.8464,19045.6683
392.0199,19101.0483
392.1934,19272.8017
392.3669,19585.9167
392.5403,19706.51
392.7138,20016.02
392.8873,20569.4517
393.0607,20894.555
393.2341,20956.545
393.4074,20256.285
393.5808,19714.7383
393.7542,19716.62
393.9274,19455.1867
394.1007,19414.43
394.274,19185.355
394.4472,19201.9167
394.6205,19603.4667
394.7937,19929.6433
394.9668,19573.0833
395.14,19263.5567
395.3131,18996.6717
395.4863,19080.5017
395.6594,18779.8067
395.8325,18615.3533
396.0055,18660.4033
396.1786,18787.865
396.3516,18736.6517
396.5246,18620.4267
396.6975,18725.6983
396.8705,19329.415
397.0434,18852.9583
397.2163,18635.555
397.3892,19017.47
397.5621,19328.16
397.735,19696.3767
397.9077,19962.5567
398.0806,19528.2783
398.2534,19772.905
398.4261,20142.5
398.5989,20870.9667
398.7716,20542.5633
398.9443,20093.8817
399.117,19664.0633
399.2896,19628.97
399.4623,19491.3183
399.6349,19093.0817
399.8075,18726.62
399.9801,18807.45
400.1526,18390.9383
400.3252,17901.515
400.4977,17742.055
400.6702,17715.885
400.8427,17897.53
401.0151,17967.4
401.1875,17935.1617
401.36,18047.3367
401.5323,17781.8183
401.7047,17598.9667
401.877,17460.9433
402.0494,17580.1433
402.2216,17872.9617
402.394,17778.44
402.5662,17668.91
402.7385,17620.8767
402.9107,17690.815
403.0829,17735.855
403.2551,17557.09
403.4272,17516.8533
403.5994,17667.235
403.7715,17867.7367
403.9436,17783.6067
404.1156,17876.7483
