Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 06:36:34.975239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2162.345
218.2508,2209.8333
218.442,2256.7283
218.6332,2307.24
218.8244,2357.4067
219.0156,2411.0117
219.2067,2466.3567
219.3979,2522.905
219.589,2582.0
219.7801,2641.8283
219.9712,2703.6617
220.1623,2768.0367
220.3533,2836.22
220.5444,2905.5633
220.7354,2975.4167
220.9264,3046.4933
221.1174,3124.275
221.3083,3203.7183
221.4993,3278.6783
221.6902,3355.045
221.8812,3441.4367
222.0721,3527.165
222.263,3613.77
222.4538,3704.9967
222.6447,3798.235
222.8355,3893.1
223.0264,3987.8017
223.2172,4083.99
223.408,4182.6883
223.5987,4284.46
223.7895,4388.4533
223.9802,4495.5517
224.1709,4602.3417
224.3616,4714.625
224.5524,4825.6
224.743,4939.6817
224.9337,5053.5383
225.1243,5179.305
225.315,5298.285
225.5056,5417.3133
225.6962,5544.2083
225.8867,5672.19
226.0773,5801.235
226.2678,5931.0767
226.4584,6066.4717
226.6489,6199.39
226.8394,6327.935
227.0298,6465.8667
227.2203,6612.755
227.4108,6766.7083
227.6012,6915.66
227.7916,7057.97
227.982,7207.1967
228.1723,7352.2083
228.3627,7506.8683
228.5531,7657.4683
228.7434,7809.28
228.9337,7969.815
229.124,8133.4917
229.3143,8295.005
229.5045,8468.9283
229.6948,8643.9367
229.885,8822.9783
230.0752,9004.7567
230.2654,9185.2033
230.4556,9362.985
230.6457,9537.3333
230.8358,9713.765
231.026,9892.685
231.2161,10070.2133
231.4062,10254.475
231.5963,10431.0733
231.7863,10613.04
231.9764,10807.5633
232.1664,11005.92
232.3564,11207.2433
232.5464,11402.5217
232.7364,11599.585
232.9263,11793.2
233.1163,11995.2683
233.3062,12201.175
233.4961,12419.83
233.686,12621.8783
233.8758,12805.3333
234.0657,12993.215
234.2555,13199.2283
234.4454,13407.325
234.6352,13606.4517
234.825,13808.4767
235.0147,14002.0
235.2045,14198.5933
235.3942,14392.2283
235.5839,14593.3367
235.7737,14789.5333
235.9633,14978.9
236.153,15194.95
236.3427,15399.97
236.5323,15597.615
236.7219,15785.4683
236.9115,15956.6333
237.1011,16137.09
237.2907,16337.9267
237.4803,16535.635
237.6698,16718.7033
237.8593,16911.1617
238.0488,17098.9717
238.2383,17288.0917
238.4278,17474.1783
238.6172,17678.11
238.8066,17870.365
238.9961,18056.095
239.1855,18260.255
239.3748,18443.6417
239.5642,18613.82
239.7536,18803.2167
239.9429,18982.57
240.1322,19142.8167
240.3215,19318.2217
240.5108,19498.8067
240.7001,19678.7333
240.8893,19848.2617
241.0786,20013.3917
241.2677,20173.4017
241.457,20360.365
241.6461,20493.34
241.8353,20633.875
242.0244,20779.49
242.2136,20922.93
242.4027,21079.3233
242.5918,21220.935
242.7809,21317.9767
242.9699,21390.9367
243.159,21517.385
243.348,21702.6883
243.537,21893.72
243.726,22033.855
243.915,22154.79
244.1039,22239.1183
244.2929,22273.365
244.4818,22370.7567
244.6707,22528.79
244.8596,22716.9583
245.0485,22883.7667
245.2373,23044.55
245.4262,23178.93
245.615,23315.7933
245.8038,23411.5267
245.9926,23536.4817
246.1814,23581.3933
246.3701,23577.3267
246.5589,23660.88
246.7476,23818.48
246.9363,23996.7283
247.1249,24137.4867
247.3136,24284.12
247.5023,24414.0767
247.6909,24553.3967
247.8795,24674.6483
248.0681,24787.345
248.2567,24921.8383
248.4453,25024.9267
248.6338,25091.37
248.8224,25047.185
249.0109,25059.7333
249.1994,25197.2117
249.3878,25357.0317
249.5763,25501.35
249.7648,25627.565
249.9532,25750.1983
250.1416,25899.5117
250.33,26046.3833
250.5183,26165.1083
250.7067,26254.945
250.8951,26335.0867
251.0834,26429.765
251.2717,26507.9167
251.46,26573.1033
251.6483,26621.1583
251.8365,26611.57
252.0247,26618.6867
252.213,26751.675
252.4012,26864.0833
252.5894,27007.1383
252.7775,27108.415
252.9657,27196.4967
253.1538,27312.19
253.3419,27400.87
253.53,27453.54
253.7181,27524.7183
253.9062,27588.905
254.0942,27660.4783
254.2823,27711.6767
254.4703,27766.765
254.6583,27817.0467
254.8463,27872.015
255.0342,27890.1417
255.2222,27897.8883
255.4101,27878.2933
255.598,27905.0583
255.7859,27994.83
255.9738,28106.71
256.1616,28220.1633
256.3495,28339.1383
256.5373,28423.98
256.7251,28544.1567
256.9129,28617.7683
257.1006,28686.31
257.2884,28770.13
257.4761,28857.4817
257.6638,28902.5333
257.8515,28928.2083
258.0392,28973.79
258.2269,29001.9533
258.4146,29029.7017
258.6022,29069.1467
258.7898,29078.845
258.9774,29109.7167
259.165,29152.4717
259.3525,29178.3233
259.5401,29223.335
259.7276,29285.8267
259.9151,29339.3167
260.1026,29379.1117
260.2901,29436.7933
260.4776,29493.0533
260.665,29588.28
260.8524,29674.355
261.0398,29761.2217
261.2272,29790.03
261.4146,29797.27
261.6019,29832.245
261.7893,29875.1067
261.9766,29896.6283
262.1639,29936.9383
262.3512,29928.8617
262.5384,29925.6467
262.7257,29932.5417
262.9129,29953.6117
263.1001,29960.755
263.2873,30005.12
263.4745,30019.2633
263.6617,29953.1533
263.8488,29982.72
264.0359,30017.1767
264.2231,30028.57
264.4101,30046.34
264.5972,30071.71
264.7842,30099.9367
264.9713,30106.64
265.1583,30100.5633
265.3453,30108.0483
265.5323,30129.54
265.7193,30150.2867
265.9062,30186.8117
266.0931,30193.0167
266.2801,30187.1183
266.4669,30208.6033
266.6538,30228.5567
266.8407,30258.265
267.0276,30235.4067
267.2143,30203.8933
267.4012,30212.5
267.588,30157.5933
267.7747,30153.7633
267.9615,30151.175
268.1482,30136.7833
268.3349,30137.7833
268.5217,30120.43
268.7083,30085.9183
268.895,30070.485
269.0817,30083.8617
269.2682,30063.53
269.4549,30019.1517
269.6415,29948.685
269.8281,29924.33
270.0146,29944.38
270.2012,29947.8183
270.3877,29955.4483
270.5742,29941.0733
270.7607,29927.855
270.9472,29910.64
271.1336,29885.58
271.32,29851.8433
271.5065,29820.265
271.6929,29806.7567
271.8792,29819.6767
272.0656,29806.2717
272.252,29802.7367
272.4383,29794.3633
272.6246,29764.5583
272.8109,29743.055
272.9972,29779.8033
273.1835,29785.5733
273.3697,29796.8
273.5559,29786.57
273.7421,29780.0167
273.9283,29762.035
274.1145,29743.06
274.3007,29729.095
274.4868,29726.59
274.6729,29751.7783
274.859,29747.8367
275.0451,29728.63
275.2311,29646.1017
275.4172,29653.8633
275.6032,29659.135
275.7892,29668.9083
275.9752,29650.5533
276.1612,29660.3233
276.3472,29615.4867
276.5331,29591.5533
276.719,29573.7433
276.9049,29563.045
277.0908,29525.355
277.2767,29509.5067
277.4625,29502.0217
277.6484,29473.8983
277.8342,29436.59
278.02,29415.76
278.2057,29421.5683
278.3915,29445.99
278.5772,29433.0633
278.763,29386.3833
278.9487,29401.2717
279.1343,29411.2467
279.32,29377.6283
279.5057,29322.4933
279.6913,29235.025
279.877,29202.3017
280.0625,29182.31
280.2481,29126.01
280.4337,29074.7833
280.6192,29096.86
280.8048,29105.9217
280.9903,29059.9067
281.1758,29006.6233
281.3612,28951.6033
281.5467,28922.3683
281.7321,28940.5333
281.9175,28933.6883
282.1029,28907.0133
282.2884,28891.8483
282.4737,28834.9417
282.6591,28780.2683
282.8444,28758.59
283.0297,28734.36
283.215,28719.13
283.4002,28694.9667
283.5855,28641.2367
283.7707,28551.5883
283.956,28507.5183
284.1412,28471.745
284.3264,28471.4267
284.5115,28481.0617
284.6967,28476.2483
284.8818,28425.7667
285.0669,28355.8033
285.252,28334.34
285.4371,28320.6133
285.6222,28268.7267
285.8072,28225.0517
285.9922,28186.37
286.1772,28181.2367
286.3622,28179.355
286.5472,28125.5167
286.7321,28067.2133
286.9171,28075.8833
287.102,28061.85
287.2869,28066.7417
287.4717,28090.0817
287.6566,28070.58
287.8415,28051.5383
288.0263,28020.25
288.2111,27942.7567
288.3959,27872.4767
288.5806,27855.5667
288.7654,27847.6367
288.9501,27890.1033
289.1348,27886.4433
289.3195,27869.6083
289.5042,27857.0583
289.6889,27868.2333
289.8735,27794.1583
290.0581,27753.3383
290.2428,27687.9617
290.4273,27671.4267
290.6119,27683.4267
290.7965,27659.0417
290.981,27643.5767
291.1655,27617.8433
291.35,27528.465
291.5345,27464.975
291.719,27450.235
291.9034,27446.07
292.0878,27469.9867
292.2722,27446.645
292.4566,27396.0233
292.641,27388.0
292.8253,27366.1183
293.0096,27325.2683
293.194,27321.125
293.3783,27299.4017
293.5626,27302.0467
293.7468,27284.1567
293.9311,27268.8333
294.1153,27209.5717
294.2995,27109.4917
294.4837,27044.2833
294.6678,26983.4117
294.852,26945.535
295.0361,26935.7667
295.2202,26933.875
295.4043,26932.3483
295.5884,26900.16
295.7725,26875.69
295.9565,26839.825
296.1405,26767.9733
296.3246,26729.97
296.5085,26745.8883
296.6925,26762.3983
296.8764,26735.985
297.0603,26694.9667
297.2443,26657.2767
297.4282,26601.0067
297.612,26542.655
297.7959,26491.935
297.9797,26455.4633
298.1635,26396.26
298.3474,26416.6267
298.5311,26429.4683
298.7149,26364.8233
298.8987,26290.7983
299.0823,26251.2583
299.2661,26186.2533
299.4498,26092.5117
299.6334,26076.97
299.8171,26069.87
300.0007,26040.885
300.1843,26019.6783
300.368,25993.2083
300.5515,25955.7733
300.7351,25921.3333
300.9186,25887.6567
301.1021,25839.9967
301.2857,25818.2217
301.4691,25792.6233
301.6526,25790.2217
301.8361,25738.3283
302.0195,25690.0033
302.2029,25663.01
302.3863,25649.6367
302.5697,25598.6133
302.753,25589.7417
302.9364,25592.235
303.1197,25599.86
303.303,25568.2117
303.4863,25514.1417
303.6696,25429.6
303.8528,25363.1117
304.036,25327.835
304.2192,25324.5117
304.4024,25299.755
304.5856,25247.315
304.7688,25223.0117
304.9519,25203.8483
305.135,25165.7433
305.3181,25132.09
305.5012,25102.3933
305.6842,25093.6167
305.8673,25064.945
306.0504,25015.71
306.2333,24943.06
306.4163,24919.035
306.5993,24874.1
306.7822,24855.3017
306.9652,24840.65
307.1481,24792.8717
307.331,24752.8083
307.5139,24708.6917
307.6967,24658.3283
307.8796,24613.615
308.0624,24581.1167
308.2452,24534.1667
308.428,24497.1717
308.6107,24484.6433
308.7935,24446.22
308.9762,24412.1567
309.1589,24374.55
309.3416,24340.7833
309.5243,24300.8167
309.7069,24269.6317
309.8896,24222.33
310.0721,24191.6183
310.2548,24167.1117
310.4373,24145.125
310.6199,24138.1567
310.8024,24096.3983
310.985,24075.025
311.1674,24013.6917
311.3499,23952.245
311.5324,23936.4833
311.7148,23944.8767
311.8973,23905.4783
312.0797,23871.325
312.2621,23838.765
312.4445,23807.42
312.6268,23760.94
312.8091,23739.6567
312.9915,23684.145
313.1738,23653.43
313.356,23597.2483
313.5383,23550.1467
313.7206,23526.7183
313.9027,23478.275
314.085,23455.85
314.2672,23436.16
314.4493,23420.295
314.6314,23420.585
314.8136,23406.965
314.9957,23356.0267
315.1778,23298.6117
315.3598,23276.1333
315.5419,23269.25
315.724,23262.585
315.9059,23236.2333
316.088,23197.96
316.2699,23195.075
316.4519,23181.3783
316.6338,23134.4517
316.8157,23058.68
316.9977,23024.6583
317.1795,23028.6267
317.3614,23035.36
317.5432,23016.1067
317.7251,22972.98
317.9069,22906.0283
318.0887,22866.1467
318.2704,22825.4633
318.4522,22825.0183
318.6339,22831.015
318.8156,22849.0017
318.9973,22821.2767
319.179,22821.325
319.3607,22835.0783
319.5423,22833.74
319.7239,22808.4383
319.9055,22763.1467
320.0871,22739.24
320.2687,22728.3033
320.4502,22710.0583
320.6317,22651.81
320.8132,22642.105
320.9947,22654.2217
321.1761,22651.2183
321.3576,22635.6067
321.5391,22595.7717
321.7205,22569.4533
321.9019,22545.5183
322.0832,22505.6933
322.2646,22469.4317
322.4459,22441.915
322.6272,22410.485
322.8085,22379.4667
322.9898,22362.5983
323.1711,22330.325
323.3523,22309.46
323.5335,22261.2467
323.7147,22293.0567
323.8959,22332.9483
324.0771,22334.9233
324.2582,22307.0083
324.4393,22294.75
324.6204,22300.2317
324.8015,22294.8917
324.9826,22311.1667
325.1637,22332.3317
325.3447,22334.9533
325.5257,22337.0783
325.7067,22325.04
325.8877,22209.9267
326.0686,22146.55
326.2496,22150.6
326.4305,22123.205
326.6114,22110.315
326.7922,22111.195
326.9731,22109.1467
327.1539,22082.8817
327.3347,22070.0917
327.5155,22063.5633
327.6963,22090.825
327.8771,22096.6017
328.0578,22052.6867
328.2385,21980.6167
328.4193,21969.9683
328.5999,21957.9067
328.7806,21916.6783
328.9613,21925.1367
329.1419,21915.2
329.3225,21906.3333
329.5031,21872.2
329.6837,21835.12
329.8642,21802.1983
330.0447,21793.26
330.2252,21762.0017
330.4057,21731.055
330.5862,21726.2417
330.7667,21728.9667
330.9471,21715.095
331.1275,21724.725
331.3079,21693.4317
331.4883,21660.2383
331.6687,21658.0467
331.849,21630.82
332.0293,21594.55
332.2096,21567.2267
332.3899,21566.715
332.5702,21574.8333
332.7504,21589.5167
332.9306,21588.72
333.1108,21545.9567
333.291,21494.62
333.4712,21496.785
333.6514,21520.1983
333.8315,21504.9667
334.0116,21485.6417
334.1917,21483.835
334.3717,21487.075
334.5518,21496.7667
334.7318,21463.3117
334.9119,21452.5217
335.0918,21458.8483
335.2718,21453.8233
335.4518,21445.7917
335.6317,21436.4333
335.8116,21432.595
335.9915,21390.3567
336.1714,21354.1883
336.3513,21347.4283
336.5311,21344.8883
336.7109,21352.61
336.8907,21321.3483
337.0705,21261.88
337.2502,21201.5017
337.43,21181.6483
337.6097,21142.47
337.7894,21121.0967
337.9691,21126.345
338.1488,21139.5183
338.3284,21147.5017
338.508,21177.115
338.6877,21175.6817
338.8672,21146.8383
339.0468,21092.375
339.2263,21072.23
339.4059,21087.425
339.5854,21109.02
339.7649,21095.8517
339.9443,21076.0283
340.1238,21068.9217
340.3032,21085.74
340.4826,21088.8933
340.662,21046.495
340.8414,21003.1867
341.0207,21009.7767
341.2001,21020.9217
341.3794,21028.1867
341.5587,21031.4983
341.738,21019.405
341.9172,20991.3683
342.0965,20944.695
342.2757,20884.5867
342.4549,20822.9783
342.6341,20821.4817
342.8132,20845.87
342.9923,20876.59
343.1715,20901.045
343.3506,20859.3
343.5296,20819.3867
343.7087,20794.1317
343.8878,20763.095
344.0668,20756.315
344.2458,20754.475
344.4248,20705.7017
344.6037,20684.6
344.7827,20688.1883
344.9616,20674.49
345.1405,20670.6733
345.3194,20657.6833
345.4982,20625.2567
345.6771,20609.5233
345.8559,20601.5983
346.0347,20581.865
346.2135,20575.2833
346.3923,20565.9133
346.571,20514.46
346.7498,20503.5767
346.9285,20524.1767
347.1071,20488.46
347.2859,20451.5617
347.4645,20485.195
347.6431,20536.02
347.8217,20595.6133
348.0003,20490.3167
348.1789,20430.0417
348.3574,20387.8883
348.5359,20343.9083
348.7145,20294.91
348.893,20290.7
349.0714,20288.8517
349.2499,20243.8083
349.4283,20195.3617
349.6068,20137.9367
349.7852,20121.2733
349.9635,20124.6883
350.1419,20111.3217
350.3202,20085.185
350.4985,20036.9567
350.6768,20006.715
350.8551,19977.8917
351.0334,19958.1367
351.2116,19929.7883
351.3898,19924.93
351.568,19906.4217
351.7462,19896.8483
351.9243,19883.42
352.1025,19847.4883
352.2806,19817.2867
352.4587,19818.8283
352.6368,19773.9067
352.8148,19710.6467
352.9929,19684.6083
353.1709,19691.4967
353.3489,19680.9433
353.5268,19643.1967
353.7048,19606.6333
353.8828,19580.47
354.0607,19538.0
354.2386,19537.4917
354.4165,19512.5267
354.5943,19482.2033
354.7722,19471.3133
354.95,19487.195
355.1278,19469.165
355.3056,19413.9767
355.4833,19347.4717
355.6611,19293.8533
355.8388,19248.4
356.0165,19223.88
356.1942,19227.595
356.3719,19250.11
356.5495,19247.1967
356.7271,19217.34
356.9047,19185.6717
357.0823,19190.9967
357.2599,19196.2567
357.4374,19154.7333
357.6149,19104.575
357.7924,19057.7933
357.9699,19030.2383
358.1474,18998.6683
358.3248,18953.74
358.5023,18920.2717
358.6797,18879.695
358.8571,18848.01
359.0344,18808.7033
359.2118,18765.1817
359.3891,18725.7967
359.5664,18690.4717
359.7437,18671.1483
359.9209,18620.0033
360.0982,18556.705
360.2754,18523.1167
360.4526,18545.4433
360.6298,18554.3333
360.807,18540.2267
360.9841,18511.285
361.1613,18465.5067
361.3383,18470.315
361.5154,18465.32
361.6925,18413.41
361.8695,18404.5433
362.0466,18350.1583
362.2236,18356.165
362.4005,18328.865
362.5775,18252.9167
362.7545,18206.635
362.9314,18205.0667
363.1083,18192.6
363.2852,18153.6583
363.462,18127.4417
363.6389,18119.6783
363.8157,18094.6917
363.9925,18083.7267
364.1693,18023.885
364.346,17988.8067
364.5228,18003.9083
364.6996,18028.165
364.8762,18025.185
365.0529,17959.265
365.2296,17959.4667
365.4062,17952.6183
365.5829,17909.5383
365.7595,17929.0533
365.9361,17894.9867
366.1126,17927.3833
366.2892,18048.8283
366.4657,18169.9183
366.6422,18231.27
366.8186,18278.9267
366.9951,18195.535
367.1716,18120.8433
367.348,18222.195
367.5244,18318.15
367.7008,18325.065
367.8772,18098.1983
368.0535,18050.0617
368.2298,18092.8867
368.4061,17953.76
368.5824,18017.88
368.7586,18082.4567
368.9349,17953.1183
369.1111,17888.935
369.2873,17938.91
369.4635,18010.1883
369.6396,17833.5533
369.8158,17735.87
369.9919,17732.2567
370.168,17725.7783
370.3441,17662.135
370.5202,17588.99
370.6962,17532.8667
370.8722,17506.2833
371.0482,17495.7183
371.2242,17563.655
371.4002,17616.865
371.5761,17587.2967
371.752,17579.6317
371.9279,17593.4433
372.1038,17529.7683
372.2796,17511.4217
372.4555,17497.9517
372.6313,17479.4983
372.8071,17458.1467
372.9829,17460.7283
373.1586,17481.0367
373.3344,17446.935
373.5101,17430.4383
373.6858,17432.0383
373.8615,17427.7983
374.0371,17506.9917
374.2127,17548.03
374.3884,17481.3333
374.564,17461.745
374.7395,17524.405
374.9151,17703.645
375.0906,17813.3567
375.2661,17730.2017
375.4416,17791.7333
375.6171,17965.7967
375.7925,17995.7417
375.968,17823.32
376.1434,17678.3817
376.3188,17668.9417
376.4941,17736.8
376.6695,17787.7283
376.8448,17832.6117
377.0201,17745.165
377.1954,17867.0
377.3707,17898.5317
377.5459,17987.9117
377.7212,18274.6867
377.8964,18399.655
378.0715,18207.2133
378.2467,18443.74
378.4218,18354.5183
378.597,18203.905
378.7721,18260.5417
378.9472,18301.9217
379.1222,18559.4133
379.2973,19058.3067
379.4723,19258.825
379.6473,18839.3083
379.8223,18484.8067
379.9972,18305.51
380.1722,18195.4467
380.3471,18201.39
380.522,18224.1617
380.6969,18508.3467
380.8717,18401.0267
381.0466,18165.3217
381.2214,18094.3467
381.3962,17976.96
381.571,17878.7217
381.7457,17964.5917
381.9204,17922.0683
382.0952,18059.415
382.2699,18458.1267
382.4445,18517.9733
382.6192,18823.0333
382.7938,19120.5483
382.9685,18809.265
383.1431,18450.2517
383.3176,18360.9767
383.4922,18334.495
383.6667,18233.14
383.8412,18112.925
384.0157,18177.34
384.1902,18333.835
384.3646,18262.8433
384.5391,18148.1617
384.7134,18218.8533
384.8878,18494.71
385.0622,18431.225
385.2365,18053.1767
385.4109,17987.4683
385.5852,18007.8517
385.7594,18032.6417
385.9337,18090.285
386.1079,18256.39
386.2822,18426.8333
386.4564,18249.605
386.6306,18384.775
386.8047,18550.4283
386.9789,18555.8967
387.153,18940.8217
387.3271,19051.41
387.5012,19318.0867
387.6752,19606.4617
387.8492,19471.8233
388.0233,19319.7867
388.1972,19522.8367
388.3712,19472.1
388.5452,19544.845
388.7191,19849.375
388.893,19883.8533
389.0669,19328.4267
389.2408,18668.6367
389.4146,18289.9133
389.5884,17973.0917
389.7623,17868.2817
389.9361,17950.0833
390.1098,18124.7167
390.2835,18082.3217
390.4573,18044.795
390.631,18319.7017
390.8047,18516.3833
390.9784,18371.5533
391.152,18505.4983
391.3256,18745.2733
391.4992,18493.8417
391.6728,18482.1517
391.8464,18967.9083
392.0199,19027.9667
392.1934,19189.4233
392.3669,19515.0217
392.5403,19626.435
392.7138,19936.2767
392.8873,20490.3717
393.0607,20819.77
393.2341,20886.4183
393.4074,20186.5967
393.5808,19638.3117
393.7542,19639.98
393.9274,19376.0467
394.1007,19338.7733
394.274,19112.6717
394.4472,19120.45
394.6205,19520.2133
394.7937,19855.2983
394.9668,19498.9983
395.14,19184.9267
395.3131,18914.4767
395.4863,19002.6317
395.6594,18706.9267
395.8325,18537.3767
396.0055,18586.435
396.1786,18714.5433
396.3516,18667.2033
396.5246,18552.7767
396.6975,18651.5017
396.8705,19265.98
397.0434,18788.97
397.2163,18561.19
397.3892,18945.5267
397.5621,19252.31
397.735,19616.7433
397.9077,19894.9083
398.0806,19447.16
398.2534,19693.1967
398.4261,20049.02
398.5989,20792.6933
398.7716,20466.1717
398.9443,20015.035
399.117,19579.0683
399.2896,19539.9467
399.4623,19407.9517
399.6349,19012.3233
399.8075,18648.305
399.9801,18728.8983
400.1526,18317.9617
400.3252,17821.7267
400.4977,17667.205
400.6702,17638.2883
400.8427,17818.9933
401.0151,17895.78
401.1875,17859.93
401.36,17973.255
401.5323,17705.9867
401.7047,17521.4933
401.877,17381.89
402.0494,17499.74
402.2216,17797.0583
402.394,17700.7733
402.5662,17593.6983
402.7385,17541.385
402.9107,17609.0883
403.0829,17658.5317
403.2551,17481.07
403.4272,17440.3083
403.5994,17589.1533
403.7715,17793.2283
403.9436,17700.665
404.1156,17799.6533
