Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 21:08:37.359904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2196.6833
218.2508,2245.2717
218.442,2293.295
218.6332,2345.14
218.8244,2395.9983
219.0156,2449.7667
219.2067,2506.365
219.3979,2564.8217
219.589,2623.4683
219.7801,2685.0133
219.9712,2748.4817
220.1623,2815.1167
220.3533,2883.3217
220.5444,2953.055
220.7354,3025.4667
220.9264,3098.7633
221.1174,3177.955
221.3083,3257.9567
221.4993,3335.1133
221.6902,3413.0667
221.8812,3499.485
222.0721,3588.465
222.263,3676.1917
222.4538,3769.2817
222.6447,3863.7517
222.8355,3959.2967
223.0264,4055.6167
223.2172,4153.4883
223.408,4254.005
223.5987,4357.295
223.7895,4462.8
223.9802,4570.7267
224.1709,4679.245
224.3616,4794.3467
224.5524,4908.0483
224.743,5024.95
224.9337,5139.595
225.1243,5266.9867
225.315,5389.86
225.5056,5509.095
225.6962,5637.4567
225.8867,5768.725
226.0773,5898.2667
226.2678,6032.735
226.4584,6166.435
226.6489,6302.665
226.8394,6433.5383
227.0298,6573.22
227.2203,6723.3767
227.4108,6876.6483
227.6012,7027.1417
227.7916,7174.0983
227.982,7323.8
228.1723,7472.4317
228.3627,7628.8133
228.5531,7781.6617
228.7434,7937.8467
228.9337,8098.3733
229.124,8263.9183
229.3143,8429.0
229.5045,8607.3
229.6948,8783.9183
229.885,8964.515
230.0752,9149.2517
230.2654,9331.7817
230.4556,9511.7367
230.6457,9688.9867
230.8358,9865.16
231.026,10049.3883
231.2161,10230.97
231.4062,10414.9233
231.5963,10594.14
231.7863,10779.3783
231.9764,10976.9533
232.1664,11175.6933
232.3564,11380.3
232.5464,11577.2933
232.7364,11779.5333
232.9263,11974.63
233.1163,12179.17
233.3062,12387.5783
233.4961,12609.7133
233.686,12815.385
233.8758,13000.8733
234.0657,13189.8183
234.2555,13399.8483
234.4454,13608.8583
234.6352,13813.7667
234.825,14017.6383
235.0147,14211.2767
235.2045,14412.08
235.3942,14612.19
235.5839,14812.645
235.7737,15009.0717
235.9633,15202.88
236.153,15422.7067
236.3427,15631.0617
236.5323,15831.065
236.7219,16021.4367
236.9115,16193.6283
237.1011,16374.65
237.2907,16580.3283
237.4803,16777.5617
237.6698,16965.7983
237.8593,17159.445
238.0488,17350.6683
238.2383,17542.5033
238.4278,17731.855
238.6172,17938.3933
238.8066,18130.4333
238.9961,18321.5717
239.1855,18527.9967
239.3748,18712.5917
239.5642,18886.81
239.7536,19077.6683
239.9429,19262.29
240.1322,19425.05
240.3215,19604.555
240.5108,19783.0733
240.7001,19967.4633
240.8893,20139.0233
241.0786,20308.8233
241.2677,20469.8
241.457,20660.835
241.6461,20795.8167
241.8353,20940.2283
242.0244,21087.35
242.2136,21232.8617
242.4027,21397.57
242.5918,21536.5917
242.7809,21640.0817
242.9699,21712.3967
243.159,21838.27
243.348,22030.96
243.537,22220.7733
243.726,22367.985
243.915,22490.1817
244.1039,22576.8317
244.2929,22617.295
244.4818,22719.675
244.6707,22880.5167
244.8596,23071.585
245.0485,23240.15
245.2373,23404.6033
245.4262,23543.32
245.615,23682.7783
245.8038,23783.0
245.9926,23914.8017
246.1814,23957.2983
246.3701,23954.5367
246.5589,24041.1817
246.7476,24197.3467
246.9363,24381.4383
247.1249,24524.815
247.3136,24676.415
247.5023,24811.7817
247.6909,24949.5717
247.8795,25070.435
248.0681,25189.905
248.2567,25325.74
248.4453,25431.95
248.6338,25500.7283
248.8224,25456.17
249.0109,25471.6833
249.1994,25612.925
249.3878,25774.675
249.5763,25918.9517
249.7648,26051.27
249.9532,26179.6167
250.1416,26326.7567
250.33,26476.4333
250.5183,26594.82
250.7067,26686.5983
250.8951,26767.5567
251.0834,26869.2883
251.2717,26947.495
251.46,27012.25
251.6483,27067.5583
251.8365,27054.2167
252.0247,27067.4333
252.213,27201.1967
252.4012,27315.9617
252.5894,27463.295
252.7775,27567.6483
252.9657,27655.9933
253.1538,27773.5167
253.3419,27866.66
253.53,27917.6817
253.7181,27998.345
253.9062,28062.9483
254.0942,28132.8883
254.2823,28185.1467
254.4703,28243.3033
254.6583,28301.9583
254.8463,28355.3033
255.0342,28374.825
255.2222,28383.265
255.4101,28363.9017
255.598,28392.765
255.7859,28487.7167
255.9738,28596.3083
256.1616,28717.66
256.3495,28833.735
256.5373,28917.9617
256.7251,29043.6
256.9129,29116.6133
257.1006,29184.2533
257.2884,29266.1717
257.4761,29361.43
257.6638,29403.98
257.8515,29426.98
258.0392,29476.1583
258.2269,29510.19
258.4146,29537.2167
258.6022,29575.185
258.7898,29585.1833
258.9774,29613.13
259.165,29657.8133
259.3525,29681.5017
259.5401,29728.6567
259.7276,29792.5867
259.9151,29846.6533
260.1026,29884.2433
260.2901,29943.4433
260.4776,30000.245
260.665,30096.9283
260.8524,30177.175
261.0398,30270.3133
261.2272,30298.2517
261.4146,30300.6667
261.6019,30333.9333
261.7893,30375.4217
261.9766,30399.0417
262.1639,30442.3
262.3512,30432.9
262.5384,30432.5983
262.7257,30437.8
262.9129,30453.4067
263.1001,30458.075
263.2873,30505.2967
263.4745,30515.825
263.6617,30451.8483
263.8488,30478.4383
264.0359,30510.94
264.2231,30518.5417
264.4101,30539.5383
264.5972,30567.8683
264.7842,30588.5583
264.9713,30594.3733
265.1583,30584.6383
265.3453,30593.0467
265.5323,30616.6317
265.7193,30638.4667
265.9062,30672.7417
266.0931,30683.195
266.2801,30672.475
266.4669,30693.855
266.6538,30710.9483
266.8407,30740.9
267.0276,30714.17
267.2143,30682.37
267.4012,30685.785
267.588,30638.13
267.7747,30629.275
267.9615,30628.395
268.1482,30608.38
268.3349,30604.8117
268.5217,30586.6883
268.7083,30551.6783
268.895,30535.575
269.0817,30546.425
269.2682,30525.3383
269.4549,30476.7267
269.6415,30405.145
269.8281,30386.0633
270.0146,30397.16
270.2012,30401.9267
270.3877,30404.9867
270.5742,30390.845
270.7607,30372.055
270.9472,30354.595
271.1336,30329.2233
271.32,30294.0217
271.5065,30263.2683
271.6929,30245.8217
271.8792,30260.56
272.0656,30243.8983
272.252,30241.9617
272.4383,30228.6667
272.6246,30197.7283
272.8109,30172.205
272.9972,30204.275
273.1835,30213.8133
273.3697,30220.7083
273.5559,30214.75
273.7421,30204.5167
273.9283,30187.23
274.1145,30165.7533
274.3007,30145.3133
274.4868,30146.475
274.6729,30171.8217
274.859,30164.095
275.0451,30149.835
275.2311,30061.7317
275.4172,30066.3883
275.6032,30074.4033
275.7892,30086.1633
275.9752,30064.7817
276.1612,30073.3683
276.3472,30028.3783
276.5331,30001.1833
276.719,29984.825
276.9049,29973.6767
277.0908,29928.4517
277.2767,29913.63
277.4625,29904.9533
277.6484,29879.04
277.8342,29839.0417
278.02,29815.4133
278.2057,29824.1333
278.3915,29845.3317
278.5772,29832.2317
278.763,29782.6683
278.9487,29796.8317
279.1343,29802.35
279.32,29772.3167
279.5057,29714.18
279.6913,29621.3317
279.877,29589.8117
280.0625,29565.975
280.2481,29510.21
280.4337,29458.2533
280.6192,29479.4517
280.8048,29487.7667
280.9903,29444.28
281.1758,29385.225
281.3612,29328.8817
281.5467,29297.7267
281.7321,29318.23
281.9175,29310.2283
282.1029,29284.6283
282.2884,29264.3333
282.4737,29207.375
282.6591,29154.3833
282.8444,29135.145
283.0297,29109.145
283.215,29093.1283
283.4002,29069.8083
283.5855,29010.1533
283.7707,28917.93
283.956,28875.0267
284.1412,28833.9783
284.3264,28831.085
284.5115,28848.7233
284.6967,28843.2917
284.8818,28790.95
285.0669,28720.6417
285.252,28695.4267
285.4371,28684.9933
285.6222,28628.6467
285.8072,28583.0967
285.9922,28547.52
286.1772,28541.38
286.3622,28538.745
286.5472,28482.9683
286.7321,28420.8967
286.9171,28429.7283
287.102,28414.94
287.2869,28421.8767
287.4717,28441.2933
287.6566,28423.95
287.8415,28404.7
288.0263,28368.7833
288.2111,28289.8233
288.3959,28224.1033
288.5806,28203.7467
288.7654,28197.1417
288.9501,28239.685
289.1348,28233.9717
289.3195,28215.3967
289.5042,28208.4267
289.6889,28215.3417
289.8735,28140.0633
290.0581,28100.5733
290.2428,28035.37
290.4273,28018.0383
290.6119,28032.2367
290.7965,28006.2867
290.981,27990.5583
291.1655,27966.2683
291.35,27874.4233
291.5345,27810.07
291.719,27796.175
291.9034,27794.0817
292.0878,27817.1317
292.2722,27790.44
292.4566,27746.245
292.641,27736.5267
292.8253,27717.43
293.0096,27675.455
293.194,27667.4417
293.3783,27647.43
293.5626,27645.8417
293.7468,27632.14
293.9311,27619.1283
294.1153,27556.3967
294.2995,27454.9533
294.4837,27384.3933
294.6678,27328.575
294.852,27287.4317
295.0361,27283.575
295.2202,27275.6983
295.4043,27276.795
295.5884,27247.17
295.7725,27220.3167
295.9565,27187.23
296.1405,27111.85
296.3246,27066.1183
296.5085,27084.7383
296.6925,27103.275
296.8764,27084.21
297.0603,27045.8383
297.2443,27002.69
297.4282,26944.59
297.612,26884.9083
297.7959,26831.035
297.9797,26794.96
298.1635,26736.6217
298.3474,26759.6383
298.5311,26770.8283
298.7149,26706.1067
298.8987,26630.07
299.0823,26591.5733
299.2661,26527.3917
299.4498,26434.0567
299.6334,26419.3883
299.8171,26414.9333
300.0007,26387.3367
300.1843,26359.7733
300.368,26335.5783
300.5515,26299.935
300.7351,26261.6567
300.9186,26228.8533
301.1021,26183.4783
301.2857,26160.7967
301.4691,26133.5383
301.6526,26132.8733
301.8361,26084.4283
302.0195,26036.7183
302.2029,26008.7367
302.3863,25991.435
302.5697,25940.305
302.753,25933.6317
302.9364,25939.3667
303.1197,25949.2033
303.303,25918.3567
303.4863,25863.5667
303.6696,25772.0083
303.8528,25707.1883
304.036,25671.17
304.2192,25669.245
304.4024,25644.3083
304.5856,25595.2917
304.7688,25568.915
304.9519,25549.4567
305.135,25512.32
305.3181,25478.295
305.5012,25448.52
305.6842,25437.66
305.8673,25413.8017
306.0504,25365.3633
306.2333,25291.4333
306.4163,25270.8033
306.5993,25223.5167
306.7822,25208.7733
306.9652,25194.8017
307.1481,25146.0133
307.331,25105.3683
307.5139,25062.805
307.6967,25009.7833
307.8796,24964.1883
308.0624,24931.2333
308.2452,24884.2933
308.428,24846.8083
308.6107,24836.9067
308.7935,24796.7483
308.9762,24760.2367
309.1589,24724.635
309.3416,24690.295
309.5243,24652.2133
309.7069,24620.095
309.8896,24576.31
310.0721,24540.2083
310.2548,24523.3067
310.4373,24497.7467
310.6199,24490.8367
310.8024,24448.5117
310.985,24431.5283
311.1674,24372.3733
311.3499,24310.1817
311.5324,24290.8317
311.7148,24299.6117
311.8973,24263.3867
312.0797,24229.12
312.2621,24199.735
312.4445,24164.2167
312.6268,24118.2683
312.8091,24097.5233
312.9915,24041.6233
313.1738,24012.5283
313.356,23956.415
313.5383,23907.26
313.7206,23884.9867
313.9027,23837.4817
314.085,23811.5217
314.2672,23794.715
314.4493,23776.685
314.6314,23777.2633
314.8136,23769.2783
314.9957,23716.6567
315.1778,23659.3367
315.3598,23641.0333
315.5419,23631.15
315.724,23624.82
315.9059,23600.3017
316.088,23556.5917
316.2699,23553.365
316.4519,23542.3967
316.6338,23496.095
316.8157,23415.065
316.9977,23387.0267
317.1795,23395.5067
317.3614,23393.5817
317.5432,23376.725
317.7251,23333.8883
317.9069,23268.3683
318.0887,23225.6083
318.2704,23189.0917
318.4522,23185.125
318.6339,23192.4867
318.8156,23215.0617
318.9973,23185.985
319.179,23186.875
319.3607,23198.705
319.5423,23202.8117
319.7239,23176.33
319.9055,23131.7617
320.0871,23108.05
320.2687,23097.0483
320.4502,23076.8483
320.6317,23016.3467
320.8132,23007.1433
320.9947,23022.0767
321.1761,23018.2933
321.3576,23002.845
321.5391,22965.1383
321.7205,22937.4333
321.9019,22913.0083
322.0832,22875.5133
322.2646,22834.1467
322.4459,22808.5783
322.6272,22776.35
322.8085,22747.585
322.9898,22727.5933
323.1711,22695.4883
323.3523,22675.575
323.5335,22625.93
323.7147,22662.0483
323.8959,22707.5567
324.0771,22705.98
324.2582,22681.3767
324.4393,22667.8917
324.6204,22676.88
324.8015,22669.7367
324.9826,22687.5533
325.1637,22710.2033
325.3447,22713.045
325.5257,22712.9883
325.7067,22697.96
325.8877,22585.315
326.0686,22520.5383
326.2496,22521.435
326.4305,22493.2467
326.6114,22487.8217
326.7922,22486.0633
326.9731,22484.2267
327.1539,22456.4533
327.3347,22442.8833
327.5155,22439.6283
327.6963,22465.9283
327.8771,22470.6617
328.0578,22427.7167
328.2385,22356.7367
328.4193,22347.775
328.5999,22331.6683
328.7806,22292.7767
328.9613,22300.7467
329.1419,22287.1583
329.3225,22280.3667
329.5031,22245.7667
329.6837,22210.1417
329.8642,22176.6967
330.0447,22168.9233
330.2252,22136.4067
330.4057,22105.915
330.5862,22106.2533
330.7667,22104.0233
330.9471,22087.3483
331.1275,22099.5667
331.3079,22065.95
331.4883,22037.385
331.6687,22033.9717
331.849,22005.0767
332.0293,21969.575
332.2096,21942.4267
332.3899,21936.7383
332.5702,21949.8083
332.7504,21961.0117
332.9306,21962.28
333.1108,21918.8933
333.291,21873.3517
333.4712,21872.4667
333.6514,21896.7883
333.8315,21879.53
334.0116,21862.1333
334.1917,21860.7717
334.3717,21867.0667
334.5518,21875.52
334.7318,21838.8133
334.9119,21828.525
335.0918,21833.285
335.2718,21827.5683
335.4518,21820.9767
335.6317,21815.3567
335.8116,21812.7533
335.9915,21768.475
336.1714,21730.0883
336.3513,21723.26
336.5311,21721.5583
336.7109,21730.4033
336.8907,21699.2567
337.0705,21636.1483
337.2502,21574.8133
337.43,21555.58
337.6097,21517.3817
337.7894,21498.815
337.9691,21504.63
338.1488,21515.2017
338.3284,21526.6
338.508,21553.3633
338.6877,21551.2
338.8672,21526.9683
339.0468,21468.245
339.2263,21447.7067
339.4059,21463.2667
339.5854,21487.46
339.7649,21471.9167
339.9443,21448.9767
340.1238,21446.7617
340.3032,21463.0417
340.4826,21467.7567
340.662,21420.36
340.8414,21378.22
341.0207,21386.3767
341.2001,21395.1583
341.3794,21405.4417
341.5587,21407.2333
341.738,21395.3117
341.9172,21369.25
342.0965,21318.56
342.2757,21256.4533
342.4549,21195.9383
342.6341,21192.455
342.8132,21217.285
342.9923,21250.4717
343.1715,21276.075
343.3506,21232.5567
343.5296,21190.9117
343.7087,21169.835
343.8878,21140.7717
344.0668,21133.2833
344.2458,21129.0517
344.4248,21080.81
344.6037,21058.5833
344.7827,21061.69
344.9616,21045.89
345.1405,21037.77
345.3194,21025.835
345.4982,20990.9867
345.6771,20975.8033
345.8559,20968.76
346.0347,20947.1017
346.2135,20941.1483
346.3923,20933.96
346.571,20882.41
346.7498,20871.3833
346.9285,20892.975
347.1071,20852.3483
347.2859,20817.415
347.4645,20852.8867
347.6431,20902.0117
347.8217,20962.805
348.0003,20856.39
348.1789,20796.5583
348.3574,20753.83
348.5359,20707.845
348.7145,20657.6483
348.893,20653.0317
349.0714,20649.2867
349.2499,20603.5933
349.4283,20554.8133
349.6068,20494.7183
349.7852,20475.1533
349.9635,20482.185
350.1419,20472.0633
350.3202,20441.4167
350.4985,20393.2683
350.6768,20364.4233
350.8551,20336.1933
351.0334,20313.3267
351.2116,20285.7333
351.3898,20282.1633
351.568,20259.0533
351.7462,20253.71
351.9243,20239.21
352.1025,20199.915
352.2806,20172.2183
352.4587,20172.565
352.6368,20125.3533
352.8148,20063.6933
352.9929,20032.86
353.1709,20043.1033
353.3489,20030.9067
353.5268,19993.225
353.7048,19956.555
353.8828,19929.4217
354.0607,19886.445
354.2386,19882.4167
354.4165,19857.9583
354.5943,19828.975
354.7722,19816.7317
354.95,19832.645
355.1278,19818.0467
355.3056,19759.41
355.4833,19688.0683
355.6611,19640.95
355.8388,19595.13
356.0165,19567.7867
356.1942,19572.1117
356.3719,19594.505
356.5495,19593.7783
356.7271,19564.8583
356.9047,19531.8167
357.0823,19533.8983
357.2599,19538.88
357.4374,19497.4633
357.6149,19442.7617
357.7924,19395.3567
357.9699,19366.4083
358.1474,19331.5683
358.3248,19289.245
358.5023,19260.0683
358.6797,19213.715
358.8571,19184.1433
359.0344,19142.2167
359.2118,19095.0917
359.3891,19055.71
359.5664,19022.195
359.7437,19001.6283
359.9209,18948.025
360.0982,18884.7683
360.2754,18850.0067
360.4526,18875.9617
360.6298,18883.2783
360.807,18867.8833
360.9841,18834.9717
361.1613,18789.0433
361.3383,18791.4283
361.5154,18787.0417
361.6925,18731.4917
361.8695,18724.2167
362.0466,18668.39
362.2236,18674.3583
362.4005,18650.5483
362.5775,18570.5883
362.7545,18527.0883
362.9314,18524.9117
363.1083,18513.3667
363.2852,18470.315
363.462,18443.565
363.6389,18436.1017
363.8157,18409.0583
363.9925,18401.0683
364.1693,18338.655
364.346,18301.7567
364.5228,18319.6983
364.6996,18340.4717
364.8762,18340.7267
365.0529,18273.785
365.2296,18274.3067
365.4062,18269.2583
365.5829,18224.9
365.7595,18244.0167
365.9361,18204.9817
366.1126,18240.91
366.2892,18365.29
366.4657,18489.8383
366.6422,18551.6433
366.8186,18599.3717
366.9951,18515.485
367.1716,18438.39
367.348,18539.0567
367.5244,18638.1317
367.7008,18644.8133
367.8772,18413.3317
368.0535,18366.1867
368.2298,18406.7283
368.4061,18263.5783
368.5824,18329.4417
368.7586,18397.935
368.9349,18264.425
369.1111,18202.5
369.2873,18247.8217
369.4635,18323.5767
369.6396,18143.1533
369.8158,18042.0867
369.9919,18039.735
370.168,18028.975
370.3441,17965.0083
370.5202,17886.9983
370.6962,17833.9717
370.8722,17810.045
371.0482,17801.625
371.2242,17870.375
371.4002,17921.7717
371.5761,17891.7067
371.752,17886.07
371.9279,17898.4333
372.1038,17835.7083
372.2796,17815.36
372.4555,17800.4
372.6313,17783.4667
372.8071,17762.9283
372.9829,17762.9617
373.1586,17783.5683
373.3344,17749.4283
373.5101,17730.6667
373.6858,17730.1417
373.8615,17728.7783
374.0371,17811.9783
374.2127,17850.0117
374.3884,17780.06
374.564,17760.0767
374.7395,17822.4783
374.9151,18005.9867
375.0906,18117.775
375.2661,18033.4967
375.4416,18097.0483
375.6171,18275.9767
375.7925,18304.9883
375.968,18128.2783
376.1434,17979.3383
376.3188,17967.8617
376.4941,18034.2633
376.6695,18089.3583
376.8448,18135.7317
377.0201,18045.295
377.1954,18170.3117
377.3707,18201.65
377.5459,18293.6817
377.7212,18586.8767
377.8964,18719.22
378.0715,18519.64
378.2467,18760.1767
378.4218,18668.155
378.597,18514.0483
378.7721,18571.9133
378.9472,18616.2617
379.1222,18881.6033
379.2973,19396.3983
379.4723,19603.8383
379.6473,19179.3767
379.8223,18807.4167
379.9972,18618.73
380.1722,18501.365
380.3471,18509.3133
380.522,18533.2067
380.6969,18818.8617
380.8717,18707.69
381.0466,18468.2067
381.2214,18399.195
381.3962,18273.8133
381.571,18176.9967
381.7457,18267.8317
381.9204,18224.0067
382.0952,18364.43
382.2699,18773.7117
382.4445,18834.495
382.6192,19151.8767
382.7938,19460.1483
382.9685,19137.9583
383.1431,18770.4167
383.3176,18682.4567
383.4922,18651.2317
383.6667,18550.3033
383.8412,18423.3433
384.0157,18486.0433
384.1902,18644.4133
384.3646,18569.2367
384.5391,18451.4817
384.7134,18523.055
384.8878,18801.4383
385.0622,18740.95
385.2365,18353.87
385.4109,18287.7333
385.5852,18308.6617
385.7594,18330.6067
385.9337,18392.6717
386.1079,18565.77
386.2822,18743.7233
386.4564,18558.0267
386.6306,18699.4367
386.8047,18869.2133
386.9789,18871.6933
387.153,19267.8617
387.3271,19375.7033
387.5012,19648.7367
387.6752,19945.7067
387.8492,19800.8167
388.0233,19642.7533
388.1972,19848.275
388.3712,19793.28
388.5452,19867.1833
388.7191,20181.405
388.893,20220.7333
389.0669,19653.2283
389.2408,18978.41
389.4146,18591.0983
389.5884,18265.155
389.7623,18163.4017
389.9361,18248.1767
390.1098,18425.7483
390.2835,18384.0533
390.4573,18344.6317
390.631,18621.7483
390.8047,18823.0683
390.9784,18677.0517
391.152,18812.1917
391.3256,19059.6117
391.4992,18801.4917
391.6728,18785.31
391.8464,19282.5633
392.0199,19340.0283
392.1934,19499.395
392.3669,19835.5567
392.5403,19944.49
392.7138,20259.2067
392.8873,20825.3067
393.0607,21158.7733
393.2341,21233.05
393.4074,20517.745
393.5808,19955.8483
393.7542,19961.4683
393.9274,19691.075
394.1007,19655.2017
394.274,19434.2733
394.4472,19438.475
394.6205,19851.6917
394.7937,20194.8967
394.9668,19828.9933
395.14,19511.2817
395.3131,19228.3383
395.4863,19314.6883
395.6594,19014.2267
395.8325,18839.4083
396.0055,18892.125
396.1786,19021.9333
396.3516,18974.695
396.5246,18856.5433
396.6975,18951.1
396.8705,19585.0683
397.0434,19095.7767
397.2163,18865.68
397.3892,19262.7383
397.5621,19571.405
397.735,19944.7633
397.9077,20236.3467
398.0806,19770.0367
398.2534,20024.3183
398.4261,20384.44
398.5989,21143.9367
398.7716,20813.82
398.9443,20351.9933
399.117,19907.1633
399.2896,19862.5017
399.4623,19730.0233
399.6349,19332.185
399.8075,18961.485
399.9801,19047.4467
400.1526,18624.4617
400.3252,18117.8617
400.4977,17963.3133
400.6702,17929.7017
400.8427,18117.3283
401.0151,18198.595
401.1875,18157.9433
401.36,18278.545
401.5323,18000.1933
401.7047,17812.0267
401.877,17674.1317
402.0494,17792.3517
402.2216,18097.8717
402.394,17998.6633
402.5662,17888.8617
402.7385,17837.0483
402.9107,17906.48
403.0829,17960.04
403.2551,17776.7733
403.4272,17736.44
403.5994,17889.6317
403.7715,18100.6117
403.9436,18003.275
404.1156,18107.6117
