Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-14 16:14:55.505302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2178.8983
218.2508,2225.8533
218.442,2273.0
218.6332,2324.7867
218.8244,2374.1067
219.0156,2427.3617
219.2067,2485.0433
219.3979,2541.4883
219.589,2599.18
219.7801,2659.785
219.9712,2722.3417
220.1623,2786.6183
220.3533,2855.8983
220.5444,2925.0
220.7354,2993.5317
220.9264,3066.625
221.1174,3145.6417
221.3083,3223.77
221.4993,3299.2283
221.6902,3378.0533
221.8812,3463.1367
222.0721,3549.3767
222.263,3637.6367
222.4538,3728.7817
222.6447,3820.5817
222.8355,3915.95
223.0264,4012.1417
223.2172,4106.715
223.408,4206.8333
223.5987,4308.2733
223.7895,4412.7483
223.9802,4519.6883
224.1709,4624.7783
224.3616,4738.1183
224.5524,4851.7517
224.743,4966.46
224.9337,5079.525
225.1243,5205.5833
225.315,5326.16
225.5056,5443.1033
225.6962,5569.5617
225.8867,5697.3383
226.0773,5825.065
226.2678,5957.1083
226.4584,6092.3233
226.6489,6224.8767
226.8394,6353.625
227.0298,6493.7367
227.2203,6637.985
227.4108,6790.7017
227.6012,6940.2817
227.7916,7083.1267
227.982,7232.2917
228.1723,7379.89
228.3627,7533.0883
228.5531,7683.975
228.7434,7836.6617
228.9337,7993.8683
229.124,8158.9033
229.3143,8322.0967
229.5045,8497.5983
229.6948,8671.4317
229.885,8849.715
230.0752,9032.0883
230.2654,9211.215
230.4556,9388.37
230.6457,9562.175
230.8358,9739.8267
231.026,9918.8117
231.2161,10097.365
231.4062,10278.4433
231.5963,10456.2333
231.7863,10639.0283
231.9764,10832.0483
232.1664,11028.485
232.3564,11232.1033
232.5464,11424.84
232.7364,11622.5333
232.9263,11815.0983
233.1163,12015.8567
233.3062,12222.6783
233.4961,12441.8383
233.686,12641.995
233.8758,12827.315
234.0657,13013.4717
234.2555,13218.72
234.4454,13424.5333
234.6352,13624.3983
234.825,13826.1733
235.0147,14017.0583
235.2045,14213.82
235.3942,14411.34
235.5839,14609.115
235.7737,14804.07
235.9633,14994.445
236.153,15208.0283
236.3427,15414.75
236.5323,15610.765
236.7219,15798.4733
236.9115,15968.6633
237.1011,16149.3233
237.2907,16349.7333
237.4803,16544.65
237.6698,16728.275
237.8593,16919.8567
238.0488,17108.2617
238.2383,17297.0383
238.4278,17481.56
238.6172,17684.97
238.8066,17875.8233
238.9961,18063.0367
239.1855,18262.9167
239.3748,18447.7483
239.5642,18617.7933
239.7536,18806.6633
239.9429,18989.47
240.1322,19147.4483
240.3215,19321.3883
240.5108,19500.6467
240.7001,19684.2567
240.8893,19851.9233
241.0786,20018.38
241.2677,20175.415
241.457,20361.5917
241.6461,20496.1933
241.8353,20635.4367
242.0244,20779.9933
242.2136,20924.67
242.4027,21083.8133
242.5918,21221.9933
242.7809,21321.135
242.9699,21396.07
243.159,21517.34
243.348,21705.255
243.537,21893.945
243.726,22030.76
243.915,22153.8833
244.1039,22237.845
244.2929,22276.875
244.4818,22376.8867
244.6707,22533.5767
244.8596,22718.4517
245.0485,22881.5567
245.2373,23044.7133
245.4262,23180.415
245.615,23315.5883
245.8038,23411.7467
245.9926,23537.7433
246.1814,23577.6017
246.3701,23577.835
246.5589,23664.4067
246.7476,23817.4533
246.9363,23996.78
247.1249,24139.1217
247.3136,24281.9333
247.5023,24413.595
247.6909,24545.735
247.8795,24673.13
248.0681,24786.475
248.2567,24920.16
248.4453,25020.2633
248.6338,25088.92
248.8224,25043.6433
249.0109,25059.3717
249.1994,25197.7067
249.3878,25356.6183
249.5763,25501.835
249.7648,25626.285
249.9532,25751.5933
250.1416,25897.845
250.33,26043.8533
250.5183,26160.3067
250.7067,26249.7617
250.8951,26328.35
251.0834,26428.05
251.2717,26506.1533
251.46,26567.9533
251.6483,26618.695
251.8365,26606.6867
252.0247,26613.4867
252.213,26748.1517
252.4012,26860.9017
252.5894,27004.3867
252.7775,27102.3567
252.9657,27188.7883
253.1538,27305.2067
253.3419,27390.305
253.53,27442.2317
253.7181,27518.9633
253.9062,27578.9983
254.0942,27648.2167
254.2823,27702.7283
254.4703,27759.81
254.6583,27811.255
254.8463,27862.7633
255.0342,27880.8617
255.2222,27891.9267
255.4101,27869.5433
255.598,27897.5483
255.7859,27988.6033
255.9738,28098.45
256.1616,28214.585
256.3495,28331.935
256.5373,28418.5683
256.7251,28535.4117
256.9129,28608.6683
257.1006,28673.5667
257.2884,28755.5167
257.4761,28846.8933
257.6638,28891.8067
257.8515,28915.045
258.0392,28960.5467
258.2269,28991.02
258.4146,29017.4333
258.6022,29058.4633
258.7898,29065.0033
258.9774,29096.585
259.165,29136.5333
259.3525,29164.8333
259.5401,29213.0867
259.7276,29276.02
259.9151,29331.315
260.1026,29366.5817
260.2901,29423.8683
260.4776,29474.5133
260.665,29572.9917
260.8524,29653.1317
261.0398,29741.675
261.2272,29774.81
261.4146,29777.855
261.6019,29813.435
261.7893,29854.5917
261.9766,29877.6367
262.1639,29920.73
262.3512,29911.7467
262.5384,29907.7083
262.7257,29915.9483
262.9129,29935.4883
263.1001,29944.4783
263.2873,29989.5217
263.4745,30001.7767
263.6617,29936.5583
263.8488,29964.6783
264.0359,29995.2817
264.2231,30001.99
264.4101,30020.8717
264.5972,30052.3683
264.7842,30075.3233
264.9713,30083.18
265.1583,30076.2617
265.3453,30084.8533
265.5323,30106.885
265.7193,30130.3867
265.9062,30164.5017
266.0931,30171.9883
266.2801,30162.7967
266.4669,30185.1017
266.6538,30210.205
266.8407,30238.6483
267.0276,30215.9867
267.2143,30185.2
267.4012,30190.7333
267.588,30140.19
267.7747,30131.1133
267.9615,30133.0833
268.1482,30117.32
268.3349,30117.7033
268.5217,30102.67
268.7083,30067.1483
268.895,30049.145
269.0817,30062.3333
269.2682,30045.785
269.4549,29992.8583
269.6415,29920.7417
269.8281,29900.23
270.0146,29916.6217
270.2012,29922.9467
270.3877,29932.065
270.5742,29916.6167
270.7607,29903.4817
270.9472,29886.255
271.1336,29858.3233
271.32,29821.73
271.5065,29792.3183
271.6929,29773.165
271.8792,29789.1517
272.0656,29777.385
272.252,29772.9567
272.4383,29761.6317
272.6246,29734.3367
272.8109,29713.4483
272.9972,29749.03
273.1835,29757.805
273.3697,29764.7933
273.5559,29759.8617
273.7421,29749.3883
273.9283,29731.75
274.1145,29714.485
274.3007,29700.6217
274.4868,29701.0367
274.6729,29726.2717
274.859,29719.4233
275.0451,29702.9683
275.2311,29621.2433
275.4172,29625.795
275.6032,29631.39
275.7892,29639.9817
275.9752,29625.75
276.1612,29635.7783
276.3472,29590.4567
276.5331,29565.9883
276.719,29550.1017
276.9049,29538.1717
277.0908,29496.295
277.2767,29478.6367
277.4625,29476.1783
277.6484,29451.6233
277.8342,29409.7533
278.02,29394.0933
278.2057,29399.7133
278.3915,29422.0417
278.5772,29409.025
278.763,29361.435
278.9487,29375.5117
279.1343,29386.005
279.32,29349.5667
279.5057,29294.3617
279.6913,29201.7767
279.877,29177.1383
280.0625,29151.1767
280.2481,29097.84
280.4337,29053.4317
280.6192,29069.9167
280.8048,29082.4383
280.9903,29036.7033
281.1758,28980.7233
281.3612,28929.1933
281.5467,28898.35
281.7321,28914.3117
281.9175,28907.9917
282.1029,28880.2333
282.2884,28863.1583
282.4737,28807.8833
282.6591,28754.8783
282.8444,28736.6933
283.0297,28711.685
283.215,28693.8833
283.4002,28672.15
283.5855,28616.0867
283.7707,28527.1617
283.956,28488.3317
284.1412,28449.3317
284.3264,28447.5533
284.5115,28461.0867
284.6967,28457.4367
284.8818,28408.8883
285.0669,28338.33
285.252,28314.645
285.4371,28301.685
285.6222,28249.055
285.8072,28202.2933
285.9922,28167.1867
286.1772,28162.445
286.3622,28157.955
286.5472,28106.2233
286.7321,28046.375
286.9171,28052.6333
287.102,28041.02
287.2869,28045.5167
287.4717,28068.4667
287.6566,28054.5567
287.8415,28030.0017
288.0263,27998.945
288.2111,27925.6667
288.3959,27853.085
288.5806,27836.3933
288.7654,27826.2283
288.9501,27873.6167
289.1348,27866.1367
289.3195,27846.745
289.5042,27840.99
289.6889,27850.81
289.8735,27775.37
290.0581,27739.4883
290.2428,27672.4867
290.4273,27652.595
290.6119,27665.0183
290.7965,27641.63
290.981,27625.1567
291.1655,27599.3433
291.35,27512.48
291.5345,27450.8783
291.719,27441.2417
291.9034,27433.5317
292.0878,27458.2133
292.2722,27434.3833
292.4566,27388.0367
292.641,27377.1567
292.8253,27355.9033
293.0096,27316.1833
293.194,27308.92
293.3783,27291.5617
293.5626,27291.7283
293.7468,27277.94
293.9311,27261.545
294.1153,27195.4
294.2995,27100.3267
294.4837,27030.8533
294.6678,26974.98
294.852,26935.67
295.0361,26931.065
295.2202,26924.055
295.4043,26925.2533
295.5884,26892.3867
295.7725,26871.3217
295.9565,26833.5767
296.1405,26760.5783
296.3246,26721.6583
296.5085,26737.6817
296.6925,26758.33
296.8764,26732.6883
297.0603,26692.4967
297.2443,26649.5483
297.4282,26596.165
297.612,26533.775
297.7959,26485.48
297.9797,26451.1833
298.1635,26390.955
298.3474,26413.7533
298.5311,26425.5033
298.7149,26366.2083
298.8987,26287.7167
299.0823,26250.9167
299.2661,26184.9333
299.4498,26093.66
299.6334,26081.0617
299.8171,26072.1167
300.0007,26040.7767
300.1843,26018.145
300.368,25992.5567
300.5515,25954.135
300.7351,25921.46
300.9186,25890.12
301.1021,25841.2483
301.2857,25820.1117
301.4691,25795.6
301.6526,25792.0817
301.8361,25741.1817
302.0195,25693.795
302.2029,25665.5483
302.3863,25650.8367
302.5697,25605.4067
302.753,25597.9117
302.9364,25599.2517
303.1197,25611.2767
303.303,25579.5517
303.4863,25522.645
303.6696,25433.1367
303.8528,25366.225
304.036,25333.46
304.2192,25329.7567
304.4024,25307.1183
304.5856,25255.64
304.7688,25231.7533
304.9519,25211.495
305.135,25179.335
305.3181,25141.3733
305.5012,25115.6083
305.6842,25103.32
305.8673,25074.3383
306.0504,25025.4183
306.2333,24957.4733
306.4163,24937.0
306.5993,24892.0517
306.7822,24873.3117
306.9652,24858.0183
307.1481,24806.925
307.331,24769.0883
307.5139,24725.2933
307.6967,24676.285
307.8796,24631.82
308.0624,24595.5833
308.2452,24553.2433
308.428,24514.855
308.6107,24500.3867
308.7935,24464.4283
308.9762,24428.83
309.1589,24393.7183
309.3416,24361.95
309.5243,24318.5883
309.7069,24289.7567
309.8896,24245.9517
310.0721,24210.72
310.2548,24188.7083
310.4373,24165.77
310.6199,24161.7717
310.8024,24120.045
310.985,24096.5433
311.1674,24039.49
311.3499,23979.8633
311.5324,23964.5233
311.7148,23971.9083
311.8973,23937.4833
312.0797,23901.9633
312.2621,23870.3683
312.4445,23838.1083
312.6268,23790.95
312.8091,23771.3633
312.9915,23717.1983
313.1738,23688.755
313.356,23628.9983
313.5383,23580.2817
313.7206,23557.2867
313.9027,23507.9867
314.085,23483.7267
314.2672,23466.7167
314.4493,23450.0433
314.6314,23448.0067
314.8136,23440.73
314.9957,23390.495
315.1778,23330.76
315.3598,23311.9917
315.5419,23303.245
315.724,23292.9
315.9059,23268.445
316.088,23232.7633
316.2699,23226.9583
316.4519,23214.4967
316.6338,23172.3067
316.8157,23094.0017
316.9977,23061.0967
317.1795,23067.6133
317.3614,23072.44
317.5432,23054.6583
317.7251,23014.0217
317.9069,22944.4133
318.0887,22904.6567
318.2704,22865.0267
318.4522,22863.8283
318.6339,22870.4967
318.8156,22891.7383
318.9973,22864.025
319.179,22861.7867
319.3607,22873.2283
319.5423,22878.4483
319.7239,22852.3867
319.9055,22810.2317
320.0871,22784.7667
320.2687,22774.835
320.4502,22754.4117
320.6317,22698.5183
320.8132,22689.7033
320.9947,22696.135
321.1761,22696.3683
321.3576,22681.0617
321.5391,22644.875
321.7205,22618.5467
321.9019,22593.885
322.0832,22549.605
322.2646,22514.125
322.4459,22489.49
322.6272,22455.3167
322.8085,22427.1283
322.9898,22406.45
323.1711,22378.9783
323.3523,22356.38
323.5335,22313.1467
323.7147,22347.4833
323.8959,22392.2883
324.0771,22395.9233
324.2582,22368.7683
324.4393,22356.3283
324.6204,22357.8017
324.8015,22348.1417
324.9826,22366.925
325.1637,22393.3733
325.3447,22395.6667
325.5257,22400.6517
325.7067,22387.7517
325.8877,22278.8583
326.0686,22214.9817
326.2496,22215.6383
326.4305,22189.3
326.6114,22180.7617
326.7922,22179.505
326.9731,22179.0783
327.1539,22150.5767
327.3347,22138.5183
327.5155,22131.815
327.6963,22157.1567
327.8771,22159.2917
328.0578,22118.7683
328.2385,22047.5517
328.4193,22035.915
328.5999,22020.83
328.7806,21987.255
328.9613,21998.07
329.1419,21987.6167
329.3225,21985.825
329.5031,21945.2267
329.6837,21911.59
329.8642,21883.8967
330.0447,21869.2417
330.2252,21834.825
330.4057,21800.48
330.5862,21793.4867
330.7667,21794.95
330.9471,21781.0417
331.1275,21789.06
331.3079,21760.3167
331.4883,21729.4617
331.6687,21727.7067
331.849,21697.4783
332.0293,21661.7533
332.2096,21634.475
332.3899,21632.6683
332.5702,21644.1017
332.7504,21653.9167
332.9306,21656.0783
333.1108,21617.2217
333.291,21565.2533
333.4712,21560.57
333.6514,21584.68
333.8315,21573.2683
334.0116,21552.7
334.1917,21555.21
334.3717,21560.0683
334.5518,21568.955
334.7318,21532.6333
334.9119,21520.9583
335.0918,21528.0533
335.2718,21530.3517
335.4518,21518.0633
335.6317,21511.41
335.8116,21500.33
335.9915,21455.215
336.1714,21417.6617
336.3513,21414.3817
336.5311,21413.1367
336.7109,21419.5933
336.8907,21384.0633
337.0705,21328.3033
337.2502,21265.2933
337.43,21247.8417
337.6097,21212.9333
337.7894,21191.1233
337.9691,21192.9067
338.1488,21209.9617
338.3284,21217.3067
338.508,21246.5567
338.6877,21245.2283
338.8672,21218.5667
339.0468,21160.9967
339.2263,21134.3983
339.4059,21154.1733
339.5854,21177.3883
339.7649,21168.9933
339.9443,21151.4333
340.1238,21145.3783
340.3032,21163.97
340.4826,21166.415
340.662,21119.5817
340.8414,21073.1533
341.0207,21083.885
341.2001,21087.7867
341.3794,21090.7967
341.5587,21097.33
341.738,21090.525
341.9172,21064.7483
342.0965,21017.4517
342.2757,20951.2883
342.4549,20895.155
342.6341,20892.5767
342.8132,20918.8417
342.9923,20954.5117
343.1715,20978.225
343.3506,20935.195
343.5296,20892.78
343.7087,20864.0517
343.8878,20828.7967
344.0668,20817.6867
344.2458,20811.2617
344.4248,20764.545
344.6037,20748.5083
344.7827,20754.0633
344.9616,20746.37
345.1405,20736.3117
345.3194,20727.9633
345.4982,20695.185
345.6771,20672.9383
345.8559,20662.7883
346.0347,20644.665
346.2135,20638.0633
346.3923,20629.8
346.571,20580.07
346.7498,20570.155
346.9285,20592.67
347.1071,20554.33
347.2859,20513.54
347.4645,20542.5567
347.6431,20593.5567
347.8217,20660.2867
348.0003,20556.4567
348.1789,20489.5867
348.3574,20450.4767
348.5359,20404.9333
348.7145,20358.5383
348.893,20349.875
349.0714,20344.8917
349.2499,20300.3283
349.4283,20253.7633
349.6068,20191.755
349.7852,20178.115
349.9635,20189.8783
350.1419,20177.1317
350.3202,20151.0017
350.4985,20101.415
350.6768,20071.24
350.8551,20043.3
351.0334,20022.16
351.2116,19993.2517
351.3898,19983.6017
351.568,19967.7467
351.7462,19970.7283
351.9243,19944.2867
352.1025,19908.7633
352.2806,19876.69
352.4587,19874.89
352.6368,19831.1483
352.8148,19773.67
352.9929,19747.615
353.1709,19756.315
353.3489,19747.2017
353.5268,19710.1317
353.7048,19674.2233
353.8828,19647.89
354.0607,19602.6867
354.2386,19600.88
354.4165,19580.3767
354.5943,19549.8817
354.7722,19538.105
354.95,19553.3917
355.1278,19534.4433
355.3056,19476.6717
355.4833,19409.0467
355.6611,19357.5867
355.8388,19310.8017
356.0165,19286.63
356.1942,19290.2667
356.3719,19305.2617
356.5495,19301.9267
356.7271,19275.375
356.9047,19238.2833
357.0823,19246.21
357.2599,19250.5883
357.4374,19210.9033
357.6149,19156.5017
357.7924,19106.52
357.9699,19071.3517
358.1474,19037.5133
358.3248,18997.7733
358.5023,18961.235
358.6797,18918.9667
358.8571,18891.5983
359.0344,18858.3183
359.2118,18817.2267
359.3891,18781.0933
359.5664,18750.3783
359.7437,18728.0533
359.9209,18679.4033
360.0982,18617.245
360.2754,18576.8483
360.4526,18601.19
360.6298,18607.84
360.807,18585.64
360.9841,18559.8317
361.1613,18518.0033
361.3383,18520.9367
361.5154,18517.0933
361.6925,18460.2083
361.8695,18449.4117
362.0466,18397.7583
362.2236,18405.5683
362.4005,18383.4267
362.5775,18315.305
362.7545,18268.5083
362.9314,18260.0633
363.1083,18240.8283
363.2852,18203.7583
363.462,18175.805
363.6389,18170.78
363.8157,18149.3683
363.9925,18143.9117
364.1693,18082.3517
364.346,18042.6933
364.5228,18054.87
364.6996,18074.525
364.8762,18079.1583
365.0529,18014.9633
365.2296,18018.7167
365.4062,18014.59
365.5829,17973.995
365.7595,17996.0117
365.9361,17959.6167
366.1126,17990.5667
366.2892,18110.3333
366.4657,18237.765
366.6422,18295.0017
366.8186,18340.7967
366.9951,18262.0067
367.1716,18183.5333
367.348,18283.99
367.5244,18376.9817
367.7008,18389.9
367.8772,18158.105
368.0535,18103.575
368.2298,18151.5533
368.4061,18006.1817
368.5824,18068.14
368.7586,18137.5183
368.9349,18011.46
369.1111,17953.2667
369.2873,17995.6367
369.4635,18074.0417
369.6396,17898.605
369.8158,17802.7017
369.9919,17798.3367
370.168,17784.5767
370.3441,17719.6133
370.5202,17639.57
370.6962,17580.5567
370.8722,17559.2067
371.0482,17555.5983
371.2242,17627.68
371.4002,17685.49
371.5761,17654.1667
371.752,17637.7467
371.9279,17642.1717
372.1038,17579.0583
372.2796,17559.9883
372.4555,17555.9067
372.6313,17535.045
372.8071,17517.3383
372.9829,17518.9033
373.1586,17534.4367
373.3344,17491.5683
373.5101,17471.9933
373.6858,17475.7317
373.8615,17479.0517
374.0371,17562.92
374.2127,17606.6083
374.3884,17531.765
374.564,17507.85
374.7395,17561.1417
374.9151,17745.0933
375.0906,17870.4283
375.2661,17791.3583
375.4416,17857.43
375.6171,18031.0167
375.7925,18052.43
375.968,17882.5533
376.1434,17732.5233
376.3188,17719.2783
376.4941,17784.0467
376.6695,17837.86
376.8448,17888.675
377.0201,17797.7117
377.1954,17928.7983
377.3707,17966.3417
377.5459,18054.51
377.7212,18345.5067
377.8964,18485.3417
378.0715,18290.6867
378.2467,18525.4433
378.4218,18438.8367
378.597,18268.95
378.7721,18327.155
378.9472,18368.8633
379.1222,18621.8917
379.2973,19137.3717
379.4723,19344.545
379.6473,18927.2533
379.8223,18550.325
379.9972,18364.04
380.1722,18253.61
380.3471,18269.1483
380.522,18283.6967
380.6969,18570.0983
380.8717,18476.8883
381.0466,18232.785
381.2214,18159.7267
381.3962,18023.79
381.571,17926.9017
381.7457,18019.8267
381.9204,17975.27
382.0952,18102.5367
382.2699,18517.63
382.4445,18566.1833
382.6192,18874.34
382.7938,19192.2767
382.9685,18879.285
383.1431,18514.0367
383.3176,18414.4533
383.4922,18384.5017
383.6667,18289.0767
383.8412,18157.4133
384.0157,18225.7
384.1902,18395.8417
384.3646,18327.4917
384.5391,18210.9533
384.7134,18281.8133
384.8878,18549.7517
385.0622,18503.23
385.2365,18117.4
385.4109,18040.555
385.5852,18061.6333
385.7594,18083.0633
385.9337,18140.18
386.1079,18317.9917
386.2822,18508.0583
386.4564,18321.1117
386.6306,18458.6267
386.8047,18627.1367
386.9789,18614.8483
387.153,19008.1883
387.3271,19127.4333
387.5012,19396.505
387.6752,19688.125
387.8492,19548.2117
388.0233,19374.6233
388.1972,19586.285
388.3712,19529.0233
388.5452,19602.4533
388.7191,19910.5867
388.893,19967.615
389.0669,19417.9817
389.2408,18744.735
389.4146,18365.4367
389.5884,18040.6383
389.7623,17941.9717
389.9361,18026.675
390.1098,18212.58
390.2835,18168.445
390.4573,18122.35
390.631,18398.3983
390.8047,18613.0467
390.9784,18465.7017
391.152,18602.3317
391.3256,18853.045
391.4992,18594.1233
391.6728,18574.1433
391.8464,19057.9283
392.0199,19113.565
392.1934,19260.155
392.3669,19606.5183
392.5403,19693.3817
392.7138,19997.4583
392.8873,20540.0783
393.0607,20868.265
393.2341,20942.36
393.4074,20239.3267
393.5808,19667.2533
393.7542,19685.0867
393.9274,19433.9167
394.1007,19402.445
394.274,19199.8933
394.4472,19198.0583
394.6205,19610.4133
394.7937,19959.2467
394.9668,19611.1183
395.14,19298.0567
395.3131,19015.2917
395.4863,19095.4917
395.6594,18806.9483
395.8325,18629.2883
396.0055,18676.2583
396.1786,18789.4317
396.3516,18737.425
396.5246,18610.17
396.6975,18676.8783
396.8705,19318.715
397.0434,18845.015
397.2163,18608.6117
397.3892,19012.0567
397.5621,19329.5067
397.735,19706.5933
397.9077,20029.19
398.0806,19561.86
398.2534,19812.1183
398.4261,20145.6383
398.5989,20922.985
398.7716,20609.445
398.9443,20153.29
399.117,19705.3283
399.2896,19660.4483
399.4623,19530.235
399.6349,19143.1533
399.8075,18775.075
399.9801,18859.2317
400.1526,18455.7283
400.3252,17945.175
400.4977,17782.6983
400.6702,17751.995
400.8427,17939.2483
401.0151,18031.7967
401.1875,17994.6783
401.36,18118.395
401.5323,17841.8117
401.7047,17652.1917
401.877,17516.3517
402.0494,17623.4033
402.2216,17936.5417
402.394,17844.4833
402.5662,17738.16
402.7385,17687.1
402.9107,17743.6033
403.0829,17791.7833
403.2551,17604.5333
403.4272,17568.3417
403.5994,17716.7567
403.7715,17945.2683
403.9436,17846.625
404.1156,17952.7067
