Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 03:13:25.066053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2150.8667
218.2508,2197.7233
218.442,2245.43
218.6332,2295.0483
218.8244,2344.4333
219.0156,2397.1683
219.2067,2452.7283
219.3979,2509.5483
219.589,2567.05
219.7801,2626.5283
219.9712,2689.1883
220.1623,2753.2933
220.3533,2821.3433
220.5444,2888.92
220.7354,2957.7067
220.9264,3029.815
221.1174,3107.42
221.3083,3185.3733
221.4993,3260.3033
221.6902,3337.5033
221.8812,3422.4817
222.0721,3507.5867
222.263,3594.1817
222.4538,3684.375
222.6447,3776.2667
222.8355,3870.4567
223.0264,3965.1733
223.2172,4060.5067
223.408,4159.105
223.5987,4259.3733
223.7895,4362.77
223.9802,4468.51
224.1709,4573.45
224.3616,4686.4367
224.5524,4798.0533
224.743,4910.9433
224.9337,5025.0133
225.1243,5151.1783
225.315,5268.5217
225.5056,5384.1283
225.6962,5510.7917
225.8867,5637.195
226.0773,5763.8033
226.2678,5895.1983
226.4584,6027.3633
226.6489,6161.4533
226.8394,6289.4517
227.0298,6428.4083
227.2203,6572.2717
227.4108,6725.195
227.6012,6871.5133
227.7916,7015.0617
227.982,7162.6717
228.1723,7307.48
228.3627,7461.7383
228.5531,7609.205
228.7434,7762.6267
228.9337,7920.0933
229.124,8082.195
229.3143,8244.305
229.5045,8419.3467
229.6948,8592.46
229.885,8770.5717
230.0752,8950.4567
230.2654,9128.935
230.4556,9303.7683
230.6457,9478.6567
230.8358,9651.69
231.026,9831.8167
231.2161,10007.8683
231.4062,10190.3083
231.5963,10367.96
231.7863,10547.1667
231.9764,10742.2017
232.1664,10938.7267
232.3564,11141.9783
232.5464,11332.23
232.7364,11527.89
232.9263,11718.64
233.1163,11921.4517
233.3062,12125.535
233.4961,12343.4883
233.686,12543.98
233.8758,12726.9133
234.0657,12911.4233
234.2555,13117.3883
234.4454,13323.9983
234.6352,13523.585
234.825,13725.545
235.0147,13914.64
235.2045,14109.8033
235.3942,14303.2217
235.5839,14504.8433
235.7737,14698.215
235.9633,14888.0183
236.153,15099.825
236.3427,15305.7667
236.5323,15500.9183
236.7219,15686.4717
236.9115,15859.3083
237.1011,16037.1183
237.2907,16238.14
237.4803,16431.0317
237.6698,16615.225
237.8593,16808.5317
238.0488,16991.8983
238.2383,17179.5633
238.4278,17365.5817
238.6172,17571.9667
238.8066,17757.5967
238.9961,17946.655
239.1855,18147.7967
239.3748,18329.1417
239.5642,18499.045
239.7536,18686.3417
239.9429,18866.5783
240.1322,19026.03
240.3215,19199.4917
240.5108,19377.3267
240.7001,19557.7333
240.8893,19725.375
241.0786,19890.2883
241.2677,20051.73
241.457,20233.875
241.6461,20367.1133
241.8353,20508.08
242.0244,20649.6683
242.2136,20797.1883
242.4027,20952.69
242.5918,21091.4767
242.7809,21191.87
242.9699,21263.6667
243.159,21386.565
243.348,21572.8517
243.537,21759.2683
243.726,21900.3583
243.915,22020.62
244.1039,22107.6283
244.2929,22140.5183
244.4818,22235.545
244.6707,22396.595
244.8596,22582.605
245.0485,22747.435
245.2373,22907.75
245.4262,23042.7433
245.615,23177.5483
245.8038,23272.3683
245.9926,23397.535
246.1814,23438.1683
246.3701,23432.7533
246.5589,23517.0217
246.7476,23673.5583
246.9363,23855.4133
247.1249,23995.0333
247.3136,24135.345
247.5023,24270.1983
247.6909,24403.3667
247.8795,24524.2133
248.0681,24638.765
248.2567,24771.1717
248.4453,24871.985
248.6338,24940.3317
248.8224,24895.3683
249.0109,24907.945
249.1994,25048.0683
249.3878,25206.4117
249.5763,25350.2233
249.7648,25475.44
249.9532,25598.4533
250.1416,25742.4617
250.33,25887.2567
250.5183,26004.4583
250.7067,26093.5517
250.8951,26173.6817
251.0834,26269.365
251.2717,26348.7617
251.46,26413.2833
251.6483,26464.25
251.8365,26451.7517
252.0247,26457.4217
252.213,26590.4833
252.4012,26703.0983
252.5894,26844.9183
252.7775,26943.4383
252.9657,27030.03
253.1538,27146.7033
253.3419,27234.435
253.53,27282.9467
253.7181,27358.7
253.9062,27425.1617
254.0942,27493.8283
254.2823,27540.1533
254.4703,27593.455
254.6583,27647.705
254.8463,27701.1067
255.0342,27721.8383
255.2222,27732.0517
255.4101,27708.0217
255.598,27735.0083
255.7859,27822.1617
255.9738,27933.3417
256.1616,28047.5883
256.3495,28166.32
256.5373,28247.2333
256.7251,28364.7167
256.9129,28439.59
257.1006,28506.9367
257.2884,28586.295
257.4761,28679.355
257.6638,28724.4483
257.8515,28747.6583
258.0392,28792.7167
258.2269,28821.8767
258.4146,28851.0833
258.6022,28893.7033
258.7898,28897.775
258.9774,28929.4283
259.165,28970.2283
259.3525,28996.2633
259.5401,29035.0117
259.7276,29098.4617
259.9151,29149.9233
260.1026,29191.0583
260.2901,29249.9033
260.4776,29304.215
260.665,29402.3717
260.8524,29483.0017
261.0398,29569.1517
261.2272,29598.8733
261.4146,29604.4733
261.6019,29636.2283
261.7893,29679.3817
261.9766,29700.49
262.1639,29743.015
262.3512,29734.955
262.5384,29735.9583
262.7257,29740.3117
262.9129,29753.8133
263.1001,29763.2267
263.2873,29806.3617
263.4745,29820.78
263.6617,29756.31
263.8488,29787.8617
264.0359,29815.9667
264.2231,29829.575
264.4101,29845.2783
264.5972,29873.0583
264.7842,29897.785
264.9713,29899.91
265.1583,29890.3867
265.3453,29903.2717
265.5323,29923.4917
265.7193,29945.9683
265.9062,29985.1867
266.0931,29989.9833
266.2801,29979.54
266.4669,30002.5317
266.6538,30020.485
266.8407,30050.6767
267.0276,30024.6383
267.2143,29996.805
267.4012,30001.5333
267.588,29948.615
267.7747,29943.68
267.9615,29942.745
268.1482,29929.7267
268.3349,29928.6283
268.5217,29908.95
268.7083,29873.7417
268.895,29858.1467
269.0817,29869.795
269.2682,29847.4933
269.4549,29803.625
269.6415,29732.1267
269.8281,29710.9367
270.0146,29729.4117
270.2012,29732.8183
270.3877,29741.895
270.5742,29725.1717
270.7607,29712.0617
270.9472,29691.6067
271.1336,29667.855
271.32,29633.2083
271.5065,29600.41
271.6929,29586.055
271.8792,29603.6533
272.0656,29587.3283
272.252,29586.5217
272.4383,29574.3767
272.6246,29545.3917
272.8109,29524.1283
272.9972,29556.365
273.1835,29563.73
273.3697,29573.0283
273.5559,29566.9633
273.7421,29554.3167
273.9283,29539.1683
274.1145,29518.5317
274.3007,29504.235
274.4868,29503.2067
274.6729,29529.4433
274.859,29522.0983
275.0451,29505.0417
275.2311,29420.715
275.4172,29423.965
275.6032,29429.9433
275.7892,29439.7017
275.9752,29426.1617
276.1612,29432.8283
276.3472,29385.2483
276.5331,29362.3483
276.719,29346.4917
276.9049,29336.89
277.0908,29297.6567
277.2767,29280.815
277.4625,29276.1217
277.6484,29246.4767
277.8342,29205.6333
278.02,29190.8817
278.2057,29192.735
278.3915,29212.0433
278.5772,29200.8667
278.763,29153.64
278.9487,29167.0517
279.1343,29177.9
279.32,29146.17
279.5057,29090.67
279.6913,29003.8283
279.877,28969.5467
280.0625,28948.0683
280.2481,28893.405
280.4337,28841.815
280.6192,28862.2767
280.8048,28874.1667
280.9903,28827.6983
281.1758,28774.645
281.3612,28721.6067
281.5467,28690.0883
281.7321,28704.4283
281.9175,28699.0867
282.1029,28677.0533
282.2884,28655.83
282.4737,28598.6017
282.6591,28548.09
282.8444,28528.25
283.0297,28500.3633
283.215,28485.1117
283.4002,28464.5367
283.5855,28408.0617
283.7707,28319.8483
283.956,28275.8
284.1412,28238.76
284.3264,28237.88
284.5115,28250.765
284.6967,28244.7367
284.8818,28193.6033
285.0669,28127.66
285.252,28103.1317
285.4371,28089.6483
285.6222,28036.615
285.8072,27989.5917
285.9922,27954.8317
286.1772,27949.5817
286.3622,27946.9183
286.5472,27894.215
286.7321,27835.835
286.9171,27844.3467
287.102,27831.3233
287.2869,27835.9833
287.4717,27857.3917
287.6566,27839.9117
287.8415,27816.43
288.0263,27785.9217
288.2111,27712.0633
288.3959,27643.4883
288.5806,27625.295
288.7654,27615.195
288.9501,27657.4183
289.1348,27653.31
289.3195,27636.5567
289.5042,27627.6667
289.6889,27634.7967
289.8735,27559.6217
290.0581,27522.4033
290.2428,27453.4617
290.4273,27437.1083
290.6119,27451.2417
290.7965,27424.8
290.981,27407.6033
291.1655,27385.4967
291.35,27296.6967
291.5345,27232.7183
291.719,27219.1433
291.9034,27215.0667
292.0878,27235.1483
292.2722,27210.515
292.4566,27168.3467
292.641,27158.01
292.8253,27133.175
293.0096,27096.2867
293.194,27090.66
293.3783,27072.035
293.5626,27070.525
293.7468,27055.8617
293.9311,27043.245
294.1153,26980.9383
294.2995,26879.26
294.4837,26812.9733
294.6678,26756.2233
294.852,26719.545
295.0361,26708.9617
295.2202,26702.0417
295.4043,26704.055
295.5884,26673.8183
295.7725,26649.1167
295.9565,26612.6283
296.1405,26539.7217
296.3246,26498.6833
296.5085,26516.3817
296.6925,26532.285
296.8764,26512.2767
297.0603,26470.3033
297.2443,26429.045
297.4282,26377.7783
297.612,26314.6
297.7959,26265.7467
297.9797,26229.1067
298.1635,26170.8317
298.3474,26189.7
298.5311,26204.0967
298.7149,26143.73
298.8987,26069.5567
299.0823,26029.1317
299.2661,25963.9817
299.4498,25871.2017
299.6334,25856.5867
299.8171,25853.165
300.0007,25820.7133
300.1843,25800.3167
300.368,25770.2483
300.5515,25734.0667
300.7351,25700.38
300.9186,25667.0533
301.1021,25624.3233
301.2857,25601.0333
301.4691,25572.71
301.6526,25570.82
301.8361,25518.75
302.0195,25472.9917
302.2029,25443.6217
302.3863,25428.0433
302.5697,25380.35
302.753,25371.9667
302.9364,25377.23
303.1197,25384.445
303.303,25351.23
303.4863,25297.67
303.6696,25211.1467
303.8528,25147.1367
304.036,25108.9417
304.2192,25105.6467
304.4024,25081.7517
304.5856,25032.5
304.7688,25009.5417
304.9519,24988.555
305.135,24950.8367
305.3181,24915.99
305.5012,24891.1167
305.6842,24880.475
305.8673,24852.8583
306.0504,24801.2367
306.2333,24731.8733
306.4163,24712.7267
306.5993,24662.68
306.7822,24643.305
306.9652,24629.745
307.1481,24578.92
307.331,24541.515
307.5139,24501.8867
307.6967,24449.0467
307.8796,24405.1067
308.0624,24370.7617
308.2452,24328.1017
308.428,24287.68
308.6107,24275.3717
308.7935,24236.6817
308.9762,24202.74
309.1589,24165.57
309.3416,24134.065
309.5243,24095.595
309.7069,24060.7733
309.8896,24015.905
310.0721,23983.535
310.2548,23961.7583
310.4373,23940.855
310.6199,23932.205
310.8024,23891.6133
310.985,23869.9667
311.1674,23809.0333
311.3499,23746.7983
311.5324,23732.115
311.7148,23741.2867
311.8973,23704.775
312.0797,23668.185
312.2621,23639.46
312.4445,23604.6767
312.6268,23559.2233
312.8091,23536.765
312.9915,23484.46
313.1738,23450.0883
313.356,23394.8283
313.5383,23345.4467
313.7206,23324.265
313.9027,23274.7333
314.085,23254.1183
314.2672,23237.08
314.4493,23220.5567
314.6314,23218.3383
314.8136,23208.7633
314.9957,23156.685
315.1778,23099.26
315.3598,23077.1333
315.5419,23068.7717
315.724,23062.675
315.9059,23037.5633
316.088,22998.805
316.2699,22993.4933
316.4519,22978.11
316.6338,22933.985
316.8157,22859.8033
316.9977,22828.27
317.1795,22831.705
317.3614,22835.1183
317.5432,22816.9483
317.7251,22778.2733
317.9069,22708.8983
318.0887,22666.795
318.2704,22628.105
318.4522,22628.54
318.6339,22633.6617
318.8156,22654.14
318.9973,22625.5217
319.179,22627.8367
319.3607,22637.5617
319.5423,22639.3167
319.7239,22609.8617
319.9055,22567.4567
320.0871,22546.0917
320.2687,22533.56
320.4502,22512.6617
320.6317,22452.2867
320.8132,22444.2783
320.9947,22455.8033
321.1761,22451.6483
321.3576,22438.2717
321.5391,22401.955
321.7205,22375.0417
321.9019,22350.4317
322.0832,22305.5033
322.2646,22274.855
322.4459,22244.4067
322.6272,22212.52
322.8085,22181.0233
322.9898,22165.145
323.1711,22133.4233
323.3523,22109.685
323.5335,22064.91
323.7147,22097.7267
323.8959,22138.2917
324.0771,22141.625
324.2582,22111.6117
324.4393,22101.9267
324.6204,22103.2933
324.8015,22098.6367
324.9826,22116.2583
325.1637,22137.6133
325.3447,22137.5033
325.5257,22140.765
325.7067,22128.1317
325.8877,22014.6583
326.0686,21950.4483
326.2496,21956.9583
326.4305,21925.2517
326.6114,21916.0467
326.7922,21913.0417
326.9731,21914.3
327.1539,21886.9483
327.3347,21876.6617
327.5155,21871.33
327.6963,21895.9
327.8771,21902.955
328.0578,21858.0083
328.2385,21785.9383
328.4193,21773.5917
328.5999,21760.4167
328.7806,21722.9067
328.9613,21729.5817
329.1419,21718.7867
329.3225,21710.9083
329.5031,21673.4017
329.6837,21638.6917
329.8642,21609.69
330.0447,21599.2283
330.2252,21568.1667
330.4057,21538.71
330.5862,21535.2667
330.7667,21533.2433
330.9471,21521.11
331.1275,21529.135
331.3079,21496.3133
331.4883,21467.7567
331.6687,21462.0083
331.849,21435.9283
332.0293,21400.585
332.2096,21374.8733
332.3899,21367.89
332.5702,21377.825
332.7504,21391.7267
332.9306,21394.725
333.1108,21352.4683
333.291,21302.5017
333.4712,21301.9867
333.6514,21325.1867
333.8315,21310.0933
334.0116,21288.9267
334.1917,21291.8383
334.3717,21292.9767
334.5518,21299.0533
334.7318,21266.9183
334.9119,21257.8683
335.0918,21261.9717
335.2718,21257.395
335.4518,21248.6433
335.6317,21240.915
335.8116,21239.8683
335.9915,21196.1433
336.1714,21154.4433
336.3513,21151.1233
336.5311,21150.9317
336.7109,21160.0517
336.8907,21128.8983
337.0705,21068.34
337.2502,21010.6917
337.43,20988.67
337.6097,20952.575
337.7894,20931.7533
337.9691,20932.1
338.1488,20945.5817
338.3284,20954.76
338.508,20980.2017
338.6877,20979.0783
338.8672,20950.5167
339.0468,20895.0833
339.2263,20876.315
339.4059,20889.6517
339.5854,20910.285
339.7649,20901.6833
339.9443,20879.6133
340.1238,20874.865
340.3032,20893.09
340.4826,20896.375
340.662,20850.4217
340.8414,20806.7017
341.0207,20814.0667
341.2001,20824.4733
341.3794,20829.6683
341.5587,20831.8
341.738,20823.545
341.9172,20798.465
342.0965,20750.1217
342.2757,20689.4433
342.4549,20628.8133
342.6341,20629.0367
342.8132,20650.975
342.9923,20683.2933
343.1715,20708.7717
343.3506,20666.6833
343.5296,20625.5767
343.7087,20602.475
343.8878,20568.9
344.0668,20564.01
344.2458,20560.4467
344.4248,20514.3517
344.6037,20490.8133
344.7827,20494.825
344.9616,20481.4467
345.1405,20473.61
345.3194,20462.17
345.4982,20430.3367
345.6771,20414.065
345.8559,20408.3667
346.0347,20386.3267
346.2135,20380.595
346.3923,20369.24
346.571,20320.3933
346.7498,20307.8367
346.9285,20331.71
347.1071,20293.0567
347.2859,20257.2383
347.4645,20288.8967
347.6431,20341.7817
347.8217,20398.1717
348.0003,20295.4767
348.1789,20234.085
348.3574,20194.4767
348.5359,20148.6383
348.7145,20102.2067
348.893,20099.925
349.0714,20094.995
349.2499,20050.22
349.4283,20003.0333
349.6068,19944.62
349.7852,19927.8633
349.9635,19935.1283
350.1419,19922.5183
350.3202,19895.2833
350.4985,19845.3533
350.6768,19815.245
350.8551,19787.9283
351.0334,19767.2733
351.2116,19738.8033
351.3898,19735.425
351.568,19716.1233
351.7462,19710.3017
351.9243,19691.0017
352.1025,19658.6783
352.2806,19630.5967
352.4587,19630.78
352.6368,19584.6667
352.8148,19523.0717
352.9929,19497.9667
353.1709,19505.19
353.3489,19491.125
353.5268,19452.9783
353.7048,19420.215
353.8828,19393.0933
354.0607,19353.67
354.2386,19349.04
354.4165,19323.8467
354.5943,19293.6533
354.7722,19281.945
354.95,19298.1383
355.1278,19281.5633
355.3056,19225.3
355.4833,19159.9367
355.6611,19108.6433
355.8388,19061.565
356.0165,19036.2033
356.1942,19042.0833
356.3719,19064.4233
356.5495,19064.1183
356.7271,19037.2233
356.9047,19002.4983
357.0823,19006.23
357.2599,19011.0217
357.4374,18967.195
357.6149,18917.84
357.7924,18870.7383
357.9699,18843.7867
358.1474,18808.92
358.3248,18768.4083
358.5023,18736.1583
358.6797,18694.45
358.8571,18664.6233
359.0344,18623.4283
359.2118,18582.8633
359.3891,18545.1183
359.5664,18512.6883
359.7437,18489.8483
359.9209,18440.2867
360.0982,18379.5917
360.2754,18341.5433
360.4526,18366.525
360.6298,18376.7467
360.807,18358.7367
360.9841,18329.6583
361.1613,18287.4483
361.3383,18287.655
361.5154,18281.0933
361.6925,18232.5383
361.8695,18227.9167
362.0466,18168.8133
362.2236,18175.2617
362.4005,18150.435
362.5775,18072.2183
362.7545,18028.54
362.9314,18024.91
363.1083,18015.6183
363.2852,17977.9233
363.462,17946.5133
363.6389,17943.4533
363.8157,17916.3733
363.9925,17906.7783
364.1693,17850.7383
364.346,17811.01
364.5228,17826.7017
364.6996,17847.1817
364.8762,17848.3483
365.0529,17786.7817
365.2296,17783.6033
365.4062,17779.5267
365.5829,17731.5183
365.7595,17754.76
365.9361,17717.7533
366.1126,17750.915
366.2892,17870.1333
366.4657,17991.3567
366.6422,18053.1
366.8186,18099.0883
366.9951,18016.8833
367.1716,17941.8167
367.348,18037.8833
367.5244,18134.915
367.7008,18146.9383
367.8772,17919.96
368.0535,17868.325
368.2298,17913.37
368.4061,17772.9533
368.5824,17837.395
368.7586,17906.15
368.9349,17776.66
369.1111,17715.925
369.2873,17760.9367
369.4635,17834.9817
369.6396,17659.0383
369.8158,17556.7067
369.9919,17556.8483
370.168,17548.5967
370.3441,17488.1433
370.5202,17412.0033
370.6962,17357.8983
370.8722,17329.745
371.0482,17323.7533
371.2242,17388.9433
371.4002,17443.12
371.5761,17410.0183
371.752,17402.1183
371.9279,17417.4317
372.1038,17357.0933
372.2796,17333.435
372.4555,17322.8567
372.6313,17305.8883
372.8071,17285.1733
372.9829,17283.6133
373.1586,17306.055
373.3344,17272.5833
373.5101,17258.1617
373.6858,17259.6017
373.8615,17256.4383
374.0371,17332.3617
374.2127,17373.8067
374.3884,17308.5133
374.564,17288.41
374.7395,17346.3133
374.9151,17525.0633
375.0906,17637.2017
375.2661,17554.745
375.4416,17612.1233
375.6171,17786.7667
375.7925,17814.815
375.968,17644.11
376.1434,17500.2017
376.3188,17488.605
376.4941,17553.9933
376.6695,17606.245
376.8448,17657.0417
377.0201,17565.005
377.1954,17687.685
377.3707,17719.3133
377.5459,17805.0033
377.7212,18090.6283
377.8964,18223.2767
378.0715,18027.0233
378.2467,18254.9267
378.4218,18172.1017
378.597,18013.7667
378.7721,18072.3067
378.9472,18108.4183
379.1222,18358.11
379.2973,18863.2133
379.4723,19067.6683
379.6473,18653.7433
379.8223,18294.0183
379.9972,18113.7117
380.1722,18003.2683
380.3471,18015.3683
380.522,18034.82
380.6969,18318.245
380.8717,18220.4517
381.0466,17981.3867
381.2214,17913.24
381.3962,17788.8017
381.571,17695.3483
381.7457,17782.5683
381.9204,17739.0917
382.0952,17865.3233
382.2699,18269.185
382.4445,18324.475
382.6192,18625.1667
382.7938,18930.7317
382.9685,18619.7733
383.1431,18258.0167
383.3176,18169.075
383.4922,18140.0067
383.6667,18043.8617
383.8412,17921.06
384.0157,17985.4683
384.1902,18144.105
384.3646,18074.465
384.5391,17956.6567
384.7134,18023.525
384.8878,18297.155
385.0622,18250.9617
385.2365,17868.6033
385.4109,17797.0867
385.5852,17819.8417
385.7594,17842.76
385.9337,17901.8817
386.1079,18062.4117
386.2822,18239.1067
386.4564,18058.0333
386.6306,18191.3183
386.8047,18355.595
386.9789,18354.59
387.153,18740.3617
387.3271,18848.4233
387.5012,19112.0917
387.6752,19403.02
387.8492,19274.9767
388.0233,19110.2967
388.1972,19316.5533
388.3712,19263.9233
388.5452,19336.0817
388.7191,19636.235
388.893,19685.25
389.0669,19137.8533
389.2408,18474.1233
389.4146,18096.4
389.5884,17780.0033
389.7623,17679.66
389.9361,17760.3783
390.1098,17938.0283
390.2835,17896.1933
390.4573,17856.5533
390.631,18124.545
390.8047,18328.5083
390.9784,18182.4883
391.152,18307.6817
391.3256,18554.5
391.4992,18302.1783
391.6728,18282.6
391.8464,18769.0733
392.0199,18834.5367
392.1934,18983.9517
392.3669,19319.3917
392.5403,19415.7467
392.7138,19726.42
392.8873,20270.235
393.0607,20602.3317
393.2341,20681.0733
393.4074,19988.51
393.5808,19427.9283
393.7542,19431.9667
393.9274,19174.8617
394.1007,19136.0467
394.274,18919.955
394.4472,18914.6333
394.6205,19313.83
394.7937,19654.7733
394.9668,19307.0
395.14,18993.3933
395.3131,18716.0967
395.4863,18798.4717
395.6594,18518.17
395.8325,18339.2517
396.0055,18395.6167
396.1786,18519.8033
396.3516,18472.995
396.5246,18363.2933
396.6975,18445.605
396.8705,19071.8633
397.0434,18598.6
397.2163,18363.775
397.3892,18746.5583
397.5621,19048.4367
397.735,19411.5733
397.9077,19710.0733
398.0806,19245.43
398.2534,19488.9067
398.4261,19822.2567
398.5989,20584.7533
398.7716,20265.8267
398.9443,19817.5833
399.117,19370.2233
399.2896,19335.105
399.4623,19207.2383
399.6349,18823.1217
399.8075,18456.58
399.9801,18536.7883
400.1526,18137.785
400.3252,17637.9017
400.4977,17487.48
400.6702,17451.115
400.8427,17632.98
401.0151,17716.9367
401.1875,17675.73
401.36,17795.135
401.5323,17526.2717
401.7047,17337.3717
401.877,17200.9733
402.0494,17310.425
402.2216,17614.3333
402.394,17523.0983
402.5662,17412.4733
402.7385,17360.0783
402.9107,17427.4583
403.0829,17480.575
403.2551,17302.9917
403.4272,17260.2783
403.5994,17401.1783
403.7715,17614.87
403.9436,17518.1217
404.1156,17621.7
