Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-14 13:38:00.514940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2194.06
218.2508,2242.3667
218.442,2290.13
218.6332,2341.2233
218.8244,2390.8783
219.0156,2445.8717
219.2067,2502.865
219.3979,2561.4633
219.589,2619.9733
219.7801,2681.16
219.9712,2743.47
220.1623,2809.755
220.3533,2878.695
220.5444,2948.6
220.7354,3020.47
220.9264,3092.1183
221.1174,3171.4267
221.3083,3250.78
221.4993,3327.95
221.6902,3406.7217
221.8812,3493.5117
222.0721,3580.5433
222.263,3668.7117
222.4538,3761.5267
222.6447,3855.4817
222.8355,3951.01
223.0264,4047.925
223.2172,4145.2683
223.408,4246.3
223.5987,4348.67
223.7895,4453.0667
223.9802,4561.2333
224.1709,4668.275
224.3616,4782.3717
224.5524,4895.6833
224.743,5012.93
224.9337,5127.67
225.1243,5254.1317
225.315,5374.3633
225.5056,5494.235
225.6962,5622.7933
225.8867,5751.1
226.0773,5881.075
226.2678,6014.0217
226.4584,6149.4283
226.6489,6285.29
226.8394,6414.0483
227.0298,6555.065
227.2203,6703.5117
227.4108,6858.665
227.6012,7006.79
227.7916,7152.5183
227.982,7302.3967
228.1723,7451.3083
228.3627,7604.8583
228.5531,7757.9967
228.7434,7913.695
228.9337,8072.7183
229.124,8238.73
229.3143,8401.315
229.5045,8578.935
229.6948,8755.4017
229.885,8936.82
230.0752,9121.0783
230.2654,9302.8183
230.4556,9480.5567
230.6457,9655.7783
230.8358,9833.8417
231.026,10015.9583
231.2161,10194.5433
231.4062,10381.6017
231.5963,10560.6333
231.7863,10742.385
231.9764,10938.8917
232.1664,11136.5517
232.3564,11343.1383
232.5464,11538.005
232.7364,11737.385
232.9263,11930.3167
233.1163,12137.7533
233.3062,12345.015
233.4961,12563.0267
233.686,12768.9967
233.8758,12951.625
234.0657,13142.2317
234.2555,13350.5867
234.4454,13556.645
234.6352,13759.4967
234.825,13961.4483
235.0147,14158.1517
235.2045,14356.5783
235.3942,14556.2983
235.5839,14758.7633
235.7737,14949.4517
235.9633,15142.8667
236.153,15359.1383
236.3427,15565.8067
236.5323,15767.5233
236.7219,15959.61
236.9115,16130.5367
237.1011,16307.315
237.2907,16511.44
237.4803,16707.5433
237.6698,16893.4183
237.8593,17089.9267
238.0488,17281.455
238.2383,17472.1833
238.4278,17657.2317
238.6172,17864.3183
238.8066,18053.8267
238.9961,18241.9733
239.1855,18448.3667
239.3748,18634.6667
239.5642,18805.3633
239.7536,18998.305
239.9429,19179.3783
240.1322,19339.19
240.3215,19518.7417
240.5108,19697.6683
240.7001,19880.3
240.8893,20049.945
241.0786,20220.0967
241.2677,20380.5233
241.457,20565.6833
241.6461,20699.4683
241.8353,20839.15
242.0244,20990.7433
242.2136,21134.4533
242.4027,21294.9483
242.5918,21432.89
242.7809,21534.9817
242.9699,21609.0933
243.159,21734.0433
243.348,21924.7833
243.537,22111.51
243.726,22256.4433
243.915,22375.8883
244.1039,22460.8067
244.2929,22503.6883
244.4818,22601.7683
244.6707,22758.0667
244.8596,22951.7533
245.0485,23113.7567
245.2373,23277.1633
245.4262,23414.92
245.615,23553.4467
245.8038,23649.48
245.9926,23776.645
246.1814,23818.5167
246.3701,23814.7817
246.5589,23904.4683
246.7476,24063.76
246.9363,24242.1733
247.1249,24382.9433
247.3136,24526.5017
247.5023,24660.2033
247.6909,24796.7683
247.8795,24922.9767
248.0681,25034.8133
248.2567,25171.0583
248.4453,25270.0567
248.6338,25343.5517
248.8224,25293.305
249.0109,25312.285
249.1994,25453.225
249.3878,25614.275
249.5763,25760.0983
249.7648,25889.25
249.9532,26009.82
250.1416,26157.8883
250.33,26306.4533
250.5183,26422.2917
250.7067,26516.12
250.8951,26595.84
251.0834,26696.4033
251.2717,26769.3067
251.46,26834.5133
251.6483,26888.8833
251.8365,26877.2533
252.0247,26888.3833
252.213,27017.545
252.4012,27131.695
252.5894,27277.7533
252.7775,27374.9017
252.9657,27465.1017
253.1538,27584.1783
253.3419,27670.3517
253.53,27720.075
253.7181,27796.165
253.9062,27856.9367
254.0942,27928.2883
254.2823,27982.9333
254.4703,28043.0683
254.6583,28096.9683
254.8463,28149.3233
255.0342,28166.69
255.2222,28173.0983
255.4101,28150.1817
255.598,28179.3667
255.7859,28273.1817
255.9738,28383.7867
256.1616,28503.515
256.3495,28619.9067
256.5373,28707.665
256.7251,28826.0967
256.9129,28898.7067
257.1006,28963.7817
257.2884,29045.5783
257.4761,29137.0483
257.6638,29183.5883
257.8515,29210.8283
258.0392,29257.2383
258.2269,29285.0767
258.4146,29313.32
258.6022,29353.0017
258.7898,29361.4083
258.9774,29392.5517
259.165,29433.9883
259.3525,29457.92
259.5401,29510.0683
259.7276,29570.74
259.9151,29624.315
260.1026,29664.415
260.2901,29716.855
260.4776,29770.6683
260.665,29871.2567
260.8524,29953.4133
261.0398,30040.9917
261.2272,30077.4767
261.4146,30079.6183
261.6019,30112.3033
261.7893,30155.3667
261.9766,30176.0967
262.1639,30220.8583
262.3512,30209.6733
262.5384,30213.895
262.7257,30217.6233
262.9129,30232.5783
263.1001,30246.6883
263.2873,30288.33
263.4745,30300.0717
263.6617,30228.7317
263.8488,30261.0383
264.0359,30291.7783
264.2231,30306.66
264.4101,30325.37
264.5972,30350.395
264.7842,30373.91
264.9713,30381.4517
265.1583,30373.665
265.3453,30382.21
265.5323,30402.15
265.7193,30425.16
265.9062,30462.1817
266.0931,30472.0533
266.2801,30460.495
266.4669,30484.3483
266.6538,30507.2033
266.8407,30536.6833
267.0276,30508.1517
267.2143,30479.0567
267.4012,30484.4867
267.588,30434.2433
267.7747,30423.2167
267.9615,30426.8417
268.1482,30410.9417
268.3349,30406.735
268.5217,30389.85
268.7083,30357.5517
268.895,30340.395
269.0817,30351.1283
269.2682,30331.305
269.4549,30287.04
269.6415,30212.0933
269.8281,30188.5767
270.0146,30207.8833
270.2012,30213.2667
270.3877,30219.2117
270.5742,30207.5517
270.7607,30188.2333
270.9472,30170.835
271.1336,30144.8167
271.32,30109.24
271.5065,30076.5083
271.6929,30063.0917
271.8792,30076.535
272.0656,30060.785
272.252,30054.7733
272.4383,30048.6283
272.6246,30018.1683
272.8109,29995.62
272.9972,30028.5567
273.1835,30038.79
273.3697,30045.035
273.5559,30038.9333
273.7421,30028.8783
273.9283,30011.9617
274.1145,29992.895
274.3007,29981.0617
274.4868,29977.26
274.6729,30003.3
274.859,29996.5233
275.0451,29979.8033
275.2311,29895.7833
275.4172,29902.5833
275.6032,29903.4717
275.7892,29916.1617
275.9752,29897.9117
276.1612,29907.3517
276.3472,29860.605
276.5331,29836.6883
276.719,29821.1317
276.9049,29810.3333
277.0908,29768.89
277.2767,29752.74
277.4625,29746.64
277.6484,29721.575
277.8342,29680.0867
278.02,29661.1183
278.2057,29664.1017
278.3915,29688.9933
278.5772,29674.5517
278.763,29627.4733
278.9487,29643.5117
279.1343,29650.2433
279.32,29615.9767
279.5057,29561.4817
279.6913,29472.4683
279.877,29438.8033
280.0625,29416.18
280.2481,29359.4133
280.4337,29310.2017
280.6192,29327.3183
280.8048,29338.2667
280.9903,29293.0917
281.1758,29239.4633
281.3612,29179.1117
281.5467,29151.7517
281.7321,29172.345
281.9175,29164.7
282.1029,29134.195
282.2884,29116.825
282.4737,29061.28
282.6591,29009.6517
282.8444,28990.335
283.0297,28963.65
283.215,28942.065
283.4002,28919.2817
283.5855,28862.0483
283.7707,28779.0033
283.956,28732.8483
284.1412,28695.3067
284.3264,28691.1883
284.5115,28707.1133
284.6967,28702.2083
284.8818,28650.8483
285.0669,28579.485
285.252,28558.34
285.4371,28541.9967
285.6222,28485.7617
285.8072,28441.175
285.9922,28401.8567
286.1772,28399.4817
286.3622,28394.2633
286.5472,28342.0683
286.7321,28283.8417
286.9171,28292.45
287.102,28276.8417
287.2869,28280.0
287.4717,28304.6633
287.6566,28284.8317
287.8415,28260.7817
288.0263,28231.8583
288.2111,28153.8583
288.3959,28087.845
288.5806,28068.6817
288.7654,28057.5767
288.9501,28102.7467
289.1348,28098.3233
289.3195,28081.1217
289.5042,28068.9117
289.6889,28076.1517
289.8735,28002.4133
290.0581,27961.905
290.2428,27895.8483
290.4273,27878.44
290.6119,27889.095
290.7965,27867.91
290.981,27848.705
291.1655,27823.2483
291.35,27735.285
291.5345,27671.035
291.719,27661.8183
291.9034,27650.7533
292.0878,27677.3167
292.2722,27655.3683
292.4566,27605.85
292.641,27596.8117
292.8253,27574.815
293.0096,27531.27
293.194,27524.4183
293.3783,27507.4667
293.5626,27506.2567
293.7468,27491.5383
293.9311,27476.2033
294.1153,27410.815
294.2995,27307.955
294.4837,27244.3283
294.6678,27186.41
294.852,27145.4783
295.0361,27136.4067
295.2202,27130.4267
295.4043,27129.8633
295.5884,27099.8183
295.7725,27076.5117
295.9565,27042.43
296.1405,26968.0667
296.3246,26925.2617
296.5085,26942.685
296.6925,26959.465
296.8764,26936.315
297.0603,26896.38
297.2443,26856.4767
297.4282,26797.0017
297.612,26740.2333
297.7959,26685.675
297.9797,26649.1833
298.1635,26590.5433
298.3474,26613.2683
298.5311,26621.8083
298.7149,26561.4683
298.8987,26483.4567
299.0823,26443.62
299.2661,26380.3483
299.4498,26285.695
299.6334,26272.5983
299.8171,26264.4983
300.0007,26233.9233
300.1843,26210.4267
300.368,26182.805
300.5515,26148.0783
300.7351,26113.3383
300.9186,26078.0467
301.1021,26034.2817
301.2857,26011.0767
301.4691,25984.5567
301.6526,25978.865
301.8361,25928.17
302.0195,25883.865
302.2029,25850.5217
302.3863,25837.9533
302.5697,25789.305
302.753,25781.1783
302.9364,25786.3633
303.1197,25794.2317
303.303,25764.1217
303.4863,25706.1717
303.6696,25618.7883
303.8528,25551.4617
304.036,25516.4767
304.2192,25511.2883
304.4024,25486.7833
304.5856,25437.0917
304.7688,25410.2983
304.9519,25388.3383
305.135,25353.5033
305.3181,25318.6967
305.5012,25289.645
305.6842,25278.1583
305.8673,25252.775
306.0504,25203.935
306.2333,25130.695
306.4163,25113.775
306.5993,25063.4333
306.7822,25043.6733
306.9652,25032.315
307.1481,24980.175
307.331,24939.065
307.5139,24900.2367
307.6967,24848.495
307.8796,24801.1083
308.0624,24767.745
308.2452,24721.695
308.428,24684.225
308.6107,24670.0
308.7935,24633.7283
308.9762,24596.0833
309.1589,24565.8333
309.3416,24531.4267
309.5243,24490.6283
309.7069,24456.9417
309.8896,24415.12
310.0721,24378.5233
310.2548,24358.105
310.4373,24335.3983
310.6199,24330.9267
310.8024,24287.1233
310.985,24267.8583
311.1674,24207.2017
311.3499,24142.645
311.5324,24130.405
311.7148,24135.3783
311.8973,24100.8633
312.0797,24066.4317
312.2621,24034.4467
312.4445,24001.3117
312.6268,23956.6283
312.8091,23935.9333
312.9915,23879.85
313.1738,23848.77
313.356,23789.7217
313.5383,23740.23
313.7206,23718.35
313.9027,23671.9333
314.085,23646.52
314.2672,23624.8617
314.4493,23610.7683
314.6314,23608.1433
314.8136,23599.96
314.9957,23547.615
315.1778,23490.0267
315.3598,23467.6717
315.5419,23459.5933
315.724,23450.5117
315.9059,23422.645
316.088,23388.8683
316.2699,23384.7333
316.4519,23371.1817
316.6338,23330.4517
316.8157,23250.225
316.9977,23223.0233
317.1795,23227.01
317.3614,23227.525
317.5432,23214.3833
317.7251,23168.2867
317.9069,23099.805
318.0887,23059.26
318.2704,23021.7267
318.4522,23018.785
318.6339,23023.625
318.8156,23052.2083
318.9973,23020.4317
319.179,23016.175
319.3607,23025.43
319.5423,23029.6767
319.7239,23004.9217
319.9055,22962.235
320.0871,22940.935
320.2687,22927.2933
320.4502,22909.095
320.6317,22849.04
320.8132,22839.425
320.9947,22850.7833
321.1761,22850.3317
321.3576,22826.79
321.5391,22793.5883
321.7205,22768.505
321.9019,22743.8783
322.0832,22702.155
322.2646,22662.23
322.4459,22636.2067
322.6272,22602.3017
322.8085,22571.8767
322.9898,22555.6267
323.1711,22527.8883
323.3523,22505.2617
323.5335,22460.57
323.7147,22495.3883
323.8959,22539.53
324.0771,22543.54
324.2582,22515.685
324.4393,22504.79
324.6204,22507.5283
324.8015,22497.5867
324.9826,22516.315
325.1637,22541.87
325.3447,22543.3867
325.5257,22551.205
325.7067,22540.4933
325.8877,22429.635
326.0686,22363.45
326.2496,22366.215
326.4305,22334.5333
326.6114,22330.875
326.7922,22329.55
326.9731,22327.1483
327.1539,22297.6667
327.3347,22285.5217
327.5155,22280.8633
327.6963,22305.1633
327.8771,22308.8433
328.0578,22267.63
328.2385,22195.47
328.4193,22183.81
328.5999,22165.1067
328.7806,22133.2417
328.9613,22143.71
329.1419,22136.0117
329.3225,22131.795
329.5031,22094.3167
329.6837,22056.0483
329.8642,22029.3083
330.0447,22015.13
330.2252,21979.6367
330.4057,21945.13
330.5862,21941.4
330.7667,21943.2733
330.9471,21927.2483
331.1275,21936.2783
331.3079,21903.7417
331.4883,21874.29
331.6687,21872.1217
331.849,21842.6217
332.0293,21806.8183
332.2096,21775.045
332.3899,21775.8533
332.5702,21789.3767
332.7504,21797.8233
332.9306,21798.9783
333.1108,21759.3
333.291,21706.135
333.4712,21701.0533
333.6514,21725.715
333.8315,21715.5233
334.0116,21697.9017
334.1917,21695.17
334.3717,21701.515
334.5518,21711.4883
334.7318,21671.285
334.9119,21659.0733
335.0918,21670.2133
335.2718,21667.9133
335.4518,21659.8283
335.6317,21653.1133
335.8116,21639.4633
335.9915,21590.97
336.1714,21554.1167
336.3513,21556.9
336.5311,21555.82
336.7109,21554.0817
336.8907,21521.8333
337.0705,21462.47
337.2502,21400.3383
337.43,21386.84
337.6097,21351.5083
337.7894,21324.2433
337.9691,21326.5183
338.1488,21347.76
338.3284,21357.835
338.508,21386.715
338.6877,21384.7533
338.8672,21357.4533
339.0468,21296.0517
339.2263,21272.3867
339.4059,21293.065
339.5854,21319.4517
339.7649,21309.9517
339.9443,21294.0983
340.1238,21285.0017
340.3032,21305.1433
340.4826,21308.1467
340.662,21257.865
340.8414,21211.7883
341.0207,21222.6467
341.2001,21226.1817
341.3794,21229.16
341.5587,21237.265
341.738,21225.7067
341.9172,21202.5083
342.0965,21155.7217
342.2757,21089.1633
342.4549,21031.7933
342.6341,21026.2217
342.8132,21055.0967
342.9923,21091.77
343.1715,21114.23
343.3506,21069.9633
343.5296,21027.9483
343.7087,21002.0317
343.8878,20960.72
344.0668,20950.63
344.2458,20944.7267
344.4248,20900.0767
344.6037,20882.6317
344.7827,20888.1983
344.9616,20882.1067
345.1405,20876.755
345.3194,20862.2417
345.4982,20830.9267
345.6771,20809.5817
345.8559,20801.1483
346.0347,20776.175
346.2135,20774.165
346.3923,20768.1767
346.571,20716.5683
346.7498,20707.6067
346.9285,20731.1483
347.1071,20686.4733
347.2859,20647.3917
347.4645,20676.84
347.6431,20730.32
347.8217,20792.8267
348.0003,20690.3633
348.1789,20627.11
348.3574,20587.345
348.5359,20542.3283
348.7145,20494.1417
348.893,20483.9017
349.0714,20477.0733
349.2499,20433.7667
349.4283,20386.2217
349.6068,20324.0717
349.7852,20310.9783
349.9635,20323.1967
350.1419,20311.315
350.3202,20286.5533
350.4985,20235.625
350.6768,20203.6883
350.8551,20179.7017
351.0334,20152.36
351.2116,20123.5633
351.3898,20117.6517
351.568,20103.1333
351.7462,20101.8633
351.9243,20080.2467
352.1025,20042.26
352.2806,20009.0467
352.4587,20006.4317
352.6368,19962.2767
352.8148,19906.2433
352.9929,19881.8667
353.1709,19887.195
353.3489,19881.5283
353.5268,19840.455
353.7048,19805.7917
353.8828,19781.0033
354.0607,19735.0467
354.2386,19733.185
354.4165,19713.485
354.5943,19683.5
354.7722,19669.645
354.95,19690.0333
355.1278,19669.1567
355.3056,19609.315
355.4833,19538.775
355.6611,19488.2917
355.8388,19441.275
356.0165,19415.5217
356.1942,19420.925
356.3719,19435.2683
356.5495,19430.4383
356.7271,19404.1217
356.9047,19366.5883
357.0823,19372.825
357.2599,19379.0567
357.4374,19340.3017
357.6149,19288.5433
357.7924,19233.3183
357.9699,19199.8633
358.1474,19163.97
358.3248,19122.5867
358.5023,19086.0
358.6797,19047.0233
358.8571,19018.5533
359.0344,18986.1533
359.2118,18943.6517
359.3891,18910.6467
359.5664,18882.75
359.7437,18863.4617
359.9209,18811.6517
360.0982,18747.5083
360.2754,18706.3767
360.4526,18727.7033
360.6298,18735.4217
360.807,18714.745
360.9841,18685.745
361.1613,18646.1183
361.3383,18648.0033
361.5154,18647.34
361.6925,18586.235
361.8695,18577.9517
362.0466,18523.8033
362.2236,18535.2533
362.4005,18514.41
362.5775,18443.4983
362.7545,18397.82
362.9314,18389.1383
363.1083,18367.9467
363.2852,18331.5733
363.462,18303.185
363.6389,18299.425
363.8157,18280.9333
363.9925,18273.62
364.1693,18213.63
364.346,18169.4683
364.5228,18182.2383
364.6996,18199.9033
364.8762,18201.6683
365.0529,18139.82
365.2296,18147.3333
365.4062,18146.1567
365.5829,18102.1383
365.7595,18126.0817
365.9361,18089.705
366.1126,18122.005
366.2892,18241.7533
366.4657,18368.4533
366.6422,18428.5233
366.8186,18474.67
366.9951,18391.6633
367.1716,18316.49
367.348,18418.9833
367.5244,18516.0783
367.7008,18522.3817
367.8772,18288.045
368.0535,18234.4683
368.2298,18283.8933
368.4061,18136.435
368.5824,18198.3333
368.7586,18268.6683
368.9349,18142.2317
369.1111,18087.15
369.2873,18130.325
369.4635,18205.1783
369.6396,18029.0883
369.8158,17932.3083
369.9919,17929.3967
370.168,17915.2733
370.3441,17846.6783
370.5202,17764.7383
370.6962,17710.005
370.8722,17682.3233
371.0482,17682.9117
371.2242,17760.0567
371.4002,17814.745
371.5761,17783.81
371.752,17766.5233
371.9279,17768.6383
372.1038,17703.0483
372.2796,17688.4133
372.4555,17684.5233
372.6313,17664.3417
372.8071,17645.86
372.9829,17648.81
373.1586,17665.1283
373.3344,17617.7267
373.5101,17595.435
373.6858,17600.1383
373.8615,17607.3167
374.0371,17693.3767
374.2127,17736.6883
374.3884,17658.03
374.564,17631.4733
374.7395,17687.7767
374.9151,17871.565
375.0906,17997.3867
375.2661,17921.01
375.4416,17991.0567
375.6171,18163.995
375.7925,18184.725
375.968,18016.1283
376.1434,17866.4217
376.3188,17850.455
376.4941,17919.5667
376.6695,17972.8267
376.8448,18025.8083
377.0201,17935.0983
377.1954,18068.0967
377.3707,18106.9067
377.5459,18194.3183
377.7212,18489.35
377.8964,18627.8917
378.0715,18430.6783
378.2467,18670.08
378.4218,18580.6217
378.597,18406.9367
378.7721,18462.96
378.9472,18500.375
379.1222,18754.805
379.2973,19273.1833
379.4723,19480.1317
379.6473,19053.6467
379.8223,18677.8
379.9972,18500.825
380.1722,18394.01
380.3471,18409.5983
380.522,18430.19
380.6969,18720.985
380.8717,18621.8267
381.0466,18377.355
381.2214,18301.9067
381.3962,18166.975
381.571,18065.3817
381.7457,18155.7817
381.9204,18104.9
382.0952,18240.155
382.2699,18651.9067
382.4445,18697.5217
382.6192,19009.6983
382.7938,19326.9683
382.9685,19005.5467
383.1431,18633.7933
383.3176,18539.1433
383.4922,18509.7733
383.6667,18410.8933
383.8412,18281.11
384.0157,18353.1483
384.1902,18526.1433
384.3646,18459.9483
384.5391,18346.2517
384.7134,18420.725
384.8878,18695.2717
385.0622,18644.0333
385.2365,18255.91
385.4109,18180.965
385.5852,18202.7967
385.7594,18221.4667
385.9337,18277.6217
386.1079,18456.885
386.2822,18650.53
386.4564,18461.88
386.6306,18596.9283
386.8047,18767.8117
386.9789,18756.09
387.153,19150.515
387.3271,19266.995
387.5012,19545.8167
387.6752,19836.835
387.8492,19695.62
388.0233,19526.225
388.1972,19735.7183
388.3712,19680.6883
388.5452,19754.6767
388.7191,20062.4433
388.893,20116.7983
389.0669,19566.9017
389.2408,18894.705
389.4146,18510.4783
389.5884,18186.6267
389.7623,18088.49
389.9361,18171.8283
390.1098,18358.7633
390.2835,18316.0567
390.4573,18267.515
390.631,18545.9383
390.8047,18764.4133
390.9784,18616.315
391.152,18757.1033
391.3256,19010.1567
391.4992,18744.74
391.6728,18726.6683
391.8464,19216.4933
392.0199,19265.4867
392.1934,19416.7783
392.3669,19765.305
392.5403,19855.1
392.7138,20159.6717
392.8873,20706.0667
393.0607,21032.5417
393.2341,21104.3333
393.4074,20387.34
393.5808,19819.8283
393.7542,19842.87
393.9274,19586.5267
394.1007,19565.0433
394.274,19352.0317
394.4472,19354.68
394.6205,19776.1583
394.7937,20128.8017
394.9668,19775.7217
395.14,19460.315
395.3131,19178.8617
395.4863,19268.525
395.6594,18971.85
395.8325,18789.9417
396.0055,18833.46
396.1786,18947.9017
396.3516,18890.7067
396.5246,18759.705
396.6975,18829.2783
396.8705,19475.3133
397.0434,18993.2317
397.2163,18760.7217
397.3892,19171.9517
397.5621,19496.6167
397.735,19884.44
397.9077,20208.88
398.0806,19736.0533
398.2534,19991.5783
398.4261,20338.0217
398.5989,21115.93
398.7716,20798.1767
398.9443,20342.4283
399.117,19889.2333
399.2896,19846.4367
399.4623,19715.6717
399.6349,19320.805
399.8075,18949.6667
399.9801,19037.585
400.1526,18627.8717
400.3252,18117.7917
400.4977,17952.5
400.6702,17920.1633
400.8427,18111.6067
401.0151,18205.7683
401.1875,18169.025
401.36,18294.4633
401.5323,18018.3233
401.7047,17824.1183
401.877,17687.09
402.0494,17800.3383
402.2216,18114.02
402.394,18017.4183
402.5662,17910.6583
402.7385,17860.1433
402.9107,17921.2117
403.0829,17966.025
403.2551,17777.2633
403.4272,17739.8133
403.5994,17893.9083
403.7715,18124.1567
403.9436,18024.1633
404.1156,18132.7717
