Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-14 16:07:53.076696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2183.3483
218.2508,2231.395
218.442,2278.0467
218.6332,2329.505
218.8244,2378.915
219.0156,2432.935
219.2067,2489.2733
219.3979,2546.25
219.589,2604.8883
219.7801,2666.3167
219.9712,2727.3067
220.1623,2792.8367
220.3533,2860.6883
220.5444,2930.6417
220.7354,3000.9117
220.9264,3073.0267
221.1174,3151.5733
221.3083,3230.2333
221.4993,3306.7533
221.6902,3383.8417
221.8812,3469.9517
222.0721,3556.8933
222.263,3644.9
222.4538,3735.11
222.6447,3829.8183
222.8355,3924.14
223.0264,4020.04
223.2172,4115.3933
223.408,4215.2217
223.5987,4317.9083
223.7895,4421.63
223.9802,4528.6633
224.1709,4635.23
224.3616,4747.73
224.5524,4861.7233
224.743,4975.245
224.9337,5088.9417
225.1243,5215.885
225.315,5335.1917
225.5056,5451.7067
225.6962,5581.4133
225.8867,5709.5617
226.0773,5837.6467
226.2678,5968.7033
226.4584,6101.5533
226.6489,6237.6667
226.8394,6365.3667
227.0298,6506.1483
227.2203,6650.7967
227.4108,6803.555
227.6012,6952.4717
227.7916,7096.985
227.982,7244.9217
228.1723,7392.745
228.3627,7545.485
228.5531,7696.975
228.7434,7849.2733
228.9337,8009.1667
229.124,8173.1667
229.3143,8334.68
229.5045,8510.5033
229.6948,8686.1217
229.885,8864.6733
230.0752,9047.3667
230.2654,9226.4367
230.4556,9403.8717
230.6457,9578.91
230.8358,9755.935
231.026,9935.995
231.2161,10112.48
231.4062,10295.955
231.5963,10473.0183
231.7863,10656.6383
231.9764,10850.5483
232.1664,11047.5217
232.3564,11247.9133
232.5464,11443.515
232.7364,11639.6883
232.9263,11830.9267
233.1163,12033.3483
233.3062,12240.74
233.4961,12459.5683
233.686,12663.7017
233.8758,12845.37
234.0657,13030.4567
234.2555,13238.715
234.4454,13444.58
234.6352,13641.7433
234.825,13845.6267
235.0147,14037.5633
235.2045,14234.46
235.3942,14430.8133
235.5839,14632.97
235.7737,14824.7133
235.9633,15018.2267
236.153,15230.97
236.3427,15434.9317
236.5323,15630.535
236.7219,15821.855
236.9115,15990.8283
237.1011,16171.365
237.2907,16372.115
237.4803,16567.185
237.6698,16753.4067
237.8593,16939.61
238.0488,17128.0433
238.2383,17320.5217
238.4278,17503.8633
238.6172,17709.295
238.8066,17896.2517
238.9961,18086.4167
239.1855,18287.6183
239.3748,18470.0083
239.5642,18640.37
239.7536,18830.6517
239.9429,19008.7217
240.1322,19170.7333
240.3215,19347.6733
240.5108,19523.8283
240.7001,19704.33
240.8893,19876.0133
241.0786,20040.4067
241.2677,20202.6767
241.457,20383.2767
241.6461,20517.8517
241.8353,20662.0633
242.0244,20803.7067
242.2136,20947.515
242.4027,21106.2417
242.5918,21243.93
242.7809,21346.595
242.9699,21418.2133
243.159,21542.52
243.348,21730.68
243.537,21915.31
243.726,22056.5117
243.915,22175.595
244.1039,22262.6683
244.2929,22301.445
244.4818,22400.39
244.6707,22557.2083
244.8596,22744.7733
245.0485,22908.0717
245.2373,23064.6133
245.4262,23205.7617
245.615,23342.03
245.8038,23437.9033
245.9926,23561.54
246.1814,23603.25
246.3701,23599.5067
246.5589,23689.02
246.7476,23841.5517
246.9363,24023.08
247.1249,24163.2783
247.3136,24304.505
247.5023,24439.4183
247.6909,24573.1083
247.8795,24696.24
248.0681,24811.9717
248.2567,24945.2033
248.4453,25045.69
248.6338,25111.075
248.8224,25066.51
249.0109,25085.9083
249.1994,25222.1917
249.3878,25385.13
249.5763,25524.9033
249.7648,25650.5933
249.9532,25775.8433
250.1416,25922.4517
250.33,26071.18
250.5183,26186.22
250.7067,26276.3367
250.8951,26353.1217
251.0834,26453.56
251.2717,26531.8767
251.46,26597.44
251.6483,26647.1567
251.8365,26630.3433
252.0247,26641.0483
252.213,26771.81
252.4012,26884.3733
252.5894,27028.8767
252.7775,27128.1733
252.9657,27216.38
253.1538,27333.5217
253.3419,27420.6317
253.53,27469.3783
253.7181,27546.645
253.9062,27606.8033
254.0942,27674.2883
254.2823,27725.3417
254.4703,27788.7317
254.6583,27838.6833
254.8463,27889.515
255.0342,27911.9683
255.2222,27919.1333
255.4101,27898.335
255.598,27925.1783
255.7859,28014.215
255.9738,28125.8733
256.1616,28242.5
256.3495,28358.2367
256.5373,28446.3433
256.7251,28566.7667
256.9129,28636.72
257.1006,28703.6467
257.2884,28781.6383
257.4761,28873.0533
257.6638,28918.115
257.8515,28943.7883
258.0392,28988.975
258.2269,29018.7933
258.4146,29047.1683
258.6022,29084.91
258.7898,29093.7783
258.9774,29125.7617
259.165,29167.2967
259.3525,29192.9233
259.5401,29244.14
259.7276,29309.7733
259.9151,29363.9483
260.1026,29401.7317
260.2901,29455.7217
260.4776,29507.5567
260.665,29604.72
260.8524,29683.7083
261.0398,29769.5583
261.2272,29807.585
261.4146,29813.2683
261.6019,29845.5967
261.7893,29889.2417
261.9766,29909.8883
262.1639,29949.6783
262.3512,29942.945
262.5384,29943.5117
262.7257,29946.9433
262.9129,29965.8783
263.1001,29977.035
263.2873,30022.9167
263.4745,30033.9383
263.6617,29966.0133
263.8488,29997.005
264.0359,30026.4333
264.2231,30034.07
264.4101,30055.175
264.5972,30082.3983
264.7842,30109.595
264.9713,30114.87
265.1583,30108.8133
265.3453,30119.2067
265.5323,30137.95
265.7193,30160.29
265.9062,30194.725
266.0931,30204.9033
266.2801,30197.2833
266.4669,30221.59
266.6538,30242.9183
266.8407,30273.9117
267.0276,30252.8817
267.2143,30220.2233
267.4012,30223.5717
267.588,30171.035
267.7747,30166.25
267.9615,30166.8417
268.1482,30153.0483
268.3349,30152.7833
268.5217,30134.8483
268.7083,30101.6
268.895,30086.5717
269.0817,30098.555
269.2682,30077.7383
269.4549,30028.705
269.6415,29953.8483
269.8281,29933.965
270.0146,29955.3767
270.2012,29958.305
270.3877,29966.7783
270.5742,29952.8567
270.7607,29937.985
270.9472,29919.39
271.1336,29893.6717
271.32,29858.56
271.5065,29829.9467
271.6929,29809.805
271.8792,29824.07
272.0656,29813.8033
272.252,29809.455
272.4383,29798.6033
272.6246,29773.48
272.8109,29751.045
272.9972,29785.6567
273.1835,29799.1967
273.3697,29803.3217
273.5559,29796.3783
273.7421,29786.78
273.9283,29770.5833
274.1145,29751.2033
274.3007,29738.225
274.4868,29736.755
274.6729,29763.8717
274.859,29756.88
275.0451,29739.5683
275.2311,29656.04
275.4172,29660.9283
275.6032,29668.845
275.7892,29680.4017
275.9752,29664.4767
276.1612,29677.0867
276.3472,29632.1233
276.5331,29604.0017
276.719,29589.9933
276.9049,29577.0667
277.0908,29534.7917
277.2767,29519.3617
277.4625,29514.7133
277.6484,29489.2867
277.8342,29448.6083
278.02,29436.2117
278.2057,29441.18
278.3915,29459.8767
278.5772,29450.0433
278.763,29399.395
278.9487,29414.925
279.1343,29424.4283
279.32,29391.6867
279.5057,29334.8817
279.6913,29246.2167
279.877,29214.6467
280.0625,29194.3917
280.2481,29140.9417
280.4337,29091.915
280.6192,29109.33
280.8048,29119.045
280.9903,29075.7567
281.1758,29020.8
281.3612,28964.3
281.5467,28938.8133
281.7321,28951.4833
281.9175,28950.1567
282.1029,28923.0033
282.2884,28902.29
282.4737,28843.1983
282.6591,28795.7817
282.8444,28776.335
283.0297,28751.5683
283.215,28739.5633
283.4002,28711.57
283.5855,28657.6617
283.7707,28569.1917
283.956,28524.7633
284.1412,28488.075
284.3264,28490.315
284.5115,28501.15
284.6967,28496.6217
284.8818,28449.7917
285.0669,28379.2617
285.252,28354.8683
285.4371,28339.9533
285.6222,28287.67
285.8072,28244.665
285.9922,28206.155
286.1772,28199.44
286.3622,28201.6017
286.5472,28144.4483
286.7321,28086.1967
286.9171,28095.2167
287.102,28083.775
287.2869,28088.8467
287.4717,28110.3667
287.6566,28092.9917
287.8415,28072.2633
288.0263,28040.2067
288.2111,27964.8017
288.3959,27895.74
288.5806,27878.1617
288.7654,27866.2867
288.9501,27910.7017
289.1348,27908.2917
289.3195,27891.1567
289.5042,27880.7017
289.6889,27891.9417
289.8735,27815.3317
290.0581,27776.4517
290.2428,27711.0933
290.4273,27693.7933
290.6119,27705.9783
290.7965,27686.0667
290.981,27666.3567
291.1655,27644.2917
291.35,27552.7567
291.5345,27491.2517
291.719,27480.0883
291.9034,27476.1017
292.0878,27497.025
292.2722,27476.95
292.4566,27426.325
292.641,27417.82
292.8253,27398.5017
293.0096,27358.7133
293.194,27348.845
293.3783,27331.4567
293.5626,27330.8583
293.7468,27317.4717
293.9311,27304.41
294.1153,27242.5167
294.2995,27142.0167
294.4837,27070.27
294.6678,27016.1933
294.852,26977.6867
295.0361,26971.945
295.2202,26963.36
295.4043,26964.6433
295.5884,26932.835
295.7725,26905.3017
295.9565,26875.22
296.1405,26801.8967
296.3246,26760.0483
296.5085,26777.955
296.6925,26795.8467
296.8764,26772.0133
297.0603,26735.1533
297.2443,26692.0133
297.4282,26635.2583
297.612,26577.06
297.7959,26525.7067
297.9797,26490.5
298.1635,26432.38
298.3474,26452.2317
298.5311,26467.11
298.7149,26405.35
298.8987,26329.4833
299.0823,26285.53
299.2661,26223.1017
299.4498,26134.38
299.6334,26119.2533
299.8171,26113.325
300.0007,26082.9167
300.1843,26060.3367
300.368,26029.8033
300.5515,25993.3067
300.7351,25960.07
300.9186,25925.5867
301.1021,25880.8417
301.2857,25861.2633
301.4691,25835.73
301.6526,25831.5733
301.8361,25781.08
302.0195,25734.3467
302.2029,25706.0567
302.3863,25690.8783
302.5697,25642.825
302.753,25635.3083
302.9364,25639.6817
303.1197,25650.1683
303.303,25617.3217
303.4863,25560.5617
303.6696,25472.67
303.8528,25406.0867
304.036,25370.3733
304.2192,25369.9517
304.4024,25346.0967
304.5856,25297.2283
304.7688,25273.045
304.9519,25250.185
305.135,25216.155
305.3181,25182.075
305.5012,25151.3967
305.6842,25140.93
305.8673,25114.3983
306.0504,25066.3333
306.2333,24992.475
306.4163,24973.99
306.5993,24929.45
306.7822,24910.5933
306.9652,24895.1267
307.1481,24845.6167
307.331,24806.3133
307.5139,24763.3467
307.6967,24713.0567
307.8796,24668.6267
308.0624,24635.4367
308.2452,24592.9267
308.428,24553.01
308.6107,24541.025
308.7935,24504.0233
308.9762,24465.4967
309.1589,24434.47
309.3416,24397.85
309.5243,24358.0317
309.7069,24328.37
309.8896,24279.5167
310.0721,24245.4867
310.2548,24228.4383
310.4373,24203.495
310.6199,24199.1633
310.8024,24156.5267
310.985,24138.1733
311.1674,24079.4683
311.3499,24015.4983
311.5324,24002.8833
311.7148,24012.11
311.8973,23973.3217
312.0797,23939.4383
312.2621,23911.3
312.4445,23874.545
312.6268,23831.3717
312.8091,23808.7417
312.9915,23754.39
313.1738,23724.8717
313.356,23665.5683
313.5383,23616.905
313.7206,23596.8117
313.9027,23545.7433
314.085,23523.215
314.2672,23503.405
314.4493,23488.5683
314.6314,23489.265
314.8136,23478.3683
314.9957,23428.3433
315.1778,23369.305
315.3598,23349.92
315.5419,23341.58
315.724,23332.195
315.9059,23307.005
316.088,23270.685
316.2699,23264.6467
316.4519,23251.765
316.6338,23208.9167
316.8157,23131.395
316.9977,23101.5167
317.1795,23109.7783
317.3614,23108.0967
317.5432,23090.9517
317.7251,23049.3567
317.9069,22980.6033
318.0887,22942.0267
318.2704,22902.6067
318.4522,22902.9167
318.6339,22906.5383
318.8156,22932.245
318.9973,22901.7217
319.179,22900.2283
319.3607,22910.5483
319.5423,22914.2833
319.7239,22888.8033
319.9055,22846.6767
320.0871,22825.7133
320.2687,22812.3333
320.4502,22793.7117
320.6317,22732.53
320.8132,22727.8833
320.9947,22735.9733
321.1761,22733.555
321.3576,22720.9
321.5391,22683.54
321.7205,22655.5333
321.9019,22632.2517
322.0832,22588.525
322.2646,22553.8333
322.4459,22524.4383
322.6272,22493.2217
322.8085,22463.6133
322.9898,22447.8183
323.1711,22418.225
323.3523,22394.775
323.5335,22351.1183
323.7147,22385.0517
323.8959,22429.5317
324.0771,22432.205
324.2582,22405.8283
324.4393,22393.37
324.6204,22396.9417
324.8015,22388.3567
324.9826,22405.415
325.1637,22430.4883
325.3447,22431.9433
325.5257,22435.4167
325.7067,22427.0417
325.8877,22319.2017
326.0686,22253.77
326.2496,22256.165
326.4305,22226.5083
326.6114,22222.4467
326.7922,22220.4967
326.9731,22218.085
327.1539,22190.045
327.3347,22179.3383
327.5155,22171.355
327.6963,22192.9583
327.8771,22198.9033
328.0578,22157.755
328.2385,22087.305
328.4193,22074.665
328.5999,22058.8283
328.7806,22024.7617
328.9613,22037.2283
329.1419,22027.5833
329.3225,22021.635
329.5031,21983.89
329.6837,21952.8867
329.8642,21923.6983
330.0447,21908.66
330.2252,21873.4683
330.4057,21839.5317
330.5862,21832.735
330.7667,21833.9833
330.9471,21821.74
331.1275,21829.9117
331.3079,21796.4817
331.4883,21772.185
331.6687,21768.5317
331.849,21736.875
332.0293,21702.32
332.2096,21671.8717
332.3899,21670.7183
332.5702,21682.17
332.7504,21693.9333
332.9306,21695.6733
333.1108,21654.8767
333.291,21603.0183
333.4712,21598.6933
333.6514,21624.8983
333.8315,21610.0117
334.0116,21591.2983
334.1917,21593.145
334.3717,21599.755
334.5518,21608.23
334.7318,21574.0533
334.9119,21559.7083
335.0918,21568.995
335.2718,21565.7283
335.4518,21560.0133
335.6317,21550.6583
335.8116,21539.26
335.9915,21491.72
336.1714,21456.6833
336.3513,21452.5233
336.5311,21451.9867
336.7109,21454.6067
336.8907,21421.2
337.0705,21365.58
337.2502,21303.1267
337.43,21287.685
337.6097,21250.81
337.7894,21227.7517
337.9691,21229.7867
338.1488,21247.7917
338.3284,21258.0417
338.508,21284.5283
338.6877,21281.4183
338.8672,21259.06
339.0468,21200.0267
339.2263,21172.1933
339.4059,21193.2067
339.5854,21216.5783
339.7649,21210.7783
339.9443,21191.4217
340.1238,21185.16
340.3032,21201.71
340.4826,21203.9283
340.662,21157.24
340.8414,21114.3167
341.0207,21122.1983
341.2001,21127.705
341.3794,21129.73
341.5587,21136.395
341.738,21128.7533
341.9172,21101.8533
342.0965,21054.36
342.2757,20988.2283
342.4549,20931.2367
342.6341,20929.3217
342.8132,20958.79
342.9923,20991.56
343.1715,21013.5267
343.3506,20971.8133
343.5296,20927.5467
343.7087,20903.0267
343.8878,20867.7067
344.0668,20853.4033
344.2458,20847.755
344.4248,20804.59
344.6037,20785.0283
344.7827,20794.1383
344.9616,20781.7433
345.1405,20775.6933
345.3194,20761.61
345.4982,20731.4567
345.6771,20712.7733
345.8559,20702.585
346.0347,20678.5483
346.2135,20677.4533
346.3923,20669.7367
346.571,20617.71
346.7498,20607.2
346.9285,20627.535
347.1071,20588.94
347.2859,20552.1267
347.4645,20580.0167
347.6431,20629.5233
347.8217,20690.9933
348.0003,20592.1433
348.1789,20528.9283
348.3574,20489.6133
348.5359,20444.3283
348.7145,20395.285
348.893,20388.9083
349.0714,20381.7517
349.2499,20334.8633
349.4283,20289.2433
349.6068,20228.59
349.7852,20215.115
349.9635,20227.4883
350.1419,20214.635
350.3202,20186.0467
350.4985,20137.155
350.6768,20107.8617
350.8551,20083.615
351.0334,20056.9117
351.2116,20028.47
351.3898,20021.075
351.568,20006.92
351.7462,20007.8617
351.9243,19984.115
352.1025,19945.7583
352.2806,19913.6483
352.4587,19911.15
352.6368,19867.8633
352.8148,19808.765
352.9929,19785.3833
353.1709,19790.9183
353.3489,19781.5767
353.5268,19746.735
353.7048,19710.3683
353.8828,19683.6583
354.0607,19638.72
354.2386,19635.1883
354.4165,19613.945
354.5943,19590.1617
354.7722,19575.5267
354.95,19592.9683
355.1278,19572.0083
355.3056,19512.69
355.4833,19445.91
355.6611,19393.4183
355.8388,19347.2017
356.0165,19321.6633
356.1942,19324.4467
356.3719,19340.8533
356.5495,19338.1817
356.7271,19311.0133
356.9047,19272.61
357.0823,19279.545
357.2599,19285.6167
357.4374,19245.835
357.6149,19194.8283
357.7924,19139.8433
357.9699,19103.7383
358.1474,19072.0833
358.3248,19028.24
358.5023,18996.0883
358.6797,18952.57
358.8571,18926.2833
359.0344,18893.5917
359.2118,18851.455
359.3891,18816.6267
359.5664,18785.82
359.7437,18765.22
359.9209,18715.2167
360.0982,18652.2583
360.2754,18613.09
360.4526,18634.6167
360.6298,18641.135
360.807,18620.145
360.9841,18590.3783
361.1613,18551.615
361.3383,18554.97
361.5154,18551.6033
361.6925,18492.5367
361.8695,18484.3783
362.0466,18431.8983
362.2236,18438.17
362.4005,18419.1283
362.5775,18347.945
362.7545,18302.0817
362.9314,18293.31
363.1083,18275.5933
363.2852,18237.6833
363.462,18208.74
363.6389,18204.855
363.8157,18183.74
363.9925,18178.3267
364.1693,18118.2883
364.346,18076.73
364.5228,18089.4883
364.6996,18107.8067
364.8762,18109.4017
365.0529,18047.2017
365.2296,18053.9883
365.4062,18049.58
365.5829,18006.8567
365.7595,18029.1683
365.9361,17992.11
366.1126,18025.0467
366.2892,18147.125
366.4657,18270.9783
366.6422,18329.2317
366.8186,18376.135
366.9951,18295.2383
367.1716,18218.7033
367.348,18318.0783
367.5244,18414.5833
367.7008,18425.7317
367.8772,18191.14
368.0535,18137.4767
368.2298,18184.6917
368.4061,18039.295
368.5824,18101.5217
368.7586,18172.965
368.9349,18044.905
369.1111,17988.2783
369.2873,18030.72
369.4635,18107.6783
369.6396,17930.9383
369.8158,17835.1283
369.9919,17831.3567
370.168,17820.1117
370.3441,17752.0767
370.5202,17671.215
370.6962,17614.8267
370.8722,17589.0
371.0482,17587.9267
371.2242,17663.2733
371.4002,17718.3883
371.5761,17687.415
371.752,17671.3117
371.9279,17676.1167
372.1038,17610.5267
372.2796,17594.295
372.4555,17590.065
372.6313,17567.0783
372.8071,17550.11
372.9829,17550.8383
373.1586,17568.0117
373.3344,17524.19
373.5101,17502.2
373.6858,17506.6683
373.8615,17512.075
374.0371,17597.4167
374.2127,17638.23
374.3884,17562.76
374.564,17540.045
374.7395,17592.77
374.9151,17779.2783
375.0906,17905.3
375.2661,17825.4
375.4416,17890.0067
375.6171,18065.055
375.7925,18086.6133
375.968,17918.3383
376.1434,17765.9717
376.3188,17750.5733
376.4941,17816.2033
376.6695,17869.9267
376.8448,17925.7167
377.0201,17835.3433
377.1954,17964.63
377.3707,18001.43
377.5459,18087.0133
377.7212,18380.7583
377.8964,18520.6983
378.0715,18324.595
378.2467,18564.1467
378.4218,18473.6567
378.597,18305.0667
378.7721,18363.4333
378.9472,18404.4167
379.1222,18658.7133
379.2973,19173.7467
379.4723,19385.595
379.6473,18964.5033
379.8223,18587.4267
379.9972,18402.24
380.1722,18287.7617
380.3471,18303.5533
380.522,18322.655
380.6969,18606.2033
380.8717,18509.815
381.0466,18266.6883
381.2214,18194.1267
381.3962,18060.5067
381.571,17964.1783
381.7457,18054.2667
381.9204,18007.805
382.0952,18137.1517
382.2699,18554.3817
382.4445,18601.095
382.6192,18914.8817
382.7938,19232.8033
382.9685,18917.4333
383.1431,18549.45
383.3176,18451.9217
383.4922,18423.775
383.6667,18322.1867
383.8412,18194.5517
384.0157,18259.95
384.1902,18432.3367
384.3646,18365.995
384.5391,18249.0767
384.7134,18313.91
384.8878,18588.325
385.0622,18538.2283
385.2365,18147.7533
385.4109,18076.7967
385.5852,18097.2933
385.7594,18118.795
385.9337,18176.0233
386.1079,18353.0783
386.2822,18544.4017
386.4564,18358.5917
386.6306,18494.2983
386.8047,18664.7383
386.9789,18658.1183
387.153,19044.8117
387.3271,19165.825
387.5012,19437.5233
387.6752,19728.9967
387.8492,19587.165
388.0233,19419.28
388.1972,19628.805
388.3712,19569.5583
388.5452,19645.7
388.7191,19954.0733
388.893,20009.9467
389.0669,19459.5783
389.2408,18784.5567
389.4146,18403.1633
389.5884,18078.51
389.7623,17977.4333
389.9361,18064.675
390.1098,18251.7567
390.2835,18207.6833
390.4573,18161.4883
390.631,18436.8733
390.8047,18650.15
390.9784,18504.6817
391.152,18640.74
391.3256,18896.335
391.4992,18633.37
391.6728,18613.1683
391.8464,19099.5767
392.0199,19153.53
392.1934,19298.6017
392.3669,19647.7583
392.5403,19734.8033
392.7138,20038.9833
392.8873,20582.8117
393.0607,20912.7267
393.2341,20985.6317
393.4074,20279.8417
393.5808,19708.1317
393.7542,19724.8867
393.9274,19473.3717
394.1007,19446.8067
394.274,19236.1433
394.4472,19235.92
394.6205,19651.265
394.7937,20003.55
394.9668,19653.21
395.14,19340.6867
395.3131,19055.995
395.4863,19139.5467
395.6594,18849.5617
395.8325,18668.3317
396.0055,18716.3733
396.1786,18829.1917
396.3516,18776.5017
396.5246,18652.1
396.6975,18715.2433
396.8705,19354.6067
397.0434,18883.12
397.2163,18646.2233
397.3892,19049.5183
397.5621,19371.2633
397.735,19750.425
397.9077,20077.5117
398.0806,19605.3617
398.2534,19858.7483
398.4261,20193.2783
398.5989,20969.1417
398.7716,20656.925
398.9443,20201.42
399.117,19752.7183
399.2896,19706.4817
399.4623,19576.72
399.6349,19186.23
399.8075,18815.7217
399.9801,18903.0417
400.1526,18499.1783
400.3252,17986.7883
400.4977,17825.7033
400.6702,17791.3483
400.8427,17984.025
401.0151,18076.775
401.1875,18036.51
401.36,18159.2483
401.5323,17886.8033
401.7047,17693.5967
401.877,17557.31
402.0494,17668.6383
402.2216,17980.5133
402.394,17887.44
402.5662,17780.5467
402.7385,17729.6033
402.9107,17787.3683
403.0829,17835.8633
403.2551,17647.7867
403.4272,17611.505
403.5994,17760.7033
403.7715,17987.71
403.9436,17891.91
404.1156,17996.8767
