Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 18:51:50.466570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2190.385
218.2508,2238.5983
218.442,2285.3733
218.6332,2336.65
218.8244,2387.5133
219.0156,2441.12
219.2067,2497.1733
219.3979,2555.455
219.589,2614.2917
219.7801,2675.715
219.9712,2738.7717
220.1623,2803.4183
220.3533,2873.01
220.5444,2941.7333
220.7354,3013.3583
220.9264,3086.4133
221.1174,3164.6617
221.3083,3244.3567
221.4993,3320.33
221.6902,3398.7167
221.8812,3486.2517
222.0721,3572.5767
222.263,3661.5933
222.4538,3752.1917
222.6447,3848.7317
222.8355,3943.1
223.0264,4038.0017
223.2172,4134.9633
223.408,4235.9367
223.5987,4339.3583
223.7895,4443.3667
223.9802,4552.05
224.1709,4659.925
224.3616,4772.26
224.5524,4886.8417
224.743,5000.7817
224.9337,5117.7517
225.1243,5243.9333
225.315,5366.0333
225.5056,5483.935
225.6962,5612.9583
225.8867,5741.88
226.0773,5871.29
226.2678,6004.79
226.4584,6138.575
226.6489,6275.2717
226.8394,6404.805
227.0298,6545.39
227.2203,6692.4817
227.4108,6846.2783
227.6012,6996.515
227.7916,7141.82
227.982,7292.39
228.1723,7439.4167
228.3627,7593.7
228.5531,7747.13
228.7434,7903.6283
228.9337,8063.9033
229.124,8225.5133
229.3143,8391.6217
229.5045,8569.7617
229.6948,8745.9283
229.885,8926.4217
230.0752,9110.1817
230.2654,9291.76
230.4556,9472.3433
230.6457,9645.555
230.8358,9824.2267
231.026,10006.7633
231.2161,10184.9117
231.4062,10369.0033
231.5963,10547.0967
231.7863,10732.0867
231.9764,10931.565
232.1664,11129.35
232.3564,11330.62
232.5464,11527.3683
232.7364,11728.3733
232.9263,11921.785
233.1163,12125.7067
233.3062,12335.0033
233.4961,12557.1267
233.686,12760.0417
233.8758,12945.01
234.0657,13134.41
234.2555,13344.0417
234.4454,13552.8467
234.6352,13751.89
234.825,13957.8383
235.0147,14151.035
235.2045,14349.95
235.3942,14545.9783
235.5839,14750.17
235.7737,14945.53
235.9633,15140.875
236.153,15357.6717
236.3427,15562.9567
236.5323,15761.575
236.7219,15952.2133
236.9115,16122.1917
237.1011,16303.2867
237.2907,16508.5533
237.4803,16708.2
237.6698,16892.435
237.8593,17087.9383
238.0488,17276.12
238.2383,17467.9267
238.4278,17653.215
238.6172,17861.1717
238.8066,18052.8283
238.9961,18246.1883
239.1855,18446.9067
239.3748,18632.0567
239.5642,18805.3067
239.7536,18996.3333
239.9429,19180.3633
240.1322,19342.9267
240.3215,19517.8567
240.5108,19697.4183
240.7001,19882.515
240.8893,20053.3517
241.0786,20220.26
241.2677,20381.1467
241.457,20571.1183
241.6461,20705.2883
241.8353,20848.645
242.0244,20995.86
242.2136,21140.6383
242.4027,21300.1583
242.5918,21441.1117
242.7809,21543.6767
242.9699,21619.3633
243.159,21745.4383
243.348,21930.9183
243.537,22121.8417
243.726,22262.44
243.915,22389.7533
244.1039,22474.08
244.2929,22511.7183
244.4818,22609.6567
244.6707,22770.5267
244.8596,22959.8367
245.0485,23127.6367
245.2373,23287.3983
245.4262,23428.055
245.615,23562.95
245.8038,23662.4733
245.9926,23789.37
246.1814,23835.3117
246.3701,23828.7933
246.5589,23919.02
246.7476,24071.9417
246.9363,24252.3317
247.1249,24397.8917
247.3136,24543.5
247.5023,24677.6983
247.6909,24812.4067
247.8795,24937.3383
248.0681,25052.635
248.2567,25192.2817
248.4453,25290.1783
248.6338,25362.535
248.8224,25314.2267
249.0109,25334.2633
249.1994,25469.815
249.3878,25634.93
249.5763,25782.13
249.7648,25905.165
249.9532,26031.14
250.1416,26179.88
250.33,26328.93
250.5183,26447.2283
250.7067,26539.2033
250.8951,26619.8283
251.0834,26715.8683
251.2717,26795.5583
251.46,26858.615
251.6483,26913.3183
251.8365,26898.79
252.0247,26908.54
252.213,27042.6
252.4012,27153.9133
252.5894,27300.0167
252.7775,27399.2767
252.9657,27488.945
253.1538,27607.86
253.3419,27694.81
253.53,27744.5983
253.7181,27823.3783
253.9062,27885.6283
254.0942,27957.2167
254.2823,28007.0233
254.4703,28065.2467
254.6583,28117.8633
254.8463,28168.5283
255.0342,28188.7667
255.2222,28201.6917
255.4101,28179.2567
255.598,28205.43
255.7859,28295.86
255.9738,28408.36
256.1616,28524.3367
256.3495,28643.0917
256.5373,28728.0217
256.7251,28848.0917
256.9129,28919.8533
257.1006,28987.81
257.2884,29070.895
257.4761,29157.7617
257.6638,29206.7983
257.8515,29230.33
258.0392,29275.0467
258.2269,29307.9867
258.4146,29335.5967
258.6022,29376.1767
258.7898,29381.9733
258.9774,29414.7483
259.165,29457.74
259.3525,29479.1567
259.5401,29526.8383
259.7276,29591.065
259.9151,29642.6267
260.1026,29683.1667
260.2901,29739.9067
260.4776,29797.1883
260.665,29893.2417
260.8524,29974.1683
261.0398,30062.8817
261.2272,30093.7617
261.4146,30095.5783
261.6019,30129.8617
261.7893,30172.2483
261.9766,30194.5033
262.1639,30238.2183
262.3512,30227.8717
262.5384,30226.6583
262.7257,30232.6367
262.9129,30246.9117
263.1001,30259.1733
263.2873,30301.0267
263.4745,30311.5983
263.6617,30244.7533
263.8488,30274.725
264.0359,30307.6333
264.2231,30318.135
264.4101,30339.185
264.5972,30364.3067
264.7842,30387.245
264.9713,30392.39
265.1583,30384.225
265.3453,30392.18
265.5323,30414.5267
265.7193,30435.0433
265.9062,30474.2833
266.0931,30480.0483
266.2801,30471.4783
266.4669,30494.0083
266.6538,30513.5233
266.8407,30536.5683
267.0276,30514.0267
267.2143,30484.5567
267.4012,30491.0183
267.588,30436.3317
267.7747,30430.7583
267.9615,30426.7733
268.1482,30411.8183
268.3349,30411.5283
268.5217,30394.5983
268.7083,30358.4667
268.895,30342.6017
269.0817,30352.435
269.2682,30332.6517
269.4549,30281.7033
269.6415,30209.14
269.8281,30188.3683
270.0146,30206.6367
270.2012,30206.785
270.3877,30214.7567
270.5742,30194.6817
270.7607,30182.2633
270.9472,30162.84
271.1336,30137.8517
271.32,30103.1967
271.5065,30069.3017
271.6929,30053.0533
271.8792,30067.6917
272.0656,30054.6333
272.252,30048.345
272.4383,30041.16
272.6246,30007.7967
272.8109,29986.0867
272.9972,30018.3283
273.1835,30026.6967
273.3697,30036.9083
273.5559,30028.775
273.7421,30016.8233
273.9283,30000.7717
274.1145,29978.47
274.3007,29964.4333
274.4868,29960.9367
274.6729,29983.3767
274.859,29979.195
275.0451,29963.99
275.2311,29880.1417
275.4172,29884.3367
275.6032,29892.4067
275.7892,29902.275
275.9752,29882.02
276.1612,29890.1417
276.3472,29848.5233
276.5331,29821.8117
276.719,29802.8317
276.9049,29791.2717
277.0908,29750.955
277.2767,29734.3017
277.4625,29727.0267
277.6484,29700.7383
277.8342,29661.1067
278.02,29640.2083
278.2057,29645.195
278.3915,29666.3633
278.5772,29655.9
278.763,29603.9883
278.9487,29619.2867
279.1343,29627.3083
279.32,29593.195
279.5057,29533.9767
279.6913,29445.225
279.877,29412.9283
280.0625,29391.32
280.2481,29338.1067
280.4337,29285.105
280.6192,29303.435
280.8048,29313.06
280.9903,29267.295
281.1758,29214.5867
281.3612,29153.89
281.5467,29128.9683
281.7321,29145.5883
281.9175,29139.0017
282.1029,29110.5683
282.2884,29090.9833
282.4737,29032.4117
282.6591,28982.7417
282.8444,28960.6383
283.0297,28934.5367
283.215,28919.8267
283.4002,28899.665
283.5855,28840.9817
283.7707,28752.7733
283.956,28705.69
284.1412,28670.44
284.3264,28664.3983
284.5115,28677.6983
284.6967,28673.2533
284.8818,28626.0683
285.0669,28555.56
285.252,28532.9017
285.4371,28518.4133
285.6222,28466.1083
285.8072,28419.9483
285.9922,28380.8
286.1772,28375.1
286.3622,28373.7933
286.5472,28319.1733
286.7321,28257.9033
286.9171,28265.7883
287.102,28249.7967
287.2869,28258.465
287.4717,28282.9433
287.6566,28263.0167
287.8415,28238.45
288.0263,28210.6533
288.2111,28135.1217
288.3959,28061.5867
288.5806,28042.4967
288.7654,28035.1617
288.9501,28080.3733
289.1348,28074.3367
289.3195,28056.7883
289.5042,28051.5567
289.6889,28057.7933
289.8735,27982.4967
290.0581,27941.3267
290.2428,27876.0817
290.4273,27855.295
290.6119,27866.2267
290.7965,27849.0583
290.981,27830.2617
291.1655,27801.28
291.35,27717.5483
291.5345,27654.19
291.719,27640.1117
291.9034,27633.7683
292.0878,27657.2233
292.2722,27633.5417
292.4566,27584.7233
292.641,27578.9433
292.8253,27558.85
293.0096,27517.3383
293.194,27511.0033
293.3783,27491.5283
293.5626,27490.0283
293.7468,27475.5217
293.9311,27459.9783
294.1153,27400.0117
294.2995,27299.1183
294.4837,27231.41
294.6678,27175.2083
294.852,27136.1433
295.0361,27126.5733
295.2202,27120.6817
295.4043,27122.505
295.5884,27089.6117
295.7725,27065.7
295.9565,27031.1983
296.1405,26954.5033
296.3246,26915.11
296.5085,26932.44
296.6925,26951.43
296.8764,26928.5983
297.0603,26891.2633
297.2443,26852.3583
297.4282,26793.0167
297.612,26729.5483
297.7959,26680.4017
297.9797,26644.815
298.1635,26581.925
298.3474,26603.995
298.5311,26618.99
298.7149,26554.745
298.8987,26481.9733
299.0823,26440.3367
299.2661,26374.6767
299.4498,26286.45
299.6334,26271.355
299.8171,26266.6933
300.0007,26235.7867
300.1843,26213.8733
300.368,26185.5517
300.5515,26147.355
300.7351,26111.74
300.9186,26081.2983
301.1021,26032.9167
301.2857,26011.065
301.4691,25985.4633
301.6526,25985.2333
301.8361,25935.355
302.0195,25883.5267
302.2029,25857.7717
302.3863,25843.65
302.5697,25792.065
302.753,25787.7267
302.9364,25790.61
303.1197,25799.865
303.303,25769.4933
303.4863,25712.7667
303.6696,25627.34
303.8528,25558.9083
304.036,25521.9367
304.2192,25520.4567
304.4024,25496.6817
304.5856,25445.8983
304.7688,25421.6283
304.9519,25401.575
305.135,25366.4333
305.3181,25332.235
305.5012,25302.8167
305.6842,25292.7333
305.8673,25265.5583
306.0504,25216.1567
306.2333,25143.7233
306.4163,25127.6383
306.5993,25079.4267
306.7822,25060.7983
306.9652,25045.1667
307.1481,24999.0167
307.331,24957.5
307.5139,24916.53
307.6967,24864.9583
307.8796,24819.33
308.0624,24785.9967
308.2452,24739.7633
308.428,24699.0417
308.6107,24689.5533
308.7935,24650.73
308.9762,24614.4917
309.1589,24581.515
309.3416,24546.29
309.5243,24505.8833
309.7069,24477.37
309.8896,24430.0983
310.0721,24397.9067
310.2548,24375.3133
310.4373,24351.6333
310.6199,24344.9483
310.8024,24301.37
310.985,24281.1767
311.1674,24225.5883
311.3499,24164.1333
311.5324,24148.6917
311.7148,24154.0067
311.8973,24123.3483
312.0797,24083.52
312.2621,24054.255
312.4445,24020.2817
312.6268,23975.4233
312.8091,23954.1333
312.9915,23901.09
313.1738,23871.035
313.356,23812.4167
313.5383,23765.935
313.7206,23744.5483
313.9027,23691.4233
314.085,23668.18
314.2672,23648.0917
314.4493,23631.7667
314.6314,23631.895
314.8136,23624.0967
314.9957,23571.6367
315.1778,23513.3317
315.3598,23498.865
315.5419,23488.9567
315.724,23482.7467
315.9059,23455.51
316.088,23415.5933
316.2699,23409.35
316.4519,23394.8583
316.6338,23350.6217
316.8157,23275.7233
316.9977,23245.7483
317.1795,23251.825
317.3614,23253.835
317.5432,23235.4017
317.7251,23194.78
317.9069,23124.9183
318.0887,23083.6983
318.2704,23046.09
318.4522,23044.7833
318.6339,23048.535
318.8156,23071.855
318.9973,23045.8467
319.179,23046.4383
319.3607,23055.3683
319.5423,23058.5817
319.7239,23031.4717
319.9055,22988.8067
320.0871,22968.4417
320.2687,22953.8133
320.4502,22929.8483
320.6317,22872.19
320.8132,22863.7133
320.9947,22876.055
321.1761,22875.4
321.3576,22859.1517
321.5391,22818.6717
321.7205,22791.3667
321.9019,22764.74
322.0832,22727.8533
322.2646,22691.985
322.4459,22665.2533
322.6272,22633.3683
322.8085,22607.1383
322.9898,22586.6483
323.1711,22553.6267
323.3523,22533.5833
323.5335,22483.83
323.7147,22518.8667
323.8959,22564.505
324.0771,22565.8567
324.2582,22538.47
324.4393,22524.515
324.6204,22533.2117
324.8015,22525.2867
324.9826,22544.1233
325.1637,22567.7683
325.3447,22571.3117
325.5257,22570.6583
325.7067,22555.81
325.8877,22441.7317
326.0686,22374.4317
326.2496,22379.0283
326.4305,22349.7083
326.6114,22343.9367
326.7922,22340.68
326.9731,22340.9367
327.1539,22310.7983
327.3347,22301.185
327.5155,22294.705
327.6963,22322.5917
327.8771,22327.6333
328.0578,22286.495
328.2385,22213.9933
328.4193,22201.4467
328.5999,22189.255
328.7806,22150.9133
328.9613,22156.5283
329.1419,22142.2717
329.3225,22142.135
329.5031,22101.4567
329.6837,22064.9083
329.8642,22037.1933
330.0447,22026.1717
330.2252,21990.78
330.4057,21963.7783
330.5862,21959.2467
330.7667,21960.595
330.9471,21944.8133
331.1275,21953.49
331.3079,21922.315
331.4883,21890.145
331.6687,21888.875
331.849,21860.1183
332.0293,21825.615
332.2096,21796.9967
332.3899,21798.0133
332.5702,21805.31
332.7504,21817.0917
332.9306,21817.835
333.1108,21776.5583
333.291,21726.9
333.4712,21725.5133
333.6514,21750.3283
333.8315,21736.3233
334.0116,21719.02
334.1917,21717.5383
334.3717,21720.8967
334.5518,21726.1967
334.7318,21691.955
334.9119,21681.7233
335.0918,21686.915
335.2718,21683.1433
335.4518,21677.9317
335.6317,21668.6417
335.8116,21665.755
335.9915,21625.4567
336.1714,21585.495
336.3513,21580.2233
336.5311,21576.6417
336.7109,21585.88
336.8907,21554.0033
337.0705,21497.7617
337.2502,21433.4083
337.43,21417.88
337.6097,21375.7617
337.7894,21354.7133
337.9691,21357.645
338.1488,21370.5267
338.3284,21382.0333
338.508,21406.705
338.6877,21405.0967
338.8672,21377.09
339.0468,21321.6083
339.2263,21300.6017
339.4059,21316.1383
339.5854,21339.685
339.7649,21327.7317
339.9443,21307.63
340.1238,21303.24
340.3032,21322.235
340.4826,21324.9433
340.662,21276.4383
340.8414,21231.5567
341.0207,21240.3233
341.2001,21248.9617
341.3794,21257.8617
341.5587,21259.955
341.738,21253.32
341.9172,21222.6917
342.0965,21172.5117
342.2757,21112.96
342.4549,21050.71
342.6341,21047.7283
342.8132,21075.11
342.9923,21104.9067
343.1715,21134.6783
343.3506,21090.0883
343.5296,21049.3217
343.7087,21023.1333
343.8878,20996.555
344.0668,20987.1683
344.2458,20984.2267
344.4248,20935.6483
344.6037,20913.955
344.7827,20916.03
344.9616,20900.3183
345.1405,20896.0533
345.3194,20881.93
345.4982,20848.5933
345.6771,20829.94
345.8559,20824.3317
346.0347,20802.8267
346.2135,20793.45
346.3923,20790.1767
346.571,20740.4717
346.7498,20726.74
346.9285,20743.985
347.1071,20707.24
347.2859,20672.9117
347.4645,20706.8517
347.6431,20758.2617
347.8217,20812.8067
348.0003,20713.0133
348.1789,20651.1267
348.3574,20609.0833
348.5359,20563.12
348.7145,20510.3783
348.893,20508.805
349.0714,20503.875
349.2499,20459.25
349.4283,20410.8033
349.6068,20349.5333
349.7852,20330.9083
349.9635,20340.5583
350.1419,20327.7917
350.3202,20301.105
350.4985,20250.0383
350.6768,20221.0433
350.8551,20191.9033
351.0334,20170.185
351.2116,20144.015
351.3898,20139.0317
351.568,20118.0033
351.7462,20116.55
351.9243,20097.0767
352.1025,20058.3883
352.2806,20031.6167
352.4587,20031.4733
352.6368,19985.6333
352.8148,19924.4467
352.9929,19896.1083
353.1709,19902.6583
353.3489,19893.595
353.5268,19854.5983
353.7048,19816.5233
353.8828,19788.92
354.0607,19744.59
354.2386,19741.395
354.4165,19718.4
354.5943,19691.4783
354.7722,19677.9567
354.95,19696.92
355.1278,19674.8133
355.3056,19618.6067
355.4833,19551.1417
355.6611,19502.1583
355.8388,19455.7233
356.0165,19427.16
356.1942,19431.2267
356.3719,19451.6833
356.5495,19451.5917
356.7271,19424.27
356.9047,19392.1433
357.0823,19395.9333
357.2599,19398.9883
357.4374,19356.2217
357.6149,19303.6383
357.7924,19256.7617
357.9699,19230.92
358.1474,19193.7567
358.3248,19152.3967
358.5023,19121.3133
358.6797,19076.6033
358.8571,19045.7917
359.0344,19006.0367
359.2118,18958.8783
359.3891,18920.9933
359.5664,18887.485
359.7437,18866.0117
359.9209,18813.5467
360.0982,18752.0817
360.2754,18718.4617
360.4526,18741.1517
360.6298,18749.8817
360.807,18734.195
360.9841,18701.32
361.1613,18656.1433
361.3383,18658.555
361.5154,18651.785
361.6925,18599.3333
361.8695,18591.9617
362.0466,18535.1867
362.2236,18542.5433
362.4005,18516.8617
362.5775,18439.2
362.7545,18389.9183
362.9314,18390.015
363.1083,18375.685
363.2852,18337.915
363.462,18306.8033
363.6389,18301.355
363.8157,18277.2617
363.9925,18269.4883
364.1693,18208.4583
364.346,18170.5533
364.5228,18187.81
364.6996,18211.0917
364.8762,18209.4517
365.0529,18142.8117
365.2296,18140.81
365.4062,18134.2817
365.5829,18089.8283
365.7595,18111.1183
365.9361,18074.1583
366.1126,18109.975
366.2892,18233.895
366.4657,18354.1717
366.6422,18417.1467
366.8186,18464.8767
366.9951,18381.94
367.1716,18306.3733
367.348,18404.4933
367.5244,18502.4567
367.7008,18513.4317
367.8772,18281.9867
368.0535,18233.0983
368.2298,18273.545
368.4061,18131.7767
368.5824,18196.485
368.7586,18267.3117
368.9349,18134.1883
369.1111,18069.1233
369.2873,18114.6767
369.4635,18188.99
369.6396,18011.49
369.8158,17911.2983
369.9919,17907.565
370.168,17897.095
370.3441,17834.06
370.5202,17759.0617
370.6962,17703.3983
370.8722,17677.4567
371.0482,17668.895
371.2242,17739.175
371.4002,17790.56
371.5761,17759.2933
371.752,17755.7717
371.9279,17768.5683
372.1038,17704.8633
372.2796,17683.6183
372.4555,17670.475
372.6313,17654.0083
372.8071,17632.065
372.9829,17632.8483
373.1586,17655.7783
373.3344,17618.165
373.5101,17601.06
373.6858,17601.3083
373.8615,17599.385
374.0371,17677.5333
374.2127,17720.3983
374.3884,17652.7183
374.564,17633.3767
374.7395,17693.5383
374.9151,17875.55
375.0906,17986.98
375.2661,17902.625
375.4416,17966.875
375.6171,18143.6133
375.7925,18172.47
375.968,17999.0483
376.1434,17848.4533
376.3188,17834.4633
376.4941,17899.5317
376.6695,17954.325
376.8448,18003.11
377.0201,17913.6767
377.1954,18039.4317
377.3707,18070.5833
377.5459,18157.4417
377.7212,18451.1883
377.8964,18584.2983
378.0715,18387.15
378.2467,18627.7317
378.4218,18535.7667
378.597,18380.5767
378.7721,18441.6367
378.9472,18482.895
379.1222,18743.98
379.2973,19258.4583
379.4723,19464.8767
379.6473,19043.2167
379.8223,18677.8317
379.9972,18487.5483
380.1722,18369.3667
380.3471,18375.05
380.522,18395.9567
380.6969,18679.7717
380.8717,18574.285
381.0466,18335.7917
381.2214,18266.6617
381.3962,18142.4483
381.571,18047.4733
381.7457,18133.5017
381.9204,18093.5867
382.0952,18232.4883
382.2699,18639.9433
382.4445,18702.1483
382.6192,19018.635
382.7938,19323.425
382.9685,19005.2933
383.1431,18644.8367
383.3176,18552.4483
383.4922,18521.5367
383.6667,18416.6817
383.8412,18290.8617
384.0157,18355.2033
384.1902,18515.5133
384.3646,18439.015
384.5391,18319.0517
384.7134,18388.3717
384.8878,18662.6183
385.0622,18605.2517
385.2365,18218.89
385.4109,18152.87
385.5852,18174.2233
385.7594,18198.51
385.9337,18260.5183
386.1079,18431.8267
386.2822,18606.64
386.4564,18423.5017
386.6306,18564.8133
386.8047,18731.435
386.9789,18733.6233
387.153,19125.675
387.3271,19237.0267
387.5012,19509.5783
387.6752,19802.405
387.8492,19658.04
388.0233,19500.095
388.1972,19706.2217
388.3712,19649.8
388.5452,19727.81
388.7191,20035.525
388.893,20081.9667
389.0669,19518.645
389.2408,18843.77
389.4146,18459.1667
389.5884,18134.675
389.7623,18029.84
389.9361,18119.14
390.1098,18295.1133
390.2835,18255.9483
390.4573,18214.88
390.631,18488.4783
390.8047,18692.1233
390.9784,18547.2283
391.152,18683.4617
391.3256,18928.5067
391.4992,18670.2783
391.6728,18656.655
391.8464,19148.0217
392.0199,19204.5817
392.1934,19365.34
392.3669,19695.9733
392.5403,19799.7617
392.7138,20114.6467
392.8873,20674.8917
393.0607,21009.185
393.2341,21083.4583
393.4074,20377.3917
393.5808,19813.0667
393.7542,19823.01
393.9274,19552.8783
394.1007,19516.4483
394.274,19298.4833
394.4472,19299.965
394.6205,19706.74
394.7937,20050.7817
394.9668,19689.0383
395.14,19371.9483
395.3131,19094.0617
395.4863,19176.2233
395.6594,18881.3917
395.8325,18704.5233
396.0055,18760.2383
396.1786,18886.81
396.3516,18838.415
396.5246,18721.325
396.6975,18814.045
396.8705,19447.2083
397.0434,18961.4367
397.2163,18727.7667
397.3892,19119.3767
397.5621,19427.7883
397.735,19800.3383
397.9077,20091.4767
398.0806,19628.8133
398.2534,19882.19
398.4261,20228.5167
398.5989,20990.0617
398.7716,20663.34
398.9443,20205.4767
399.117,19761.015
399.2896,19715.61
399.4623,19585.0917
399.6349,19190.095
399.8075,18821.8183
399.9801,18905.315
400.1526,18487.45
400.3252,17982.01
400.4977,17830.6117
400.6702,17798.3817
400.8427,17981.1167
401.0151,18063.47
401.1875,18022.68
401.36,18142.3767
401.5323,17869.1133
401.7047,17679.8283
401.877,17541.17
402.0494,17657.8183
402.2216,17963.0717
402.394,17864.9267
402.5662,17760.18
402.7385,17705.9233
402.9107,17771.4717
403.0829,17824.7183
403.2551,17644.165
403.4272,17603.1633
403.5994,17750.1267
403.7715,17964.4967
403.9436,17866.77
404.1156,17967.0667
