Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 11:04:06.878543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2195.16
218.2508,2244.355
218.442,2292.4733
218.6332,2343.1367
218.8244,2393.6967
219.0156,2447.8717
219.2067,2505.24
219.3979,2563.2117
219.589,2622.88
219.7801,2683.595
219.9712,2746.6283
220.1623,2811.8583
220.3533,2881.825
220.5444,2951.1767
220.7354,3022.16
220.9264,3095.0917
221.1174,3173.8867
221.3083,3253.7517
221.4993,3331.27
221.6902,3408.77
221.8812,3496.52
222.0721,3583.8233
222.263,3672.4983
222.4538,3763.3783
222.6447,3857.42
222.8355,3954.7367
223.0264,4051.33
223.2172,4146.9467
223.408,4250.3217
223.5987,4352.9017
223.7895,4456.9367
223.9802,4564.6833
224.1709,4672.695
224.3616,4786.775
224.5524,4900.88
224.743,5015.9117
224.9337,5131.9283
225.1243,5260.5333
225.315,5380.6933
225.5056,5500.0867
225.6962,5630.0183
225.8867,5757.7233
226.0773,5886.51
226.2678,6022.2383
226.4584,6158.3
226.6489,6292.94
226.8394,6421.4167
227.0298,6564.2683
227.2203,6710.69
227.4108,6863.6233
227.6012,7015.685
227.7916,7161.5167
227.982,7311.975
228.1723,7460.51
228.3627,7614.91
228.5531,7765.3233
228.7434,7920.695
228.9337,8083.2317
229.124,8247.415
229.3143,8410.8983
229.5045,8589.4117
229.6948,8767.34
229.885,8948.2067
230.0752,9129.3583
230.2654,9311.8367
230.4556,9492.185
230.6457,9667.9583
230.8358,9845.4867
231.026,10027.8
231.2161,10208.2783
231.4062,10392.6033
231.5963,10571.2133
231.7863,10755.425
231.9764,10954.0583
232.1664,11149.7133
232.3564,11357.1217
232.5464,11554.195
232.7364,11754.205
232.9263,11948.425
233.1163,12152.585
233.3062,12360.0933
233.4961,12583.8483
233.686,12788.13
233.8758,12972.0067
234.0657,13158.9417
234.2555,13370.125
234.4454,13577.75
234.6352,13778.2417
234.825,13981.9633
235.0147,14175.4067
235.2045,14377.3233
235.3942,14575.83
235.5839,14776.1633
235.7737,14972.6567
235.9633,15166.6783
236.153,15381.095
236.3427,15590.6467
236.5323,15789.7667
236.7219,15977.3683
236.9115,16151.7217
237.1011,16332.855
237.2907,16536.815
237.4803,16733.2983
237.6698,16919.2983
237.8593,17113.5583
238.0488,17302.585
238.2383,17496.5367
238.4278,17679.305
238.6172,17891.8783
238.8066,18079.945
238.9961,18269.6517
239.1855,18474.6817
239.3748,18659.0817
239.5642,18832.0567
239.7536,19025.57
239.9429,19201.755
240.1322,19365.675
240.3215,19543.495
240.5108,19723.9467
240.7001,19905.4317
240.8893,20077.3067
241.0786,20245.3567
241.2677,20405.1967
241.457,20595.43
241.6461,20727.8617
241.8353,20872.4233
242.0244,21018.715
242.2136,21165.6433
242.4027,21327.71
242.5918,21464.68
242.7809,21565.3367
242.9699,21639.1017
243.159,21766.8617
243.348,21954.0767
243.537,22145.4367
243.726,22286.6867
243.915,22407.57
244.1039,22495.6283
244.2929,22531.9633
244.4818,22633.6183
244.6707,22792.7467
244.8596,22978.8683
245.0485,23144.4683
245.2373,23308.065
245.4262,23447.5083
245.615,23583.635
245.8038,23680.6383
245.9926,23809.3033
246.1814,23850.2517
246.3701,23846.1333
246.5589,23937.5967
246.7476,24092.53
246.9363,24272.285
247.1249,24416.0183
247.3136,24564.2733
247.5023,24697.7
247.6909,24833.0267
247.8795,24956.3817
248.0681,25074.8783
248.2567,25207.0167
248.4453,25309.8433
248.6338,25379.535
248.8224,25332.89
249.0109,25354.57
249.1994,25488.11
249.3878,25651.155
249.5763,25794.8483
249.7648,25923.86
249.9532,26049.4333
250.1416,26195.8233
250.33,26347.1783
250.5183,26460.585
250.7067,26555.0233
250.8951,26633.8483
251.0834,26734.1733
251.2717,26812.5783
251.46,26877.1067
251.6483,26926.4867
251.8365,26912.7267
252.0247,26924.4767
252.213,27059.14
252.4012,27169.0283
252.5894,27316.5567
252.7775,27420.385
252.9657,27504.9217
253.1538,27626.0783
253.3419,27713.545
253.53,27763.5917
253.7181,27839.53
253.9062,27902.2517
254.0942,27970.9033
254.2823,28024.4383
254.4703,28083.7233
254.6583,28137.065
254.8463,28190.5483
255.0342,28207.245
255.2222,28218.8967
255.4101,28194.8783
255.598,28224.135
255.7859,28315.6633
255.9738,28429.485
256.1616,28548.0383
256.3495,28663.95
256.5373,28749.8217
256.7251,28869.635
256.9129,28945.1633
257.1006,29009.3517
257.2884,29092.0417
257.4761,29187.0517
257.6638,29232.345
257.8515,29259.5083
258.0392,29302.985
258.2269,29335.4933
258.4146,29362.065
258.6022,29402.1267
258.7898,29411.9117
258.9774,29440.2783
259.165,29486.1583
259.3525,29507.98
259.5401,29560.69
259.7276,29622.1783
259.9151,29676.53
260.1026,29714.1967
260.2901,29774.6033
260.4776,29827.4817
260.665,29925.2683
260.8524,30006.0367
261.0398,30096.2717
261.2272,30131.25
261.4146,30136.7567
261.6019,30167.7367
261.7893,30211.3733
261.9766,30230.4217
262.1639,30276.195
262.3512,30263.075
262.5384,30267.7167
262.7257,30276.0683
262.9129,30290.7317
263.1001,30300.5033
263.2873,30346.3467
263.4745,30358.74
263.6617,30298.195
263.8488,30322.8733
264.0359,30353.1733
264.2231,30364.505
264.4101,30381.9633
264.5972,30412.0517
264.7842,30434.3933
264.9713,30441.6117
265.1583,30434.3867
265.3453,30445.6433
265.5323,30466.3567
265.7193,30491.835
265.9062,30526.3367
266.0931,30533.5667
266.2801,30525.105
266.4669,30549.395
266.6538,30569.0783
266.8407,30600.6517
267.0276,30575.3
267.2143,30542.8933
267.4012,30548.4267
267.588,30499.52
267.7747,30490.9367
267.9615,30491.8367
268.1482,30480.0933
268.3349,30478.3933
268.5217,30457.4383
268.7083,30425.4317
268.895,30411.2183
269.0817,30418.33
269.2682,30401.4283
269.4549,30355.21
269.6415,30283.665
269.8281,30260.655
270.0146,30278.5817
270.2012,30279.9167
270.3877,30286.6017
270.5742,30274.3133
270.7607,30259.1883
270.9472,30241.1083
271.1336,30213.955
271.32,30181.1183
271.5065,30147.2183
271.6929,30132.3533
271.8792,30149.4817
272.0656,30135.92
272.252,30132.3983
272.4383,30126.56
272.6246,30096.25
272.8109,30070.1717
272.9972,30106.1133
273.1835,30116.1583
273.3697,30120.8217
273.5559,30111.7183
273.7421,30102.705
273.9283,30088.2383
274.1145,30066.9367
274.3007,30051.9417
274.4868,30052.1883
274.6729,30078.205
274.859,30072.075
275.0451,30053.7067
275.2311,29965.925
275.4172,29974.085
275.6032,29981.6983
275.7892,29993.4067
275.9752,29975.885
276.1612,29985.5467
276.3472,29945.075
276.5331,29918.0033
276.719,29900.59
276.9049,29888.3733
277.0908,29849.925
277.2767,29828.3033
277.4625,29829.8333
277.6484,29801.9583
277.8342,29759.8917
278.02,29738.6917
278.2057,29745.8533
278.3915,29767.535
278.5772,29753.4883
278.763,29704.1417
278.9487,29720.6117
279.1343,29731.34
279.32,29697.9033
279.5057,29639.9967
279.6913,29549.0983
279.877,29516.2933
280.0625,29497.2683
280.2481,29441.3333
280.4337,29393.0167
280.6192,29407.08
280.8048,29418.8033
280.9903,29375.0633
281.1758,29320.1517
281.3612,29261.0533
281.5467,29234.7233
281.7321,29252.3683
281.9175,29244.6883
282.1029,29218.2283
282.2884,29197.9283
282.4737,29143.5367
282.6591,29092.7233
282.8444,29071.9517
283.0297,29046.7017
283.215,29028.5767
283.4002,29006.6283
283.5855,28945.75
283.7707,28856.9567
283.956,28809.94
284.1412,28775.245
284.3264,28767.6517
284.5115,28786.6083
284.6967,28781.1317
284.8818,28731.3633
285.0669,28660.585
285.252,28634.745
285.4371,28622.3083
285.6222,28570.59
285.8072,28520.79
285.9922,28484.4733
286.1772,28483.2567
286.3622,28483.8417
286.5472,28426.7467
286.7321,28361.225
286.9171,28373.1767
287.102,28358.59
287.2869,28357.4333
287.4717,28388.6233
287.6566,28368.8933
287.8415,28347.6217
288.0263,28313.15
288.2111,28238.2533
288.3959,28166.0233
288.5806,28148.85
288.7654,28138.7
288.9501,28183.4667
289.1348,28175.9733
289.3195,28159.955
289.5042,28152.22
289.6889,28159.5883
289.8735,28082.58
290.0581,28044.8617
290.2428,27974.8717
290.4273,27956.9217
290.6119,27970.835
290.7965,27944.3417
290.981,27929.7217
291.1655,27905.325
291.35,27813.6167
291.5345,27753.8017
291.719,27739.4117
291.9034,27733.075
292.0878,27756.6933
292.2722,27731.8883
292.4566,27685.0067
292.641,27676.2783
292.8253,27656.0033
293.0096,27613.6267
293.194,27604.465
293.3783,27588.2833
293.5626,27584.395
293.7468,27571.8083
293.9311,27554.6383
294.1153,27492.0383
294.2995,27393.86
294.4837,27323.9467
294.6678,27269.19
294.852,27228.645
295.0361,27219.645
295.2202,27209.7533
295.4043,27216.7917
295.5884,27181.4733
295.7725,27155.7133
295.9565,27122.82
296.1405,27047.7767
296.3246,27004.115
296.5085,27017.8967
296.6925,27038.435
296.8764,27013.0933
297.0603,26974.825
297.2443,26935.1217
297.4282,26879.6383
297.612,26819.2683
297.7959,26766.3933
297.9797,26727.975
298.1635,26668.33
298.3474,26691.815
298.5311,26704.8267
298.7149,26639.9917
298.8987,26565.2817
299.0823,26524.49
299.2661,26459.2033
299.4498,26367.935
299.6334,26353.9883
299.8171,26344.6083
300.0007,26313.04
300.1843,26292.2233
300.368,26265.865
300.5515,26228.655
300.7351,26193.6133
300.9186,26161.1533
301.1021,26112.155
301.2857,26091.1167
301.4691,26063.925
301.6526,26058.3133
301.8361,26007.3217
302.0195,25958.1767
302.2029,25928.62
302.3863,25915.765
302.5697,25868.2517
302.753,25859.8933
302.9364,25862.25
303.1197,25873.7233
303.303,25841.615
303.4863,25785.715
303.6696,25695.7083
303.8528,25628.7217
304.036,25593.45
304.2192,25588.41
304.4024,25565.0933
304.5856,25514.8867
304.7688,25487.74
304.9519,25468.755
305.135,25436.385
305.3181,25396.0817
305.5012,25367.905
305.6842,25357.7833
305.8673,25332.365
306.0504,25282.97
306.2333,25212.2683
306.4163,25189.73
306.5993,25138.7383
306.7822,25123.5767
306.9652,25110.7017
307.1481,25058.0467
307.331,25019.8883
307.5139,24976.4183
307.6967,24925.0183
307.8796,24882.3217
308.0624,24846.5633
308.2452,24802.6133
308.428,24763.52
308.6107,24750.3117
308.7935,24713.9783
308.9762,24676.0283
309.1589,24643.5133
309.3416,24608.915
309.5243,24568.7433
309.7069,24532.3717
309.8896,24490.3783
310.0721,24454.4933
310.2548,24440.1533
310.4373,24413.595
310.6199,24410.1033
310.8024,24368.015
310.985,24348.1033
311.1674,24292.1233
311.3499,24229.04
311.5324,24212.5783
311.7148,24222.045
311.8973,24186.375
312.0797,24150.27
312.2621,24122.605
312.4445,24084.7467
312.6268,24040.8367
312.8091,24022.4183
312.9915,23967.4533
313.1738,23934.9467
313.356,23879.3833
313.5383,23831.055
313.7206,23808.885
313.9027,23763.8433
314.085,23742.2617
314.2672,23720.175
314.4493,23700.9683
314.6314,23703.6833
314.8136,23696.1017
314.9957,23645.015
315.1778,23586.97
315.3598,23563.4017
315.5419,23555.54
315.724,23541.015
315.9059,23516.6017
316.088,23480.28
316.2699,23481.68
316.4519,23470.6417
316.6338,23428.5817
316.8157,23354.9017
316.9977,23328.2817
317.1795,23339.8933
317.3614,23339.5433
317.5432,23320.6367
317.7251,23272.545
317.9069,23201.4267
318.0887,23154.2867
318.2704,23120.12
318.4522,23126.2767
318.6339,23134.7717
318.8156,23167.22
318.9973,23130.74
319.179,23121.81
319.3607,23134.165
319.5423,23141.2683
319.7239,23116.235
319.9055,23076.3983
320.0871,23052.6033
320.2687,23049.9283
320.4502,23033.5017
320.6317,22975.8067
320.8132,22960.8833
320.9947,22962.24
321.1761,22958.47
321.3576,22945.0633
321.5391,22914.1867
321.7205,22890.6933
321.9019,22868.475
322.0832,22822.6117
322.2646,22786.4717
322.4459,22752.7533
322.6272,22718.7533
322.8085,22681.92
322.9898,22671.9317
323.1711,22649.36
323.3523,22627.08
323.5335,22585.3833
323.7147,22621.2767
323.8959,22669.9417
324.0771,22677.4633
324.2582,22647.4833
324.4393,22640.5883
324.6204,22638.8133
324.8015,22626.655
324.9826,22649.2
325.1637,22677.32
325.3447,22685.9533
325.5257,22698.885
325.7067,22688.66
325.8877,22582.3483
326.0686,22518.61
326.2496,22521.7067
326.4305,22488.19
326.6114,22490.5067
326.7922,22493.4117
326.9731,22484.56
327.1539,22453.7083
327.3347,22444.4817
327.5155,22433.7267
327.6963,22453.7683
327.8771,22453.7017
328.0578,22415.2483
328.2385,22341.9283
328.4193,22333.48
328.5999,22314.945
328.7806,22288.1583
328.9613,22309.135
329.1419,22302.24
329.3225,22303.2483
329.5031,22268.815
329.6837,22236.455
329.8642,22211.1583
330.0447,22195.1167
330.2252,22152.305
330.4057,22109.09
330.5862,22097.6833
330.7667,22101.2233
330.9471,22089.2633
331.1275,22102.4967
331.3079,22066.8333
331.4883,22041.245
331.6687,22042.0767
331.849,22016.8683
332.0293,21980.9733
332.2096,21943.6417
332.3899,21946.4933
332.5702,21957.48
332.7504,21962.635
332.9306,21967.4367
333.1108,21927.1617
333.291,21873.54
333.4712,21860.5933
333.6514,21888.0667
333.8315,21879.2
334.0116,21861.6467
334.1917,21866.07
334.3717,21877.1583
334.5518,21884.85
334.7318,21839.73
334.9119,21827.115
335.0918,21846.1033
335.2718,21844.4917
335.4518,21842.785
335.6317,21829.9333
335.8116,21798.8717
335.9915,21738.9
336.1714,21712.0067
336.3513,21719.8183
336.5311,21719.0617
336.7109,21716.5767
336.8907,21678.4333
337.0705,21614.5433
337.2502,21556.2067
337.43,21557.8783
337.6097,21526.8183
337.7894,21493.1633
337.9691,21492.0917
338.1488,21515.2367
338.3284,21527.455
338.508,21564.705
338.6877,21561.6283
338.8672,21540.3583
339.0468,21472.8083
339.2263,21441.0483
339.4059,21466.5667
339.5854,21499.145
339.7649,21497.405
339.9443,21481.8017
340.1238,21470.3883
340.3032,21484.7883
340.4826,21485.85
340.662,21434.29
340.8414,21388.4233
341.0207,21399.675
341.2001,21399.8483
341.3794,21397.57
341.5587,21409.6117
341.738,21412.1317
341.9172,21394.8633
342.0965,21341.0
342.2757,21272.26
342.4549,21214.2767
342.6341,21210.6983
342.8132,21241.6483
342.9923,21279.5567
343.1715,21295.0283
343.3506,21253.95
343.5296,21214.3917
343.7087,21178.8783
343.8878,21127.83
344.0668,21102.8817
344.2458,21100.0883
344.4248,21062.1517
344.6037,21046.825
344.7827,21066.7767
344.9616,21065.4767
345.1405,21056.7317
345.3194,21052.27
345.4982,21020.845
345.6771,20992.1383
345.8559,20977.035
346.0347,20950.9083
346.2135,20951.0517
346.3923,20948.61
346.571,20897.41
346.7498,20896.3567
346.9285,20920.2
347.1071,20874.735
347.2859,20828.0067
347.4645,20845.23
347.6431,20900.36
347.8217,20973.3383
348.0003,20872.8267
348.1789,20807.63
348.3574,20767.685
348.5359,20730.595
348.7145,20679.1433
348.893,20660.6633
349.0714,20652.365
349.2499,20611.5233
349.4283,20561.4583
349.6068,20498.5033
349.7852,20498.12
349.9635,20523.7733
350.1419,20514.4167
350.3202,20489.9017
350.4985,20435.3417
350.6768,20407.985
350.8551,20372.7817
351.0334,20345.0183
351.2116,20304.365
351.3898,20295.6317
351.568,20294.9233
351.7462,20301.6433
351.9243,20271.4233
352.1025,20229.2283
352.2806,20183.84
352.4587,20175.115
352.6368,20139.4317
352.8148,20097.2483
352.9929,20070.8817
353.1709,20077.1633
353.3489,20077.5233
353.5268,20039.275
353.7048,20006.8217
353.8828,19988.44
354.0607,19936.9683
354.2386,19938.0633
354.4165,19920.44
354.5943,19888.8083
354.7722,19878.0317
354.95,19895.1567
355.1278,19870.925
355.3056,19803.05
355.4833,19736.3983
355.6611,19683.4017
355.8388,19632.9933
356.0165,19612.6267
356.1942,19620.035
356.3719,19619.81
356.5495,19604.4083
356.7271,19578.925
356.9047,19530.2667
357.0823,19539.865
357.2599,19554.2383
357.4374,19520.025
357.6149,19469.42
357.7924,19412.155
357.9699,19360.9533
358.1474,19324.7217
358.3248,19280.0817
358.5023,19240.18
358.6797,19201.7367
358.8571,19189.7733
359.0344,19173.82
359.2118,19133.7683
359.3891,19105.775
359.5664,19085.725
359.7437,19067.9167
359.9209,19020.7217
360.0982,18949.2733
360.2754,18896.91
360.4526,18915.0933
360.6298,18920.745
360.807,18889.5117
360.9841,18861.7283
361.1613,18826.4483
361.3383,18836.3867
361.5154,18834.6517
361.6925,18760.9733
361.8695,18744.2433
362.0466,18706.4767
362.2236,18721.4083
362.4005,18709.5033
362.5775,18653.735
362.7545,18607.795
362.9314,18581.4183
363.1083,18548.4417
363.2852,18510.225
363.462,18488.61
363.6389,18490.1917
363.8157,18480.1833
363.9925,18477.555
364.1693,18412.475
364.346,18363.8333
364.5228,18373.9767
364.6996,18384.2017
364.8762,18388.5767
365.0529,18337.4333
365.2296,18354.495
365.4062,18352.7883
365.5829,18319.5233
365.7595,18348.795
365.9361,18311.78
366.1126,18345.395
366.2892,18463.0183
366.4657,18586.3717
366.6422,18646.5333
366.8186,18680.8783
366.9951,18599.6717
367.1716,18535.11
367.348,18637.0217
367.5244,18730.6867
367.7008,18721.3317
367.8772,18485.895
368.0535,18445.0267
368.2298,18489.69
368.4061,18341.7817
368.5824,18395.8883
368.7586,18464.4717
368.9349,18355.2767
369.1111,18305.0133
369.2873,18348.375
369.4635,18421.4683
369.6396,18247.135
369.8158,18158.6067
369.9919,18159.8733
370.168,18142.215
370.3441,18053.9233
370.5202,17959.845
370.6962,17901.6967
370.8722,17881.155
371.0482,17893.4133
371.2242,17987.965
371.4002,18048.59
371.5761,18016.4283
371.752,17984.29
371.9279,17958.785
372.1038,17887.425
372.2796,17888.1217
372.4555,17896.145
372.6313,17871.1333
372.8071,17860.6383
372.9829,17858.8317
373.1586,17856.1233
373.3344,17790.4117
373.5101,17761.345
373.6858,17773.9667
373.8615,17803.0083
374.0371,17901.9067
374.2127,17927.315
374.3884,17843.1383
374.564,17811.8833
374.7395,17861.0583
374.9151,18047.5067
375.0906,18186.3333
375.2661,18134.2983
375.4416,18218.6883
375.6171,18378.3783
375.7925,18383.035
375.968,18219.2333
376.1434,18073.6883
376.3188,18060.7683
376.4941,18133.9133
376.6695,18184.1667
376.8448,18232.965
377.0201,18151.2767
377.1954,18295.025
377.3707,18336.2483
377.5459,18435.7233
377.7212,18729.355
377.8964,18867.9917
378.0715,18681.95
378.2467,18934.2267
378.4218,18822.2667
378.597,18649.9883
378.7721,18689.9467
378.9472,18727.65
379.1222,18992.715
379.2973,19485.9183
379.4723,19677.8917
379.6473,19243.8383
379.8223,18882.8033
379.9972,18721.2183
380.1722,18634.0583
380.3471,18650.85
380.522,18672.59
380.6969,18956.1367
380.8717,18858.3433
381.0466,18623.74
381.2214,18529.1633
381.3962,18385.0483
381.571,18281.4067
381.7457,18371.8317
381.9204,18299.7117
382.0952,18449.5917
382.2699,18850.5383
382.4445,18889.705
382.6192,19193.2583
382.7938,19490.8283
382.9685,19178.4283
383.1431,18804.1183
383.3176,18713.9617
383.4922,18694.835
383.6667,18585.465
383.8412,18458.9167
384.0157,18540.865
384.1902,18727.3517
384.3646,18672.435
384.5391,18567.2167
384.7134,18653.17
384.8878,18920.38
385.0622,18861.4667
385.2365,18480.8117
385.4109,18405.8017
385.5852,18417.3283
385.7594,18428.5883
385.9337,18471.1667
386.1079,18669.7417
386.2822,18864.86
386.4564,18685.5183
386.6306,18829.1183
386.8047,18988.25
386.9789,18971.915
387.153,19352.7167
387.3271,19488.2767
387.5012,19779.0283
387.6752,20047.76
387.8492,19903.475
388.0233,19755.88
388.1972,19952.6033
388.3712,19911.55
388.5452,19967.7717
388.7191,20275.9167
388.893,20318.67
389.0669,19787.56
389.2408,19136.4
389.4146,18755.68
389.5884,18455.2633
389.7623,18355.21
389.9361,18439.695
390.1098,18617.3717
390.2835,18561.4517
390.4573,18511.9167
390.631,18806.7717
390.8047,19023.5383
390.9784,18889.4233
391.152,19045.13
391.3256,19283.5017
391.4992,19026.035
391.6728,19014.3283
391.8464,19487.0933
392.0199,19517.365
392.1934,19685.445
392.3669,20005.71
392.5403,20104.7067
392.7138,20384.7667
392.8873,20911.0983
393.0607,21207.8567
393.2341,21244.6567
393.4074,20525.56
393.5808,19992.2017
393.7542,20030.365
393.9274,19799.2317
394.1007,19784.6617
394.274,19565.4683
394.4472,19602.665
394.6205,20036.975
394.7937,20379.13
394.9668,20037.9067
395.14,19726.195
395.3131,19465.2883
395.4863,19556.6483
395.6594,19244.7567
395.8325,19077.25
396.0055,19098.5733
396.1786,19189.8217
396.3516,19117.8283
396.5246,18964.035
396.6975,19025.2717
396.8705,19631.3883
397.0434,19160.9917
397.2163,18962.675
397.3892,19388.5283
397.5621,19741.4267
397.735,20153.5717
397.9077,20466.8317
398.0806,20040.2133
398.2534,20294.0883
398.4261,20663.8333
398.5989,21413.5883
398.7716,21095.8033
398.9443,20645.9667
399.117,20221.025
399.2896,20192.42
399.4623,20053.5433
399.6349,19642.1117
399.8075,19280.8467
399.9801,19376.015
400.1526,18960.3017
400.3252,18460.1133
400.4977,18268.8683
400.6702,18249.2283
400.8427,18456.175
401.0151,18536.9133
401.1875,18517.2017
401.36,18633.8233
401.5323,18368.3983
401.7047,18169.1133
401.877,18044.6167
402.0494,18170.055
402.2216,18471.13
402.394,18365.1283
402.5662,18268.3883
402.7385,18224.37
402.9107,18280.355
403.0829,18299.0917
403.2551,18106.81
403.4272,18075.77
403.5994,18254.8083
403.7715,18486.705
403.9436,18388.3233
404.1156,18491.1733
