Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-14 12:01:26.038194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2197.81
218.2508,2246.555
218.442,2294.1217
218.6332,2345.2383
218.8244,2396.415
219.0156,2450.8383
219.2067,2508.0983
219.3979,2565.415
219.589,2625.0217
219.7801,2686.9983
219.9712,2750.515
220.1623,2816.4967
220.3533,2884.7083
220.5444,2956.2517
220.7354,3027.575
220.9264,3100.045
221.1174,3180.1567
221.3083,3258.75
221.4993,3336.4117
221.6902,3414.5467
221.8812,3502.0317
222.0721,3589.5767
222.263,3678.71
222.4538,3770.73
222.6447,3864.6683
222.8355,3960.8617
223.0264,4058.48
223.2172,4154.7933
223.408,4255.9383
223.5987,4361.305
223.7895,4464.1233
223.9802,4572.4067
224.1709,4681.545
224.3616,4795.155
224.5524,4909.1117
224.743,5026.0817
224.9337,5140.7883
225.1243,5268.4967
225.315,5390.2067
225.5056,5509.28
225.6962,5639.2033
225.8867,5769.9383
226.0773,5898.6283
226.2678,6031.4083
226.4584,6166.6067
226.6489,6303.735
226.8394,6432.68
227.0298,6573.3533
227.2203,6723.2617
227.4108,6876.005
227.6012,7027.0667
227.7916,7172.9
227.982,7323.3367
228.1723,7472.8033
228.3627,7628.9117
228.5531,7780.3867
228.7434,7934.1283
228.9337,8095.495
229.124,8261.71
229.3143,8426.5467
229.5045,8603.3433
229.6948,8781.7417
229.885,8963.2
230.0752,9147.1067
230.2654,9327.065
230.4556,9508.5583
230.6457,9685.6717
230.8358,9863.3233
231.026,10043.8217
231.2161,10223.9133
231.4062,10410.525
231.5963,10587.9117
231.7863,10774.1867
231.9764,10972.18
232.1664,11170.5117
232.3564,11374.4
232.5464,11573.12
232.7364,11774.2183
232.9263,11966.75
233.1163,12172.935
233.3062,12379.3317
233.4961,12600.97
233.686,12807.9283
233.8758,12990.1767
234.0657,13178.1783
234.2555,13389.8433
234.4454,13598.5367
234.6352,13799.0583
234.825,14005.2983
235.0147,14198.21
235.2045,14398.6583
235.3942,14596.0883
235.5839,14796.9017
235.7737,14992.4333
235.9633,15188.925
236.153,15405.5083
236.3427,15611.185
236.5323,15811.9717
236.7219,16002.6583
236.9115,16174.1333
237.1011,16356.06
237.2907,16559.41
237.4803,16756.3283
237.6698,16943.0867
237.8593,17137.845
238.0488,17328.125
238.2383,17515.72
238.4278,17702.6567
238.6172,17911.5867
238.8066,18105.035
238.9961,18292.7033
239.1855,18495.2067
239.3748,18680.7233
239.5642,18855.6617
239.7536,19046.6083
239.9429,19228.8517
240.1322,19390.0067
240.3215,19567.9433
240.5108,19750.2583
240.7001,19932.71
240.8893,20103.325
241.0786,20269.1967
241.2677,20431.9217
241.457,20617.69
241.6461,20753.4067
241.8353,20893.82
242.0244,21041.7183
242.2136,21186.84
242.4027,21349.415
242.5918,21487.2917
242.7809,21587.8133
242.9699,21662.9317
243.159,21788.9333
243.348,21977.5733
243.537,22164.9683
243.726,22310.525
243.915,22432.0817
244.1039,22517.8917
244.2929,22554.7317
244.4818,22655.43
244.6707,22816.4533
244.8596,23004.0933
245.0485,23169.24
245.2373,23329.96
245.4262,23470.4933
245.615,23608.3717
245.8038,23701.6533
245.9926,23831.0567
246.1814,23871.04
246.3701,23867.415
246.5589,23957.9567
246.7476,24114.8133
246.9363,24292.4033
247.1249,24436.4233
247.3136,24580.3167
247.5023,24718.2767
247.6909,24850.8667
247.8795,24974.0783
248.0681,25090.8683
248.2567,25220.5733
248.4453,25328.52
248.6338,25398.2967
248.8224,25348.6533
249.0109,25367.8017
249.1994,25509.1117
249.3878,25670.7917
249.5763,25811.855
249.7648,25940.6183
249.9532,26063.59
250.1416,26214.8767
250.33,26361.68
250.5183,26476.3183
250.7067,26570.5717
250.8951,26650.6517
251.0834,26747.6333
251.2717,26825.485
251.46,26892.7117
251.6483,26943.1183
251.8365,26932.3233
252.0247,26938.175
252.213,27070.905
252.4012,27182.4183
252.5894,27331.9833
252.7775,27432.1133
252.9657,27520.4367
253.1538,27637.6483
253.3419,27728.6767
253.53,27774.0533
253.7181,27852.0733
253.9062,27913.58
254.0942,27983.3017
254.2823,28036.6583
254.4703,28093.2183
254.6583,28148.8317
254.8463,28201.6683
255.0342,28217.745
255.2222,28225.4817
255.4101,28203.8317
255.598,28233.2617
255.7859,28325.3583
255.9738,28438.4267
256.1616,28558.28
256.3495,28670.5617
256.5373,28757.2483
256.7251,28880.195
256.9129,28949.3017
257.1006,29019.8317
257.2884,29101.4167
257.4761,29194.9233
257.6638,29238.7033
257.8515,29262.9633
258.0392,29310.3567
258.2269,29338.8817
258.4146,29369.3767
258.6022,29410.4767
258.7898,29416.1167
258.9774,29449.6567
259.165,29488.335
259.3525,29512.8883
259.5401,29566.6083
259.7276,29628.7983
259.9151,29682.2167
260.1026,29716.6017
260.2901,29776.885
260.4776,29828.9017
260.665,29925.3733
260.8524,30010.1167
261.0398,30101.3733
261.2272,30132.7617
261.4146,30134.745
261.6019,30168.1333
261.7893,30209.1617
261.9766,30234.25
262.1639,30276.655
262.3512,30271.24
262.5384,30267.9183
262.7257,30273.1283
262.9129,30289.7183
263.1001,30301.2983
263.2873,30342.0367
263.4745,30355.23
263.6617,30291.9767
263.8488,30319.5833
264.0359,30352.37
264.2231,30363.275
264.4101,30381.0333
264.5972,30410.1117
264.7842,30436.765
264.9713,30440.1367
265.1583,30430.7583
265.3453,30438.9883
265.5323,30465.6317
265.7193,30487.8767
265.9062,30525.9033
266.0931,30533.5017
266.2801,30521.055
266.4669,30545.05
266.6538,30566.1283
266.8407,30594.295
267.0276,30569.4717
267.2143,30538.4217
267.4012,30543.0167
267.588,30491.1267
267.7747,30483.9533
267.9615,30486.55
268.1482,30470.9433
268.3349,30472.0133
268.5217,30451.6883
268.7083,30418.2567
268.895,30402.4233
269.0817,30415.2267
269.2682,30394.165
269.4549,30346.4233
269.6415,30271.995
269.8281,30254.5167
270.0146,30268.2117
270.2012,30270.3183
270.3877,30280.7317
270.5742,30268.8733
270.7607,30251.63
270.9472,30233.5983
271.1336,30204.2083
271.32,30172.575
271.5065,30136.08
271.6929,30120.27
271.8792,30137.46
272.0656,30122.5517
272.252,30123.1933
272.4383,30110.385
272.6246,30079.43
272.8109,30056.1867
272.9972,30093.2483
273.1835,30100.0133
273.3697,30105.5617
273.5559,30097.7667
273.7421,30091.275
273.9283,30071.7867
274.1145,30055.925
274.3007,30039.1083
274.4868,30035.825
274.6729,30064.775
274.859,30056.7367
275.0451,30040.28
275.2311,29955.0033
275.4172,29956.23
275.6032,29966.2217
275.7892,29977.41
275.9752,29961.43
276.1612,29970.4833
276.3472,29925.2433
276.5331,29900.9767
276.719,29885.7167
276.9049,29875.6667
277.0908,29831.53
277.2767,29814.5683
277.4625,29810.67
277.6484,29783.41
277.8342,29745.6967
278.02,29721.485
278.2057,29729.1117
278.3915,29749.45
278.5772,29735.5817
278.763,29688.6217
278.9487,29702.38
279.1343,29711.8933
279.32,29678.9683
279.5057,29621.1217
279.6913,29533.19
279.877,29501.04
280.0625,29476.1417
280.2481,29422.46
280.4337,29371.395
280.6192,29388.9
280.8048,29399.46
280.9903,29352.98
281.1758,29299.2367
281.3612,29242.8833
281.5467,29215.7467
281.7321,29231.1783
281.9175,29225.385
282.1029,29195.9317
282.2884,29176.9517
282.4737,29119.6117
282.6591,29070.7667
282.8444,29050.92
283.0297,29024.6617
283.215,29008.0133
283.4002,28986.5533
283.5855,28926.125
283.7707,28837.2383
283.956,28786.535
284.1412,28750.7517
284.3264,28752.955
284.5115,28765.7583
284.6967,28757.9367
284.8818,28707.0717
285.0669,28637.23
285.252,28615.4683
285.4371,28601.3183
285.6222,28543.5883
285.8072,28498.3167
285.9922,28462.2267
286.1772,28456.475
286.3622,28456.1233
286.5472,28400.7383
286.7321,28341.025
286.9171,28349.545
287.102,28332.38
287.2869,28339.0583
287.4717,28361.6617
287.6566,28348.2917
287.8415,28324.0833
288.0263,28292.7317
288.2111,28213.9217
288.3959,28144.415
288.5806,28124.8967
288.7654,28114.0383
288.9501,28159.8167
289.1348,28153.24
289.3195,28135.725
289.5042,28127.0433
289.6889,28137.6917
289.8735,28060.265
290.0581,28018.8767
290.2428,27949.81
290.4273,27932.345
290.6119,27943.9633
290.7965,27921.305
290.981,27904.575
291.1655,27881.2317
291.35,27791.2083
291.5345,27725.0317
291.719,27713.2617
291.9034,27705.3533
292.0878,27732.7533
292.2722,27708.8233
292.4566,27662.0917
292.641,27653.9567
292.8253,27629.4667
293.0096,27586.9967
293.194,27576.9883
293.3783,27561.195
293.5626,27559.1083
293.7468,27545.555
293.9311,27527.0183
294.1153,27465.2133
294.2995,27363.2933
294.4837,27296.825
294.6678,27237.7083
294.852,27201.735
295.0361,27193.2567
295.2202,27185.205
295.4043,27186.2517
295.5884,27154.9567
295.7725,27128.2233
295.9565,27095.2783
296.1405,27019.0067
296.3246,26978.5083
296.5085,26994.63
296.6925,27012.2
296.8764,26989.9533
297.0603,26949.16
297.2443,26909.4133
297.4282,26852.1
297.612,26789.42
297.7959,26737.4367
297.9797,26701.7583
298.1635,26638.345
298.3474,26665.4983
298.5311,26676.365
298.7149,26613.1333
298.8987,26540.0133
299.0823,26498.09
299.2661,26431.4067
299.4498,26340.01
299.6334,26323.4983
299.8171,26315.6233
300.0007,26284.5717
300.1843,26262.28
300.368,26232.5483
300.5515,26196.4183
300.7351,26163.7217
300.9186,26132.605
301.1021,26083.7133
301.2857,26059.5583
301.4691,26033.1
301.6526,26030.1233
301.8361,25976.75
302.0195,25929.145
302.2029,25901.6767
302.3863,25883.225
302.5697,25838.8917
302.753,25829.7483
302.9364,25832.9433
303.1197,25843.8367
303.303,25809.5717
303.4863,25753.725
303.6696,25665.7317
303.8528,25597.8083
304.036,25560.33
304.2192,25561.0917
304.4024,25534.1317
304.5856,25485.205
304.7688,25460.915
304.9519,25439.0933
305.135,25402.2883
305.3181,25366.4617
305.5012,25338.1
305.6842,25328.6417
305.8673,25301.9217
306.0504,25249.2067
306.2333,25176.735
306.4163,25157.03
306.5993,25109.5233
306.7822,25089.66
306.9652,25075.355
307.1481,25029.3817
307.331,24989.285
307.5139,24944.9283
307.6967,24894.3883
307.8796,24848.5083
308.0624,24813.4567
308.2452,24768.6933
308.428,24730.7533
308.6107,24715.9183
308.7935,24677.4833
308.9762,24644.2783
309.1589,24607.5567
309.3416,24575.4583
309.5243,24534.98
309.7069,24500.99
309.8896,24455.7033
310.0721,24422.2867
310.2548,24403.5233
310.4373,24381.1733
310.6199,24377.0417
310.8024,24332.8417
310.985,24311.1233
311.1674,24254.2
311.3499,24191.535
311.5324,24177.295
311.7148,24182.795
311.8973,24150.145
312.0797,24113.8867
312.2621,24081.8683
312.4445,24043.9033
312.6268,24002.51
312.8091,23981.7133
312.9915,23923.82
313.1738,23896.0133
313.356,23835.4917
313.5383,23789.7433
313.7206,23765.5283
313.9027,23719.125
314.085,23697.8283
314.2672,23674.2267
314.4493,23658.3183
314.6314,23657.5433
314.8136,23651.6017
314.9957,23599.4533
315.1778,23540.3967
315.3598,23521.1783
315.5419,23511.8033
315.724,23500.9217
315.9059,23472.7933
316.088,23436.3783
316.2699,23431.3533
316.4519,23418.8383
316.6338,23378.5217
316.8157,23301.55
316.9977,23276.0767
317.1795,23284.4867
317.3614,23284.2783
317.5432,23267.5217
317.7251,23219.7633
317.9069,23149.1217
318.0887,23106.77
318.2704,23070.155
318.4522,23071.135
318.6339,23078.2833
318.8156,23109.3667
318.9973,23074.3883
319.179,23068.17
319.3607,23079.6
319.5423,23082.045
319.7239,23057.005
319.9055,23015.35
320.0871,22997.2717
320.2687,22988.6217
320.4502,22972.04
320.6317,22909.2167
320.8132,22897.29
320.9947,22903.66
321.1761,22902.1617
321.3576,22885.85
321.5391,22852.295
321.7205,22828.305
321.9019,22803.5667
322.0832,22760.6333
322.2646,22724.4833
322.4459,22693.9
322.6272,22660.6617
322.8085,22630.195
322.9898,22611.735
323.1711,22584.84
323.3523,22564.7633
323.5335,22519.2333
323.7147,22554.8317
323.8959,22602.7267
324.0771,22606.435
324.2582,22581.1383
324.4393,22568.8367
324.6204,22570.6133
324.8015,22561.5383
324.9826,22577.42
325.1637,22605.4917
325.3447,22611.82
325.5257,22621.3683
325.7067,22610.3633
325.8877,22501.1367
326.0686,22436.0733
326.2496,22440.945
326.4305,22408.1167
326.6114,22404.195
326.7922,22405.7917
326.9731,22400.87
327.1539,22370.6067
327.3347,22361.2883
327.5155,22351.4633
327.6963,22374.235
327.8771,22375.755
328.0578,22335.1
328.2385,22264.235
328.4193,22253.2883
328.5999,22235.8
328.7806,22206.2083
328.9613,22217.9467
329.1419,22211.9967
329.3225,22210.325
329.5031,22172.0233
329.6837,22137.9483
329.8642,22111.3167
330.0447,22098.7033
330.2252,22059.4333
330.4057,22021.8617
330.5862,22009.2367
330.7667,22016.755
330.9471,22003.3467
331.1275,22015.24
331.3079,21978.9283
331.4883,21951.9883
331.6687,21949.52
331.849,21923.2517
332.0293,21885.6467
332.2096,21852.2633
332.3899,21856.5917
332.5702,21864.9767
332.7504,21871.7833
332.9306,21874.985
333.1108,21833.775
333.291,21782.605
333.4712,21773.1617
333.6514,21799.4267
333.8315,21791.0917
334.0116,21770.8117
334.1917,21774.9017
334.3717,21781.6367
334.5518,21787.75
334.7318,21749.0583
334.9119,21736.3267
335.0918,21746.855
335.2718,21743.7967
335.4518,21739.82
335.6317,21731.3833
335.8116,21708.6017
335.9915,21654.955
336.1714,21624.12
336.3513,21630.9767
336.5311,21628.615
336.7109,21627.7783
336.8907,21592.1933
337.0705,21531.23
337.2502,21470.8967
337.43,21461.0517
337.6097,21430.0533
337.7894,21403.5083
337.9691,21403.365
338.1488,21421.555
338.3284,21431.5283
338.508,21468.2733
338.6877,21463.7883
338.8672,21439.4233
339.0468,21376.2983
339.2263,21351.6117
339.4059,21370.3117
339.5854,21399.3933
339.7649,21394.5567
339.9443,21376.5033
340.1238,21370.2033
340.3032,21384.22
340.4826,21386.3717
340.662,21336.2533
340.8414,21288.9817
341.0207,21303.03
341.2001,21300.985
341.3794,21301.4283
341.5587,21312.5883
341.738,21311.0383
341.9172,21287.9967
342.0965,21237.185
342.2757,21170.935
342.4549,21115.22
342.6341,21111.45
342.8132,21143.3233
342.9923,21177.0833
343.1715,21195.3733
343.3506,21150.9583
343.5296,21110.1017
343.7087,21079.9033
343.8878,21037.2217
344.0668,21021.0283
344.2458,21014.3967
344.4248,20971.565
344.6037,20954.6417
344.7827,20969.2
344.9616,20964.44
345.1405,20956.1283
345.3194,20948.0917
345.4982,20916.4183
345.6771,20893.3383
345.8559,20876.745
346.0347,20851.9867
346.2135,20854.115
346.3923,20849.5183
346.571,20799.4483
346.7498,20793.015
346.9285,20816.2883
347.1071,20773.0367
347.2859,20728.2167
347.4645,20753.075
347.6431,20807.0033
347.8217,20874.9467
348.0003,20773.4433
348.1789,20709.1183
348.3574,20667.8167
348.5359,20625.7167
348.7145,20579.5033
348.893,20563.44
349.0714,20557.75
349.2499,20516.0417
349.4283,20464.1517
349.6068,20404.3033
349.7852,20395.865
349.9635,20414.0933
350.1419,20401.4867
350.3202,20382.78
350.4985,20327.6767
350.6768,20298.1633
350.8551,20266.85
351.0334,20240.0333
351.2116,20207.2717
351.3898,20199.325
351.568,20193.0967
351.7462,20194.3983
351.9243,20169.92
352.1025,20127.135
352.2806,20089.9033
352.4587,20082.9317
352.6368,20043.4117
352.8148,19994.3683
352.9929,19970.4083
353.1709,19974.0517
353.3489,19969.385
353.5268,19932.1767
353.7048,19896.7517
353.8828,19874.8883
354.0607,19826.4183
354.2386,19828.36
354.4165,19809.1167
354.5943,19777.0817
354.7722,19766.535
354.95,19784.66
355.1278,19761.9933
355.3056,19696.1433
355.4833,19628.5517
355.6611,19576.52
355.8388,19529.0383
356.0165,19504.9467
356.1942,19512.0083
356.3719,19519.3317
356.5495,19510.075
356.7271,19484.0683
356.9047,19441.5983
357.0823,19449.8283
357.2599,19461.6033
357.4374,19425.1167
357.6149,19372.1867
357.7924,19320.5833
357.9699,19276.455
358.1474,19238.97
358.3248,19197.06
358.5023,19156.9733
358.6797,19119.7233
358.8571,19099.3083
359.0344,19075.1583
359.2118,19032.32
359.3891,19000.6317
359.5664,18977.675
359.7437,18958.665
359.9209,18909.0517
360.0982,18841.8583
360.2754,18794.48
360.4526,18815.7867
360.6298,18822.965
360.807,18795.7167
360.9841,18769.2267
361.1613,18728.6133
361.3383,18736.0783
361.5154,18735.0267
361.6925,18669.7183
361.8695,18654.8833
362.0466,18608.24
362.2236,18624.135
362.4005,18605.7117
362.5775,18542.565
362.7545,18497.8933
362.9314,18480.48
363.1083,18454.3583
363.2852,18419.0983
363.462,18392.5083
363.6389,18391.625
363.8157,18377.0883
363.9925,18372.0133
364.1693,18308.5433
364.346,18261.51
364.5228,18273.7217
364.6996,18289.1633
364.8762,18292.08
365.0529,18234.415
365.2296,18248.315
365.4062,18244.015
365.5829,18207.5983
365.7595,18230.78
365.9361,18193.7967
366.1126,18231.1833
366.2892,18349.9083
366.4657,18474.035
366.6422,18538.82
366.8186,18573.72
366.9951,18493.7
367.1716,18424.6467
367.348,18526.0517
367.5244,18620.2317
367.7008,18623.0783
367.8772,18385.0817
368.0535,18340.7217
368.2298,18383.7333
368.4061,18236.295
368.5824,18298.4633
368.7586,18366.3733
368.9349,18245.7667
369.1111,18190.5267
369.2873,18236.1217
369.4635,18308.9917
369.6396,18134.485
369.8158,18042.6183
369.9919,18043.0267
370.168,18026.7183
370.3441,17950.1167
370.5202,17863.3233
370.6962,17804.1567
370.8722,17780.5083
371.0482,17784.295
371.2242,17872.1233
371.4002,17930.235
371.5761,17898.5683
371.752,17875.0067
371.9279,17864.2883
372.1038,17794.06
372.2796,17785.435
372.4555,17787.8667
372.6313,17763.9017
372.8071,17753.56
372.9829,17753.5567
373.1586,17760.1533
373.3344,17699.9433
373.5101,17677.1267
373.6858,17684.7383
373.8615,17701.3033
374.0371,17797.2583
374.2127,17829.8467
374.3884,17749.0267
374.564,17724.185
374.7395,17777.0683
374.9151,17963.0683
375.0906,18093.7017
375.2661,18028.3017
375.4416,18108.8967
375.6171,18274.0133
375.7925,18288.6
375.968,18119.5833
376.1434,17971.155
376.3188,17957.1817
376.4941,18031.815
376.6695,18081.4183
376.8448,18131.3117
377.0201,18045.14
377.1954,18184.385
377.3707,18221.3833
377.5459,18318.9417
377.7212,18612.435
377.8964,18750.7283
378.0715,18557.8017
378.2467,18804.85
378.4218,18701.6667
378.597,18530.74
378.7721,18577.7567
378.9472,18614.9733
379.1222,18877.1367
379.2973,19383.1583
379.4723,19580.8733
379.6473,19146.6117
379.8223,18783.705
379.9972,18611.2233
380.1722,18515.765
380.3471,18533.4417
380.522,18556.6717
380.6969,18843.4683
380.8717,18742.38
381.0466,18507.1233
381.2214,18421.1717
381.3962,18282.1733
381.571,18180.0617
381.7457,18268.6633
381.9204,18208.6083
382.0952,18349.46
382.2699,18755.2433
382.4445,18801.2783
382.6192,19109.835
382.7938,19411.3467
382.9685,19095.9217
383.1431,18722.6467
383.3176,18630.445
383.4922,18608.945
383.6667,18501.5733
383.8412,18373.8067
384.0157,18450.73
384.1902,18632.5033
384.3646,18570.59
384.5391,18463.605
384.7134,18545.8767
384.8878,18817.6833
385.0622,18757.9883
385.2365,18374.7083
385.4109,18299.8517
385.5852,18317.3717
385.7594,18331.5933
385.9337,18379.2333
386.1079,18568.9733
386.2822,18761.805
386.4564,18577.6367
386.6306,18721.7683
386.8047,18884.9467
386.9789,18873.8933
387.153,19255.1633
387.3271,19383.8017
387.5012,19672.5433
387.6752,19953.3583
387.8492,19807.2217
388.0233,19654.555
388.1972,19855.0617
388.3712,19809.8967
388.5452,19873.955
388.7191,20183.405
388.893,20229.1567
389.0669,19686.1517
389.2408,19025.3867
389.4146,18645.41
389.5884,18334.505
389.7623,18234.9533
389.9361,18319.42
390.1098,18499.5083
390.2835,18449.1067
390.4573,18399.2467
390.631,18691.6683
390.8047,18904.4733
390.9784,18763.3717
391.152,18914.0033
391.3256,19161.9183
391.4992,18899.8333
391.6728,18886.6067
391.8464,19368.43
392.0199,19407.395
392.1934,19570.59
392.3669,19899.945
392.5403,19996.37
392.7138,20288.3583
392.8873,20831.8583
393.0607,21140.435
393.2341,21189.5833
393.4074,20468.5367
393.5808,19922.0167
393.7542,19951.2933
393.9274,19709.0067
394.1007,19690.275
394.274,19471.5683
394.4472,19498.3983
394.6205,19929.1967
394.7937,20274.405
394.9668,19926.5733
395.14,19611.58
395.3131,19340.0783
395.4863,19431.6767
395.6594,19126.2583
395.8325,18952.8583
396.0055,18984.395
396.1786,19084.705
396.3516,19021.37
396.5246,18879.3067
396.6975,18948.3083
396.8705,19573.8633
397.0434,19090.5367
397.2163,18883.405
397.3892,19304.2033
397.5621,19642.235
397.735,20047.8667
397.9077,20364.155
398.0806,19915.3283
398.2534,20172.3267
398.4261,20537.3633
398.5989,21303.2783
398.7716,20978.2533
398.9443,20526.1733
399.117,20088.4
399.2896,20053.2267
399.4623,19918.9267
399.6349,19507.7883
399.8075,19142.335
399.9801,19238.265
400.1526,18823.1283
400.3252,18315.62
400.4977,18137.19
400.6702,18112.2
400.8427,18312.4083
401.0151,18398.0883
401.1875,18370.375
401.36,18491.8267
401.5323,18222.475
401.7047,18026.7667
401.877,17895.65
402.0494,18020.0967
402.2216,18325.8283
402.394,18222.2417
402.5662,18122.3017
402.7385,18074.5767
402.9107,18133.5067
403.0829,18165.7017
403.2551,17973.44
403.4272,17939.63
403.5994,18105.8633
403.7715,18338.73
403.9436,18241.2333
404.1156,18344.1183
