Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 19:34:04.822334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2187.2133
218.2508,2234.185
218.442,2282.9367
218.6332,2333.9917
218.8244,2384.23
219.0156,2438.225
219.2067,2494.1067
219.3979,2552.195
219.589,2610.8383
219.7801,2672.4733
219.9712,2735.215
220.1623,2800.0067
220.3533,2868.79
220.5444,2939.155
220.7354,3010.0433
220.9264,3082.5433
221.1174,3160.7317
221.3083,3239.64
221.4993,3316.9733
221.6902,3394.5533
221.8812,3481.4667
222.0721,3569.82
222.263,3657.1667
222.4538,3748.4567
222.6447,3842.4
222.8355,3938.4517
223.0264,4035.01
223.2172,4131.3733
223.408,4231.4283
223.5987,4333.4067
223.7895,4439.0967
223.9802,4546.6317
224.1709,4653.7617
224.3616,4768.245
224.5524,4880.6633
224.743,4996.725
224.9337,5110.655
225.1243,5237.995
225.315,5357.81
225.5056,5477.2117
225.6962,5606.745
225.8867,5735.765
226.0773,5863.6383
226.2678,5994.3817
226.4584,6131.3967
226.6489,6266.4383
226.8394,6396.175
227.0298,6536.7817
227.2203,6682.8133
227.4108,6837.3667
227.6012,6985.8533
227.7916,7132.5483
227.982,7281.6033
228.1723,7430.2217
228.3627,7583.9833
228.5531,7735.685
228.7434,7889.9567
228.9337,8050.0083
229.124,8214.1017
229.3143,8378.73
229.5045,8555.085
229.6948,8732.5117
229.885,8912.8133
230.0752,9094.4667
230.2654,9275.6783
230.4556,9456.0417
230.6457,9630.9917
230.8358,9806.96
231.026,9989.0267
231.2161,10167.5417
231.4062,10352.5833
231.5963,10530.4583
231.7863,10713.4917
231.9764,10909.6333
232.1664,11106.255
232.3564,11310.72
232.5464,11504.9367
232.7364,11706.46
232.9263,11900.6267
233.1163,12104.3033
233.3062,12312.0583
233.4961,12531.705
233.686,12738.0383
233.8758,12922.215
234.0657,13110.895
234.2555,13316.6567
234.4454,13524.3883
234.6352,13725.5017
234.825,13928.6433
235.0147,14122.515
235.2045,14320.0233
235.3942,14517.6583
235.5839,14720.8017
235.7737,14911.9617
235.9633,15106.915
236.153,15322.7883
236.3427,15530.1467
236.5323,15728.6383
236.7219,15917.3833
236.9115,16090.0017
237.1011,16269.66
237.2907,16474.5733
237.4803,16670.785
237.6698,16852.6383
237.8593,17048.01
238.0488,17238.5067
238.2383,17430.165
238.4278,17615.105
238.6172,17823.7983
238.8066,18012.5217
238.9961,18204.565
239.1855,18406.3333
239.3748,18591.695
239.5642,18761.7483
239.7536,18954.4233
239.9429,19134.525
240.1322,19297.27
240.3215,19476.55
240.5108,19651.4883
240.7001,19835.32
240.8893,20008.7667
241.0786,20173.905
241.2677,20335.19
241.457,20519.8417
241.6461,20656.255
241.8353,20799.2583
242.0244,20945.2467
242.2136,21091.0433
242.4027,21250.065
242.5918,21391.635
242.7809,21492.7933
242.9699,21567.39
243.159,21690.5533
243.348,21881.565
243.537,22070.0933
243.726,22212.7883
243.915,22336.18
244.1039,22420.7933
244.2929,22460.6933
244.4818,22559.1817
244.6707,22718.5883
244.8596,22906.1317
245.0485,23075.6217
245.2373,23237.9483
245.4262,23376.53
245.615,23511.65
245.8038,23611.845
245.9926,23740.7417
246.1814,23786.7667
246.3701,23782.045
246.5589,23868.3117
246.7476,24021.3167
246.9363,24206.4533
247.1249,24343.95
247.3136,24493.115
247.5023,24630.2233
247.6909,24764.9833
247.8795,24886.3033
248.0681,25007.1167
248.2567,25139.6633
248.4453,25242.105
248.6338,25310.9733
248.8224,25263.8817
249.0109,25282.76
249.1994,25417.8817
249.3878,25583.64
249.5763,25729.3117
249.7648,25857.1367
249.9532,25979.2683
250.1416,26127.3933
250.33,26278.9767
250.5183,26398.125
250.7067,26484.4183
250.8951,26565.8683
251.0834,26663.9817
251.2717,26743.4867
251.46,26807.6283
251.6483,26859.1867
251.8365,26850.6217
252.0247,26858.07
252.213,26992.5167
252.4012,27102.59
252.5894,27251.1183
252.7775,27351.3567
252.9657,27439.9267
253.1538,27562.0933
253.3419,27649.015
253.53,27698.4383
253.7181,27778.2133
253.9062,27838.5967
254.0942,27911.2
254.2823,27962.4983
254.4703,28021.145
254.6583,28075.6783
254.8463,28127.2183
255.0342,28150.2483
255.2222,28160.4267
255.4101,28138.0033
255.598,28167.23
255.7859,28255.8433
255.9738,28366.685
256.1616,28487.31
256.3495,28604.2
256.5373,28692.1533
256.7251,28810.6017
256.9129,28881.7267
257.1006,28948.7183
257.2884,29034.5533
257.4761,29123.6567
257.6638,29165.3967
257.8515,29193.0267
258.0392,29238.7483
258.2269,29270.8967
258.4146,29299.4067
258.6022,29340.05
258.7898,29347.265
258.9774,29376.7317
259.165,29417.8683
259.3525,29445.47
259.5401,29489.69
259.7276,29557.155
259.9151,29608.45
260.1026,29646.4217
260.2901,29703.8917
260.4776,29760.0433
260.665,29858.3417
260.8524,29939.6233
261.0398,30027.9017
261.2272,30059.4267
261.4146,30060.0283
261.6019,30096.3383
261.7893,30138.6383
261.9766,30158.3883
262.1639,30199.9733
262.3512,30188.92
262.5384,30190.3317
262.7257,30195.3917
262.9129,30212.2683
263.1001,30220.5483
263.2873,30269.525
263.4745,30278.1833
263.6617,30213.7017
263.8488,30240.6533
264.0359,30273.2
264.2231,30285.0183
264.4101,30300.3917
264.5972,30330.6983
264.7842,30354.5667
264.9713,30355.9533
265.1583,30352.2717
265.3453,30356.4983
265.5323,30382.2083
265.7193,30404.4983
265.9062,30438.8817
266.0931,30448.515
266.2801,30439.92
266.4669,30456.0783
266.6538,30479.765
266.8407,30507.46
267.0276,30482.65
267.2143,30453.01
267.4012,30459.9883
267.588,30406.87
267.7747,30398.7333
267.9615,30395.3033
268.1482,30381.3983
268.3349,30380.2717
268.5217,30363.97
268.7083,30330.8967
268.895,30313.18
269.0817,30323.72
269.2682,30302.1783
269.4549,30254.87
269.6415,30183.0133
269.8281,30161.575
270.0146,30179.6317
270.2012,30179.545
270.3877,30185.545
270.5742,30170.455
270.7607,30156.2767
270.9472,30137.5367
271.1336,30109.7283
271.32,30076.2833
271.5065,30045.0817
271.6929,30023.9467
271.8792,30039.1067
272.0656,30026.815
272.252,30025.4233
272.4383,30014.275
272.6246,29982.26
272.8109,29958.8383
272.9972,29995.0233
273.1835,30003.9767
273.3697,30008.3017
273.5559,30000.7917
273.7421,29993.2
273.9283,29976.9233
274.1145,29956.1383
274.3007,29944.0067
274.4868,29940.43
274.6729,29966.4133
274.859,29957.8983
275.0451,29942.3067
275.2311,29858.695
275.4172,29862.405
275.6032,29871.285
275.7892,29880.3733
275.9752,29859.795
276.1612,29866.825
276.3472,29824.0033
276.5331,29802.135
276.719,29782.9283
276.9049,29771.4917
277.0908,29727.235
277.2767,29711.3983
277.4625,29709.5783
277.6484,29680.405
277.8342,29638.6267
278.02,29619.1767
278.2057,29625.1783
278.3915,29646.0
278.5772,29633.23
278.763,29583.6367
278.9487,29597.3867
279.1343,29608.4883
279.32,29573.055
279.5057,29517.7383
279.6913,29427.1917
279.877,29397.535
280.0625,29371.98
280.2481,29319.5717
280.4337,29270.61
280.6192,29288.8433
280.8048,29298.9867
280.9903,29252.5033
281.1758,29199.8383
281.3612,29140.9883
281.5467,29114.5883
281.7321,29129.5783
281.9175,29126.2283
282.1029,29096.7117
282.2884,29077.1767
282.4737,29020.045
282.6591,28968.9233
282.8444,28950.4817
283.0297,28925.6883
283.215,28910.4683
283.4002,28882.7467
283.5855,28828.73
283.7707,28738.1417
283.956,28695.875
284.1412,28656.9217
284.3264,28656.2533
284.5115,28667.8067
284.6967,28664.9383
284.8818,28612.7333
285.0669,28544.4367
285.252,28520.23
285.4371,28503.6517
285.6222,28453.8433
285.8072,28409.7833
285.9922,28372.685
286.1772,28363.63
286.3622,28363.3567
286.5472,28309.5267
286.7321,28245.6917
286.9171,28256.2117
287.102,28241.94
287.2869,28248.7067
287.4717,28272.3133
287.6566,28254.54
287.8415,28229.38
288.0263,28196.8467
288.2111,28122.1383
288.3959,28054.2217
288.5806,28039.4017
288.7654,28030.1083
288.9501,28075.6917
289.1348,28070.2
289.3195,28048.9517
289.5042,28042.09
289.6889,28048.6783
289.8735,27975.1033
290.0581,27932.0767
290.2428,27869.01
290.4273,27850.9917
290.6119,27862.945
290.7965,27839.69
290.981,27823.5867
291.1655,27796.4933
291.35,27710.085
291.5345,27648.1683
291.719,27636.2883
291.9034,27629.55
292.0878,27652.2567
292.2722,27627.3683
292.4566,27579.705
292.641,27575.79
292.8253,27555.1283
293.0096,27513.1883
293.194,27506.4517
293.3783,27486.8783
293.5626,27485.8917
293.7468,27470.9633
293.9311,27460.8083
294.1153,27394.8317
294.2995,27294.79
294.4837,27227.5033
294.6678,27168.7733
294.852,27130.1317
295.0361,27122.9083
295.2202,27117.8633
295.4043,27119.55
295.5884,27088.9733
295.7725,27064.7567
295.9565,27029.9217
296.1405,26953.3617
296.3246,26910.8983
296.5085,26932.74
296.6925,26950.67
296.8764,26924.2467
297.0603,26887.61
297.2443,26849.4483
297.4282,26792.36
297.612,26730.5717
297.7959,26678.65
297.9797,26642.955
298.1635,26584.12
298.3474,26606.6183
298.5311,26619.52
298.7149,26555.8267
298.8987,26479.175
299.0823,26438.795
299.2661,26375.1033
299.4498,26282.7533
299.6334,26268.52
299.8171,26266.1033
300.0007,26238.225
300.1843,26211.3083
300.368,26185.675
300.5515,26150.6183
300.7351,26111.3567
300.9186,26080.5017
301.1021,26032.6567
301.2857,26014.385
301.4691,25988.1717
301.6526,25986.3533
301.8361,25933.52
302.0195,25883.6133
302.2029,25855.6233
302.3863,25842.9917
302.5697,25793.725
302.753,25787.1333
302.9364,25790.2783
303.1197,25800.5633
303.303,25770.42
303.4863,25716.7583
303.6696,25626.95
303.8528,25559.0517
304.036,25524.3933
304.2192,25523.44
304.4024,25499.3517
304.5856,25451.1783
304.7688,25426.14
304.9519,25403.53
305.135,25371.725
305.3181,25332.03
305.5012,25307.2083
305.6842,25294.3633
305.8673,25267.7483
306.0504,25220.64
306.2333,25148.9033
306.4163,25128.225
306.5993,25080.59
306.7822,25063.7767
306.9652,25046.79
307.1481,24999.6183
307.331,24960.0867
307.5139,24919.3917
307.6967,24867.0933
307.8796,24822.2933
308.0624,24787.4883
308.2452,24743.2967
308.428,24702.4383
308.6107,24690.9833
308.7935,24653.4767
308.9762,24619.11
309.1589,24585.82
309.3416,24552.4467
309.5243,24514.8317
309.7069,24482.1067
309.8896,24433.5733
310.0721,24399.4367
310.2548,24379.6683
310.4373,24355.685
310.6199,24353.5967
310.8024,24308.7833
310.985,24288.6367
311.1674,24229.72
311.3499,24168.1083
311.5324,24151.17
311.7148,24160.07
311.8973,24126.1333
312.0797,24090.2783
312.2621,24057.7233
312.4445,24026.9533
312.6268,23981.6933
312.8091,23959.3933
312.9915,23904.7017
313.1738,23874.8633
313.356,23817.3333
313.5383,23769.715
313.7206,23746.2183
313.9027,23696.2467
314.085,23673.7217
314.2672,23653.8833
314.4493,23639.755
314.6314,23640.95
314.8136,23631.6233
314.9957,23578.9317
315.1778,23521.8467
315.3598,23503.1333
315.5419,23496.0833
315.724,23488.235
315.9059,23460.05
316.088,23422.2917
316.2699,23416.6767
316.4519,23404.4067
316.6338,23357.9867
316.8157,23281.7433
316.9977,23251.93
317.1795,23259.7517
317.3614,23259.0817
317.5432,23242.0933
317.7251,23201.4967
317.9069,23132.375
318.0887,23093.3233
318.2704,23053.0317
318.4522,23051.16
318.6339,23057.3433
318.8156,23081.25
318.9973,23052.2933
319.179,23052.3433
319.3607,23063.6633
319.5423,23066.6033
319.7239,23040.155
319.9055,22995.8767
320.0871,22975.96
320.2687,22962.2483
320.4502,22938.595
320.6317,22880.43
320.8132,22870.3017
320.9947,22882.1783
321.1761,22879.51
321.3576,22863.09
321.5391,22826.4067
321.7205,22801.0183
321.9019,22776.1533
322.0832,22735.815
322.2646,22700.135
322.4459,22672.3067
322.6272,22642.0183
322.8085,22614.405
322.9898,22592.585
323.1711,22562.095
323.3523,22539.1967
323.5335,22491.845
323.7147,22526.7783
323.8959,22570.275
324.0771,22571.135
324.2582,22546.0783
324.4393,22535.4267
324.6204,22537.7617
324.8015,22532.7967
324.9826,22553.6617
325.1637,22576.2433
325.3447,22578.7033
325.5257,22579.4783
325.7067,22565.24
325.8877,22449.835
326.0686,22382.6783
326.2496,22387.8633
326.4305,22359.0933
326.6114,22350.5767
326.7922,22351.125
326.9731,22348.265
327.1539,22318.5633
327.3347,22308.64
327.5155,22303.275
327.6963,22331.0483
327.8771,22335.6133
328.0578,22291.4567
328.2385,22221.6583
328.4193,22212.5133
328.5999,22198.045
328.7806,22158.1517
328.9613,22167.64
329.1419,22152.8867
329.3225,22145.92
329.5031,22107.835
329.6837,22072.915
329.8642,22043.6367
330.0447,22035.0917
330.2252,22000.48
330.4057,21969.5267
330.5862,21968.795
330.7667,21968.515
330.9471,21951.8983
331.1275,21962.5283
331.3079,21930.6367
331.4883,21900.0917
331.6687,21897.335
331.849,21869.5883
332.0293,21835.2067
332.2096,21806.7183
332.3899,21803.885
332.5702,21812.1617
332.7504,21824.8417
332.9306,21828.455
333.1108,21785.755
333.291,21735.8333
333.4712,21736.7833
333.6514,21762.6083
333.8315,21747.805
334.0116,21728.7733
334.1917,21725.8133
334.3717,21729.1283
334.5518,21737.7467
334.7318,21702.7517
334.9119,21691.7583
335.0918,21700.5967
335.2718,21695.065
335.4518,21685.4433
335.6317,21677.355
335.8116,21675.4617
335.9915,21631.4933
336.1714,21593.8583
336.3513,21589.2583
336.5311,21588.4567
336.7109,21595.9267
336.8907,21563.3233
337.0705,21504.4317
337.2502,21443.7067
337.43,21421.2067
337.6097,21385.825
337.7894,21362.5933
337.9691,21367.4683
338.1488,21379.1517
338.3284,21389.9567
338.508,21417.785
338.6877,21414.125
338.8672,21387.4217
339.0468,21332.8817
339.2263,21312.0367
339.4059,21326.9367
339.5854,21350.5683
339.7649,21337.2083
339.9443,21316.195
340.1238,21310.1133
340.3032,21328.69
340.4826,21331.2833
340.662,21287.505
340.8414,21242.9333
341.0207,21249.4233
341.2001,21259.2133
341.3794,21269.2283
341.5587,21269.415
341.738,21261.9867
341.9172,21233.7717
342.0965,21184.0533
342.2757,21121.5383
342.4549,21061.3017
342.6341,21058.7267
342.8132,21084.4167
342.9923,21115.7933
343.1715,21143.0533
343.3506,21099.4183
343.5296,21057.655
343.7087,21036.3067
343.8878,21005.435
344.0668,20996.79
344.2458,20994.7033
344.4248,20947.4783
344.6037,20924.8667
344.7827,20927.9433
344.9616,20910.5017
345.1405,20905.675
345.3194,20891.6917
345.4982,20857.8433
345.6771,20844.5133
345.8559,20836.26
346.0347,20812.6633
346.2135,20807.1733
346.3923,20801.3167
346.571,20747.9067
346.7498,20735.97
346.9285,20757.2067
347.1071,20717.075
347.2859,20684.33
347.4645,20721.1933
347.6431,20766.9167
347.8217,20825.4167
348.0003,20721.3333
348.1789,20663.1067
348.3574,20620.1067
348.5359,20572.4533
348.7145,20525.0633
348.893,20521.7933
349.0714,20513.5183
349.2499,20468.4967
349.4283,20420.5717
349.6068,20360.7733
349.7852,20339.8783
349.9635,20348.855
350.1419,20337.2133
350.3202,20312.07
350.4985,20261.4383
350.6768,20232.3733
350.8551,20206.0433
351.0334,20183.2617
351.2116,20154.23
351.3898,20149.3883
351.568,20129.8283
351.7462,20124.8767
351.9243,20108.3517
352.1025,20070.2533
352.2806,20043.115
352.4587,20043.225
352.6368,19997.6933
352.8148,19934.1483
352.9929,19905.91
353.1709,19911.7117
353.3489,19901.5983
353.5268,19864.3217
353.7048,19827.7567
353.8828,19798.6867
354.0607,19755.735
354.2386,19751.485
354.4165,19729.95
354.5943,19701.21
354.7722,19689.9683
354.95,19704.0683
355.1278,19686.2767
355.3056,19630.5983
355.4833,19560.4733
355.6611,19512.915
355.8388,19463.4333
356.0165,19439.6517
356.1942,19444.72
356.3719,19464.4417
356.5495,19465.1383
356.7271,19435.67
356.9047,19400.745
357.0823,19405.7583
357.2599,19407.7983
357.4374,19366.7267
357.6149,19312.7417
357.7924,19266.9033
357.9699,19239.695
358.1474,19204.6117
358.3248,19162.9533
358.5023,19132.4283
358.6797,19086.605
358.8571,19055.995
359.0344,19015.6033
359.2118,18970.6483
359.3891,18928.1867
359.5664,18896.6917
359.7437,18874.7117
359.9209,18822.3467
360.0982,18759.8033
360.2754,18727.98
360.4526,18751.9
360.6298,18758.8617
360.807,18743.9617
360.9841,18711.4683
361.1613,18666.1483
361.3383,18672.7983
361.5154,18662.2417
361.6925,18608.445
361.8695,18600.8933
362.0466,18546.9383
362.2236,18551.34
362.4005,18523.89
362.5775,18448.185
362.7545,18402.2867
362.9314,18400.7567
363.1083,18388.7317
363.2852,18347.9767
363.462,18319.8167
363.6389,18313.705
363.8157,18288.0417
363.9925,18281.85
364.1693,18219.7617
364.346,18179.0517
364.5228,18199.295
364.6996,18221.785
364.8762,18218.5283
365.0529,18152.9167
365.2296,18151.85
365.4062,18147.0133
365.5829,18099.2633
365.7595,18123.1733
365.9361,18086.8133
366.1126,18118.6917
366.2892,18245.67
366.4657,18366.6967
366.6422,18426.6067
366.8186,18476.8367
366.9951,18393.4833
367.1716,18314.9083
367.348,18416.26
367.5244,18513.23
367.7008,18525.0567
367.8772,18293.3133
368.0535,18242.05
368.2298,18284.1333
368.4061,18142.3
368.5824,18210.085
368.7586,18274.655
368.9349,18139.3683
369.1111,18082.2467
369.2873,18127.9183
369.4635,18199.8783
369.6396,18021.75
369.8158,17922.0633
369.9919,17919.3717
370.168,17908.9567
370.3441,17846.6917
370.5202,17768.29
370.6962,17715.2667
370.8722,17690.6733
371.0482,17680.5267
371.2242,17751.35
371.4002,17802.2117
371.5761,17771.7783
371.752,17766.6333
371.9279,17777.2367
372.1038,17715.2467
372.2796,17694.4583
372.4555,17679.4433
372.6313,17662.175
372.8071,17641.06
372.9829,17641.8017
373.1586,17667.4533
373.3344,17631.7517
373.5101,17615.4017
373.6858,17615.24
373.8615,17612.2117
374.0371,17691.48
374.2127,17731.9567
374.3884,17659.7983
374.564,17641.4583
374.7395,17703.2083
374.9151,17887.1033
375.0906,17998.0583
375.2661,17915.78
375.4416,17976.965
375.6171,18154.2933
375.7925,18182.4433
375.968,18007.5533
376.1434,17860.5483
376.3188,17848.0567
376.4941,17913.3667
376.6695,17968.7217
376.8448,18015.1417
377.0201,17925.28
377.1954,18048.7617
377.3707,18081.91
377.5459,18171.5833
377.7212,18461.6567
377.8964,18593.0467
378.0715,18396.1867
378.2467,18638.9517
378.4218,18545.9083
378.597,18392.29
378.7721,18448.38
378.9472,18493.49
379.1222,18754.3917
379.2973,19269.9683
379.4723,19475.33
379.6473,19052.5733
379.8223,18684.2383
379.9972,18496.0683
380.1722,18381.3667
380.3471,18387.0817
380.522,18409.2283
380.6969,18691.91
380.8717,18584.525
381.0466,18345.8033
381.2214,18277.4067
381.3962,18153.62
381.571,18056.7033
381.7457,18146.725
381.9204,18101.6617
382.0952,18244.0717
382.2699,18651.17
382.4445,18708.2317
382.6192,19029.84
382.7938,19331.6217
382.9685,19013.1767
383.1431,18650.5617
383.3176,18562.7283
383.4922,18531.485
383.6667,18427.6917
383.8412,18300.055
384.0157,18365.695
384.1902,18522.2133
384.3646,18446.6817
384.5391,18331.8767
384.7134,18401.205
384.8878,18677.405
385.0622,18614.1533
385.2365,18231.5617
385.4109,18165.73
385.5852,18187.01
385.7594,18211.24
385.9337,18273.4017
386.1079,18446.095
386.2822,18620.3833
386.4564,18436.815
386.6306,18575.78
386.8047,18742.3633
386.9789,18743.1967
387.153,19139.2833
387.3271,19246.8717
387.5012,19519.8733
387.6752,19811.5733
387.8492,19667.855
388.0233,19508.36
388.1972,19717.0767
388.3712,19658.5433
388.5452,19734.4667
388.7191,20045.6167
388.893,20087.5533
389.0669,19525.5517
389.2408,18853.255
389.4146,18470.6617
389.5884,18146.4933
389.7623,18043.815
389.9361,18129.6883
390.1098,18306.1917
390.2835,18266.365
390.4573,18225.2383
390.631,18502.175
390.8047,18701.665
390.9784,18553.1283
391.152,18692.0
391.3256,18935.4483
391.4992,18677.6983
391.6728,18667.4067
391.8464,19158.005
392.0199,19211.6433
392.1934,19371.175
392.3669,19703.015
392.5403,19811.0183
392.7138,20121.7017
392.8873,20685.605
393.0607,21016.055
393.2341,21092.035
393.4074,20382.56
393.5808,19822.8883
393.7542,19828.3817
393.9274,19562.1267
394.1007,19526.645
394.274,19308.5583
394.4472,19309.4167
394.6205,19718.5717
394.7937,20058.1467
394.9668,19694.715
395.14,19380.1767
395.3131,19101.8367
395.4863,19186.5383
395.6594,18889.2167
395.8325,18715.025
396.0055,18765.99
396.1786,18896.295
396.3516,18846.0
396.5246,18728.6283
396.6975,18820.3733
396.8705,19454.0017
397.0434,18966.28
397.2163,18734.2467
397.3892,19128.455
397.5621,19438.2767
397.735,19808.6733
397.9077,20098.9133
398.0806,19637.31
398.2534,19887.94
398.4261,20241.47
398.5989,20999.985
398.7716,20669.4867
398.9443,20214.62
399.117,19769.82
399.2896,19726.5867
399.4623,19596.0017
399.6349,19201.0633
399.8075,18830.69
399.9801,18912.1433
400.1526,18494.3067
400.3252,17987.0767
400.4977,17840.1383
400.6702,17805.66
400.8427,17989.03
401.0151,18069.015
401.1875,18033.09
401.36,18150.3983
401.5323,17875.9567
401.7047,17687.515
401.877,17547.94
402.0494,17665.7583
402.2216,17972.1017
402.394,17875.855
402.5662,17766.0983
402.7385,17715.6183
402.9107,17782.3067
403.0829,17832.6433
403.2551,17651.0967
403.4272,17610.6033
403.5994,17759.63
403.7715,17969.5733
403.9436,17872.7933
404.1156,17976.045
