Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 07:33:55.044203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2172.195
218.2508,2218.5117
218.442,2265.675
218.6332,2316.8117
218.8244,2366.2167
219.0156,2419.2567
219.2067,2477.0367
219.3979,2533.13
219.589,2590.5817
219.7801,2652.28
219.9712,2714.93
220.1623,2779.6083
220.3533,2847.2933
220.5444,2916.6217
220.7354,2986.8167
220.9264,3058.595
221.1174,3137.29
221.3083,3215.91
221.4993,3291.68
221.6902,3369.06
221.8812,3454.4133
222.0721,3541.535
222.263,3629.725
222.4538,3720.6083
222.6447,3813.5983
222.8355,3909.1767
223.0264,4004.305
223.2172,4099.8033
223.408,4198.9883
223.5987,4301.2117
223.7895,4405.9367
223.9802,4513.875
224.1709,4619.7117
224.3616,4731.9617
224.5524,4845.8167
224.743,4960.9867
224.9337,5073.6583
225.1243,5199.0233
225.315,5319.9567
225.5056,5439.1683
225.6962,5566.5983
225.8867,5696.065
226.0773,5823.8983
226.2678,5955.0567
226.4584,6089.07
226.6489,6223.6133
226.8394,6351.5817
227.0298,6491.4067
227.2203,6639.6017
227.4108,6790.8767
227.6012,6940.08
227.7916,7084.8633
227.982,7232.72
228.1723,7382.6967
228.3627,7535.85
228.5531,7684.3883
228.7434,7839.355
228.9337,7998.91
229.124,8163.5683
229.3143,8326.3983
229.5045,8503.19
229.6948,8677.7367
229.885,8856.9967
230.0752,9039.7
230.2654,9220.0133
230.4556,9398.8083
230.6457,9574.0167
230.8358,9751.315
231.026,9930.5183
231.2161,10107.2133
231.4062,10292.4117
231.5963,10468.01
231.7863,10653.2883
231.9764,10849.8217
232.1664,11046.2117
232.3564,11249.3833
232.5464,11445.4
232.7364,11643.9967
232.9263,11834.185
233.1163,12038.5683
233.3062,12244.145
233.4961,12463.7067
233.686,12667.3983
233.8758,12853.6267
234.0657,13039.955
234.2555,13249.3
234.4454,13456.0017
234.6352,13655.59
234.825,13860.3317
235.0147,14052.0133
235.2045,14252.0783
235.3942,14447.9183
235.5839,14648.2433
235.7737,14842.2917
235.9633,15034.3683
236.153,15252.4333
236.3427,15455.755
236.5323,15653.5533
236.7219,15845.595
236.9115,16015.3117
237.1011,16195.295
237.2907,16400.0167
237.4803,16596.4017
237.6698,16780.57
237.8593,16973.315
238.0488,17162.2317
238.2383,17353.435
238.4278,17535.9017
238.6172,17742.3133
238.8066,17932.4083
238.9961,18122.9633
239.1855,18325.4383
239.3748,18510.0983
239.5642,18681.975
239.7536,18870.345
239.9429,19052.29
240.1322,19214.0433
240.3215,19389.6917
240.5108,19566.9833
240.7001,19747.5617
240.8893,19922.3483
241.0786,20087.3467
241.2677,20244.8033
241.457,20434.1567
241.6461,20566.7117
241.8353,20708.5633
242.0244,20855.2567
242.2136,21000.6183
242.4027,21160.0033
242.5918,21295.7833
242.7809,21397.2233
242.9699,21469.4333
243.159,21596.77
243.348,21783.3317
243.537,21976.07
243.726,22117.7233
243.915,22238.5733
244.1039,22322.3083
244.2929,22360.72
244.4818,22458.7817
244.6707,22615.2167
244.8596,22806.5333
245.0485,22973.8733
245.2373,23134.3767
245.4262,23273.19
245.615,23408.2283
245.8038,23503.375
245.9926,23631.4017
246.1814,23676.2617
246.3701,23671.6683
246.5589,23758.5233
246.7476,23911.0217
246.9363,24093.8433
247.1249,24236.4667
247.3136,24379.8617
247.5023,24515.0117
247.6909,24651.9483
247.8795,24771.9933
248.0681,24889.6733
248.2567,25024.2633
248.4453,25125.28
248.6338,25190.6833
248.8224,25146.1717
249.0109,25164.6983
249.1994,25300.4567
249.3878,25458.705
249.5763,25605.8333
249.7648,25734.1833
249.9532,25858.91
250.1416,26006.41
250.33,26153.8933
250.5183,26266.015
250.7067,26357.5983
250.8951,26437.05
251.0834,26536.9517
251.2717,26616.2767
251.46,26678.66
251.6483,26731.265
251.8365,26720.66
252.0247,26729.9117
252.213,26861.4233
252.4012,26973.2
252.5894,27122.8617
252.7775,27222.9433
252.9657,27307.945
253.1538,27427.6817
253.3419,27518.6933
253.53,27564.5667
253.7181,27641.7267
253.9062,27705.4567
254.0942,27775.425
254.2823,27830.24
254.4703,27887.875
254.6583,27938.7967
254.8463,27988.6167
255.0342,28010.9117
255.2222,28025.3933
255.4101,28001.81
255.598,28028.7717
255.7859,28117.1417
255.9738,28229.005
256.1616,28347.715
256.3495,28463.9783
256.5373,28547.88
256.7251,28668.8517
256.9129,28740.2133
257.1006,28811.7317
257.2884,28889.705
257.4761,28982.6533
257.6638,29029.2883
257.8515,29051.5333
258.0392,29098.9533
258.2269,29130.13
258.4146,29161.5583
258.6022,29201.2867
258.7898,29207.9533
258.9774,29238.32
259.165,29279.1833
259.3525,29300.0217
259.5401,29347.595
259.7276,29410.155
259.9151,29465.0817
260.1026,29504.9417
260.2901,29565.1133
260.4776,29620.105
260.665,29718.4383
260.8524,29799.1117
261.0398,29888.6867
261.2272,29921.235
261.4146,29922.0083
261.6019,29955.92
261.7893,30000.18
261.9766,30018.6017
262.1639,30063.2333
262.3512,30054.7517
262.5384,30055.9333
262.7257,30060.69
262.9129,30074.4367
263.1001,30084.0717
263.2873,30129.535
263.4745,30142.6967
263.6617,30074.7883
263.8488,30104.1767
264.0359,30140.7783
264.2231,30149.945
264.4101,30168.9633
264.5972,30196.7967
264.7842,30220.9717
264.9713,30228.6367
265.1583,30223.175
265.3453,30228.9433
265.5323,30253.72
265.7193,30275.4467
265.9062,30310.3817
266.0931,30316.0283
266.2801,30307.4117
266.4669,30326.63
266.6538,30349.785
266.8407,30378.47
267.0276,30353.275
267.2143,30325.55
267.4012,30333.6517
267.588,30279.6133
267.7747,30272.435
267.9615,30274.18
268.1482,30255.83
268.3349,30254.895
268.5217,30236.8383
268.7083,30203.3183
268.895,30185.7333
269.0817,30198.67
269.2682,30181.585
269.4549,30133.08
269.6415,30061.3
269.8281,30040.555
270.0146,30058.6517
270.2012,30059.6283
270.3877,30069.685
270.5742,30054.3317
270.7607,30040.7417
270.9472,30023.145
271.1336,29998.4583
271.32,29965.5783
271.5065,29932.88
271.6929,29919.1583
271.8792,29932.7117
272.0656,29920.16
272.252,29914.605
272.4383,29904.7083
272.6246,29873.6617
272.8109,29852.7917
272.9972,29884.4
273.1835,29895.45
273.3697,29904.25
273.5559,29897.7083
273.7421,29887.7483
273.9283,29865.865
274.1145,29849.0167
274.3007,29829.5867
274.4868,29832.435
274.6729,29860.03
274.859,29851.2567
275.0451,29834.7533
275.2311,29750.0033
275.4172,29753.9433
275.6032,29761.8867
275.7892,29769.635
275.9752,29753.1467
276.1612,29764.985
276.3472,29719.5017
276.5331,29692.32
276.719,29674.19
276.9049,29665.135
277.0908,29625.2217
277.2767,29610.2483
277.4625,29605.9317
277.6484,29577.0
277.8342,29536.835
278.02,29516.84
278.2057,29523.09
278.3915,29545.6483
278.5772,29528.9683
278.763,29484.18
278.9487,29498.595
279.1343,29506.7333
279.32,29477.88
279.5057,29419.89
279.6913,29329.2483
279.877,29300.8133
280.0625,29277.8983
280.2481,29222.27
280.4337,29173.6817
280.6192,29188.77
280.8048,29199.55
280.9903,29152.7967
281.1758,29102.95
281.3612,29045.7833
281.5467,29016.3883
281.7321,29035.4083
281.9175,29026.2833
282.1029,28998.335
282.2884,28982.7
282.4737,28925.84
282.6591,28870.3117
282.8444,28853.9183
283.0297,28827.2783
283.215,28809.0917
283.4002,28785.3917
283.5855,28728.5967
283.7707,28638.6
283.956,28596.07
284.1412,28560.4667
284.3264,28556.8367
284.5115,28570.145
284.6967,28564.2583
284.8818,28516.5083
285.0669,28448.8483
285.252,28423.0567
285.4371,28407.4333
285.6222,28354.745
285.8072,28308.2883
285.9922,28272.93
286.1772,28268.305
286.3622,28269.3467
286.5472,28213.9833
286.7321,28150.1583
286.9171,28158.86
287.102,28146.6467
287.2869,28151.1417
287.4717,28173.9767
287.6566,28154.1983
287.8415,28134.98
288.0263,28103.885
288.2111,28027.1567
288.3959,27956.09
288.5806,27940.015
288.7654,27927.8367
288.9501,27973.3717
289.1348,27967.615
289.3195,27952.18
289.5042,27942.305
289.6889,27950.9817
289.8735,27874.9367
290.0581,27836.1083
290.2428,27768.9283
290.4273,27755.495
290.6119,27765.5633
290.7965,27742.3917
290.981,27725.335
291.1655,27699.9
291.35,27611.9433
291.5345,27544.95
291.719,27534.565
291.9034,27525.0717
292.0878,27550.0417
292.2722,27524.76
292.4566,27476.0283
292.641,27468.53
292.8253,27452.24
293.0096,27409.55
293.194,27400.5583
293.3783,27383.385
293.5626,27379.8833
293.7468,27367.7433
293.9311,27351.2433
294.1153,27289.19
294.2995,27189.4083
294.4837,27123.2
294.6678,27064.2583
294.852,27022.5183
295.0361,27019.8183
295.2202,27008.945
295.4043,27010.86
295.5884,26981.0017
295.7725,26954.9667
295.9565,26917.06
296.1405,26848.3567
296.3246,26807.3567
296.5085,26822.12
296.6925,26839.1767
296.8764,26812.7617
297.0603,26775.4383
297.2443,26737.0117
297.4282,26680.3767
297.612,26622.62
297.7959,26571.0117
297.9797,26536.2083
298.1635,26472.7933
298.3474,26496.3767
298.5311,26508.28
298.7149,26442.52
298.8987,26366.515
299.0823,26326.065
299.2661,26263.7167
299.4498,26170.87
299.6334,26156.745
299.8171,26149.545
300.0007,26120.87
300.1843,26094.6583
300.368,26068.0467
300.5515,26033.325
300.7351,25998.285
300.9186,25966.98
301.1021,25918.4883
301.2857,25892.4833
301.4691,25869.5483
301.6526,25868.0033
301.8361,25816.5617
302.0195,25766.5967
302.2029,25739.725
302.3863,25722.1533
302.5697,25676.1033
302.753,25669.01
302.9364,25671.6467
303.1197,25679.465
303.303,25646.7317
303.4863,25592.61
303.6696,25506.2067
303.8528,25436.6183
304.036,25403.53
304.2192,25403.81
304.4024,25378.4083
304.5856,25324.4633
304.7688,25297.865
304.9519,25280.7667
305.135,25245.9883
305.3181,25208.0483
305.5012,25177.7133
305.6842,25167.02
305.8673,25142.8417
306.0504,25091.035
306.2333,25017.49
306.4163,24997.0683
306.5993,24949.3633
306.7822,24932.88
306.9652,24918.8533
307.1481,24865.2933
307.331,24829.2383
307.5139,24783.505
307.6967,24734.9433
307.8796,24691.47
308.0624,24654.0267
308.2452,24608.6217
308.428,24570.7017
308.6107,24558.405
308.7935,24521.1933
308.9762,24482.9883
309.1589,24449.6383
309.3416,24415.9467
309.5243,24376.7167
309.7069,24343.6483
309.8896,24301.115
310.0721,24266.8267
310.2548,24244.1567
310.4373,24220.5233
310.6199,24214.8817
310.8024,24171.445
310.985,24148.9683
311.1674,24090.925
311.3499,24027.73
311.5324,24012.3767
311.7148,24020.2
311.8973,23979.0383
312.0797,23947.7517
312.2621,23912.7783
312.4445,23881.975
312.6268,23837.805
312.8091,23814.4867
312.9915,23761.4917
313.1738,23729.8817
313.356,23675.5933
313.5383,23625.2433
313.7206,23601.59
313.9027,23551.2667
314.085,23531.9933
314.2672,23509.2167
314.4493,23496.77
314.6314,23493.525
314.8136,23487.75
314.9957,23434.6833
315.1778,23375.6133
315.3598,23356.1933
315.5419,23343.17
315.724,23335.005
315.9059,23309.3867
316.088,23271.875
316.2699,23267.85
316.4519,23252.8667
316.6338,23209.7183
316.8157,23133.5317
316.9977,23101.7083
317.1795,23106.6533
317.3614,23110.74
317.5432,23091.3033
317.7251,23044.94
317.9069,22978.65
318.0887,22940.35
318.2704,22902.7183
318.4522,22899.2083
318.6339,22905.0633
318.8156,22926.86
318.9973,22895.1367
319.179,22893.525
319.3607,22909.1817
319.5423,22909.3517
319.7239,22884.91
319.9055,22840.0567
320.0871,22818.5517
320.2687,22808.8817
320.4502,22787.0733
320.6317,22728.645
320.8132,22719.8817
320.9947,22731.6617
321.1761,22727.8283
321.3576,22713.2283
321.5391,22676.2517
321.7205,22649.225
321.9019,22621.3167
322.0832,22582.2317
322.2646,22546.1717
322.4459,22517.21
322.6272,22487.12
322.8085,22457.53
322.9898,22438.8133
323.1711,22407.3167
323.3523,22387.7017
323.5335,22339.6233
323.7147,22370.7217
323.8959,22414.3067
324.0771,22415.9017
324.2582,22388.1867
324.4393,22375.2117
324.6204,22378.285
324.8015,22371.5083
324.9826,22387.6533
325.1637,22413.1033
325.3447,22414.3333
325.5257,22417.9433
325.7067,22405.6867
325.8877,22292.9367
326.0686,22231.64
326.2496,22236.345
326.4305,22204.4217
326.6114,22197.2417
326.7922,22193.49
326.9731,22195.4183
327.1539,22164.9
327.3347,22152.1383
327.5155,22147.6833
327.6963,22168.5467
327.8771,22177.8283
328.0578,22135.415
328.2385,22064.695
328.4193,22053.2867
328.5999,22039.195
328.7806,22000.9333
328.9613,22009.8567
329.1419,22000.855
329.3225,21993.7533
329.5031,21958.6033
329.6837,21922.25
329.8642,21891.3717
330.0447,21880.655
330.2252,21847.4
330.4057,21815.6717
330.5862,21814.015
330.7667,21812.385
330.9471,21797.545
331.1275,21808.4583
331.3079,21776.5983
331.4883,21747.8533
331.6687,21741.1867
331.849,21715.8467
332.0293,21680.1933
332.2096,21652.9883
332.3899,21651.7733
332.5702,21660.7017
332.7504,21672.3833
332.9306,21673.82
333.1108,21631.6583
333.291,21582.7383
333.4712,21581.3317
333.6514,21606.1
333.8315,21588.5017
334.0116,21571.4667
334.1917,21570.5483
334.3717,21573.2317
334.5518,21582.14
334.7318,21548.6367
334.9119,21537.3267
335.0918,21547.2033
335.2718,21539.7733
335.4518,21531.555
335.6317,21526.7167
335.8116,21520.5583
335.9915,21475.6967
336.1714,21436.6617
336.3513,21434.2567
336.5311,21431.995
336.7109,21438.285
336.8907,21404.355
337.0705,21347.6633
337.2502,21285.1217
337.43,21267.2283
337.6097,21229.1817
337.7894,21206.9467
337.9691,21211.1883
338.1488,21226.7133
338.3284,21236.205
338.508,21263.0433
338.6877,21260.525
338.8672,21233.8233
339.0468,21179.8917
339.2263,21160.1617
339.4059,21171.9067
339.5854,21196.6833
339.7649,21185.1483
339.9443,21163.3933
340.1238,21156.145
340.3032,21177.545
340.4826,21181.5483
340.662,21136.0633
340.8414,21092.24
341.0207,21100.1067
341.2001,21106.41
341.3794,21112.9767
341.5587,21117.9817
341.738,21106.9267
341.9172,21080.2433
342.0965,21035.655
342.2757,20971.4
342.4549,20911.0083
342.6341,20909.9433
342.8132,20933.9733
342.9923,20965.8517
343.1715,20991.2533
343.3506,20947.3633
343.5296,20907.5217
343.7087,20884.035
343.8878,20848.23
344.0668,20843.01
344.2458,20840.1667
344.4248,20792.7667
344.6037,20771.9283
344.7827,20776.085
344.9616,20763.8733
345.1405,20760.1383
345.3194,20747.2883
345.4982,20717.8067
345.6771,20697.7917
345.8559,20690.6
346.0347,20669.0333
346.2135,20663.8333
346.3923,20655.2267
346.571,20603.8333
346.7498,20594.0833
346.9285,20615.195
347.1071,20580.0833
347.2859,20540.77
347.4645,20573.4017
347.6431,20622.31
347.8217,20683.415
348.0003,20578.9033
348.1789,20517.9
348.3574,20477.5667
348.5359,20432.0633
348.7145,20383.6533
348.893,20379.3
349.0714,20374.6767
349.2499,20332.3183
349.4283,20284.5817
349.6068,20225.29
349.7852,20207.1167
349.9635,20215.7667
350.1419,20202.47
350.3202,20177.6167
350.4985,20125.5717
350.6768,20094.6683
350.8551,20069.5717
351.0334,20048.71
351.2116,20016.8467
351.3898,20012.1017
351.568,19990.6083
351.7462,19989.8617
351.9243,19973.4617
352.1025,19936.7333
352.2806,19907.2817
352.4587,19908.515
352.6368,19862.19
352.8148,19803.78
352.9929,19773.3983
353.1709,19782.7017
353.3489,19768.385
353.5268,19733.3233
353.7048,19697.8717
353.8828,19668.2917
354.0607,19626.7833
354.2386,19626.6483
354.4165,19604.73
354.5943,19572.2267
354.7722,19557.9133
354.95,19576.815
355.1278,19559.7033
355.3056,19503.6433
355.4833,19436.3833
355.6611,19384.5683
355.8388,19337.815
356.0165,19312.36
356.1942,19315.5367
356.3719,19335.75
356.5495,19334.54
356.7271,19305.2667
356.9047,19272.43
357.0823,19276.2617
357.2599,19278.6683
357.4374,19239.315
357.6149,19188.125
357.7924,19140.885
357.9699,19113.0633
358.1474,19080.1883
358.3248,19036.7633
358.5023,19005.6867
358.6797,18961.55
358.8571,18931.4883
359.0344,18894.2883
359.2118,18849.1533
359.3891,18815.54
359.5664,18778.6567
359.7437,18757.895
359.9209,18706.845
360.0982,18645.6383
360.2754,18608.2867
360.4526,18631.1417
360.6298,18641.415
360.807,18622.21
360.9841,18596.1967
361.1613,18553.5517
361.3383,18554.8767
361.5154,18546.865
361.6925,18496.1083
361.8695,18489.3233
362.0466,18432.1783
362.2236,18440.8433
362.4005,18412.7417
362.5775,18340.8667
362.7545,18293.9767
362.9314,18289.9483
363.1083,18274.995
363.2852,18238.5483
363.462,18211.1283
363.6389,18205.1633
363.8157,18179.765
363.9925,18170.3283
364.1693,18110.4
364.346,18070.0433
364.5228,18085.8317
364.6996,18110.28
364.8762,18108.15
365.0529,18042.215
365.2296,18047.3817
365.4062,18037.8267
365.5829,17996.5783
365.7595,18017.3933
365.9361,17981.3117
366.1126,18016.4633
366.2892,18132.59
366.4657,18254.27
366.6422,18320.6783
366.8186,18360.045
366.9951,18281.0067
367.1716,18211.4667
367.348,18311.2783
367.5244,18408.585
367.7008,18409.6217
367.8772,18183.06
368.0535,18139.3833
368.2298,18178.42
368.4061,18041.29
368.5824,18102.925
368.7586,18165.0267
368.9349,18040.1517
369.1111,17977.9333
369.2873,18028.8683
369.4635,18097.1767
369.6396,17919.1017
369.8158,17820.085
369.9919,17821.4233
370.168,17809.03
370.3441,17746.71
370.5202,17673.5117
370.6962,17615.255
370.8722,17586.65
371.0482,17581.4033
371.2242,17650.7083
371.4002,17700.7517
371.5761,17672.935
371.752,17664.8067
371.9279,17672.6267
372.1038,17613.4017
372.2796,17596.75
372.4555,17583.3567
372.6313,17562.8083
372.8071,17543.7367
372.9829,17545.1967
373.1586,17564.67
373.3344,17530.7433
373.5101,17512.3133
373.6858,17508.6517
373.8615,17512.4533
374.0371,17594.17
374.2127,17633.34
374.3884,17563.4467
374.564,17546.1933
374.7395,17604.3517
374.9151,17786.1383
375.0906,17891.6383
375.2661,17815.535
375.4416,17882.3583
375.6171,18054.0983
375.7925,18080.7817
375.968,17906.1883
376.1434,17761.745
376.3188,17755.1967
376.4941,17821.3583
376.6695,17874.3733
376.8448,17915.3017
377.0201,17833.4217
377.1954,17954.915
377.3707,17988.6017
377.5459,18082.625
377.7212,18367.8833
377.8964,18490.4217
378.0715,18299.3433
378.2467,18540.61
378.4218,18445.2417
378.597,18296.4567
378.7721,18349.4483
378.9472,18392.0967
379.1222,18654.925
379.2973,19151.8017
379.4723,19347.4133
379.6473,18927.035
379.8223,18575.93
379.9972,18396.1733
380.1722,18289.4017
380.3471,18291.78
380.522,18321.82
380.6969,18602.5883
380.8717,18487.2267
381.0466,18259.1533
381.2214,18184.045
381.3962,18064.0567
381.571,17972.22
381.7457,18054.0717
381.9204,18007.7633
382.0952,18154.7717
382.2699,18541.5733
382.4445,18607.1267
382.6192,18917.43
382.7938,19208.6933
382.9685,18894.33
383.1431,18537.0983
383.3176,18450.6117
383.4922,18422.9817
383.6667,18315.7933
383.8412,18196.47
384.0157,18265.5367
384.1902,18421.3183
384.3646,18347.38
384.5391,18236.61
384.7134,18310.77
384.8878,18585.95
385.0622,18520.8517
385.2365,18141.1783
385.4109,18077.1283
385.5852,18097.175
385.7594,18121.1233
385.9337,18175.9233
386.1079,18348.3717
386.2822,18512.2417
386.4564,18341.65
386.6306,18483.4117
386.8047,18638.045
386.9789,18649.9883
387.153,19028.4433
387.3271,19139.815
387.5012,19416.4167
387.6752,19700.675
387.8492,19562.225
388.0233,19421.585
388.1972,19617.8317
388.3712,19568.955
388.5452,19640.1033
388.7191,19944.5383
388.893,19971.815
389.0669,19417.5617
389.2408,18763.2567
389.4146,18384.745
389.5884,18072.9133
389.7623,17966.9167
389.9361,18047.9633
390.1098,18217.985
390.2835,18172.9267
390.4573,18142.5117
390.631,18416.6267
390.8047,18606.6783
390.9784,18468.59
391.152,18607.905
391.3256,18840.5633
391.4992,18590.1467
391.6728,18585.865
391.8464,19067.0233
392.0199,19123.8267
392.1934,19293.5433
392.3669,19605.41
392.5403,19727.46
392.7138,20034.3717
392.8873,20589.0217
393.0607,20913.3567
393.2341,20972.66
393.4074,20273.1967
393.5808,19732.305
393.7542,19736.46
393.9274,19472.5517
394.1007,19432.69
394.274,19203.775
394.4472,19223.9183
394.6205,19625.7583
394.7937,19950.0667
394.9668,19594.0583
395.14,19283.755
395.3131,19019.1383
395.4863,19105.5117
395.6594,18799.8233
395.8325,18637.6217
396.0055,18681.9983
396.1786,18808.7967
396.3516,18753.2217
396.5246,18638.3567
396.6975,18746.2167
396.8705,19346.58
397.0434,18872.4067
397.2163,18651.4067
397.3892,19038.4017
397.5621,19349.8833
397.735,19718.8717
397.9077,19982.0267
398.0806,19550.5083
398.2534,19797.3133
398.4261,20167.375
398.5989,20895.4
398.7716,20564.5817
398.9443,20116.6183
399.117,19688.395
399.2896,19654.8967
399.4623,19516.6733
399.6349,19117.495
399.8075,18751.65
399.9801,18834.5367
400.1526,18415.3317
400.3252,17924.99
400.4977,17766.8767
400.6702,17739.1233
400.8427,17923.6417
401.0151,17991.1183
401.1875,17962.5067
401.36,18073.5817
401.5323,17805.1083
401.7047,17621.6717
401.877,17484.2617
402.0494,17605.305
402.2216,17898.0317
402.394,17799.4767
402.5662,17696.24
402.7385,17642.705
402.9107,17713.8983
403.0829,17760.145
403.2551,17577.96
403.4272,17541.505
403.5994,17692.34
403.7715,17893.47
403.9436,17802.175
404.1156,17901.31
