Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-14 17:39:24.575256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2188.5333
218.2508,2236.0583
218.442,2283.3583
218.6332,2335.5067
218.8244,2385.0517
219.0156,2438.2317
219.2067,2495.2733
219.3979,2552.7517
219.589,2611.9183
219.7801,2673.035
219.9712,2735.4083
220.1623,2800.7783
220.3533,2870.035
220.5444,2939.66
220.7354,3010.2233
220.9264,3083.0833
221.1174,3160.065
221.3083,3240.2183
221.4993,3316.12
221.6902,3394.69
221.8812,3480.94
222.0721,3568.62
222.263,3656.6183
222.4538,3747.89
222.6447,3841.78
222.8355,3937.17
223.0264,4033.6083
223.2172,4128.9167
223.408,4229.7583
223.5987,4332.97
223.7895,4436.9217
223.9802,4544.3767
224.1709,4652.8033
224.3616,4763.5017
224.5524,4878.6967
224.743,4992.9633
224.9337,5107.8933
225.1243,5236.06
225.315,5353.9917
225.5056,5472.1733
225.6962,5601.7417
225.8867,5729.8083
226.0773,5858.9283
226.2678,5990.735
226.4584,6126.8183
226.6489,6262.185
226.8394,6391.715
227.0298,6531.05
227.2203,6679.0033
227.4108,6831.4233
227.6012,6982.1667
227.7916,7126.7033
227.982,7276.9683
228.1723,7423.2833
228.3627,7578.25
228.5531,7729.6767
228.7434,7883.195
228.9337,8044.9233
229.124,8207.8117
229.3143,8371.9283
229.5045,8548.3967
229.6948,8723.6667
229.885,8904.9083
230.0752,9087.5767
230.2654,9268.1733
230.4556,9447.8367
230.6457,9622.6633
230.8358,9799.5033
231.026,9978.1033
231.2161,10160.0017
231.4062,10343.2817
231.5963,10520.01
231.7863,10703.1583
231.9764,10900.2767
232.1664,11097.3483
232.3564,11299.8033
232.5464,11495.9467
232.7364,11695.3733
232.9263,11886.375
233.1163,12091.1733
233.3062,12299.3167
233.4961,12518.6517
233.686,12722.1567
233.8758,12906.6433
234.0657,13094.935
234.2555,13304.4067
234.4454,13509.1233
234.6352,13710.7
234.825,13913.5133
235.0147,14105.4467
235.2045,14306.45
235.3942,14503.69
235.5839,14702.2667
235.7737,14898.1267
235.9633,15090.0867
236.153,15306.1733
236.3427,15512.315
236.5323,15709.2367
236.7219,15898.4467
236.9115,16069.4133
237.1011,16252.655
237.2907,16454.88
237.4803,16651.05
237.6698,16835.14
237.8593,17028.7183
238.0488,17216.58
238.2383,17406.845
238.4278,17594.1733
238.6172,17798.66
238.8066,17988.2217
238.9961,18179.7667
239.1855,18381.0767
239.3748,18566.8617
239.5642,18740.24
239.7536,18929.43
239.9429,19108.2067
240.1322,19273.7217
240.3215,19448.3933
240.5108,19625.1917
240.7001,19807.555
240.8893,19979.0567
241.0786,20147.52
241.2677,20306.7883
241.457,20494.4683
241.6461,20628.7633
241.8353,20772.4133
242.0244,20913.6917
242.2136,21059.565
242.4027,21217.83
242.5918,21358.9817
242.7809,21458.55
242.9699,21534.0433
243.159,21656.8617
243.348,21844.595
243.537,22033.3133
243.726,22174.305
243.915,22294.0983
244.1039,22380.1367
244.2929,22419.4667
244.4818,22517.2117
244.6707,22679.465
244.8596,22866.5167
245.0485,23030.7133
245.2373,23189.62
245.4262,23326.12
245.615,23466.055
245.8038,23560.495
245.9926,23690.1117
246.1814,23731.1533
246.3701,23728.7467
246.5589,23817.535
246.7476,23971.6483
246.9363,24149.665
247.1249,24291.855
247.3136,24437.5733
247.5023,24573.8083
247.6909,24705.465
247.8795,24827.64
248.0681,24945.7417
248.2567,25078.815
248.4453,25181.1817
248.6338,25247.245
248.8224,25201.9883
249.0109,25222.1433
249.1994,25358.6867
249.3878,25520.795
249.5763,25664.2733
249.7648,25791.4267
249.9532,25914.2783
250.1416,26063.3317
250.33,26208.1633
250.5183,26324.4133
250.7067,26418.75
250.8951,26495.2117
251.0834,26593.97
251.2717,26672.3933
251.46,26737.2367
251.6483,26790.75
251.8365,26778.425
252.0247,26786.5333
252.213,26918.3883
252.4012,27029.8833
252.5894,27175.1117
252.7775,27272.4417
252.9657,27360.2633
253.1538,27476.7733
253.3419,27570.57
253.53,27617.5317
253.7181,27691.34
253.9062,27754.065
254.0942,27821.2
254.2823,27874.4517
254.4703,27935.685
254.6583,27987.7717
254.8463,28040.9117
255.0342,28056.94
255.2222,28066.2067
255.4101,28043.9267
255.598,28073.81
255.7859,28162.9283
255.9738,28278.19
256.1616,28391.905
256.3495,28512.2683
256.5373,28597.1383
256.7251,28714.7933
256.9129,28786.4933
257.1006,28847.97
257.2884,28932.7333
257.4761,29021.5367
257.6638,29070.02
257.8515,29097.0433
258.0392,29139.81
258.2269,29170.7317
258.4146,29200.8417
258.6022,29236.1417
258.7898,29247.3383
258.9774,29277.5817
259.165,29317.0783
259.3525,29346.365
259.5401,29392.0733
259.7276,29455.1033
259.9151,29513.11
260.1026,29550.6883
260.2901,29603.7117
260.4776,29660.535
260.665,29752.6
260.8524,29835.9933
261.0398,29925.47
261.2272,29961.1867
261.4146,29964.6633
261.6019,29997.6383
261.7893,30037.4967
261.9766,30060.8417
262.1639,30097.3217
262.3512,30089.715
262.5384,30089.53
262.7257,30098.2683
262.9129,30114.7733
263.1001,30126.3667
263.2873,30171.2883
263.4745,30181.1333
263.6617,30114.3583
263.8488,30144.28
264.0359,30174.97
264.2231,30184.4233
264.4101,30201.2367
264.5972,30231.2933
264.7842,30254.7833
264.9713,30258.235
265.1583,30252.2367
265.3453,30262.7417
265.5323,30284.07
265.7193,30304.97
265.9062,30344.78
266.0931,30348.1317
266.2801,30341.6217
266.4669,30366.7317
266.6538,30387.2867
266.8407,30411.7433
267.0276,30392.5
267.2143,30360.76
267.4012,30364.29
267.588,30310.2217
267.7747,30305.1067
267.9615,30304.495
268.1482,30288.86
268.3349,30290.6533
268.5217,30275.085
268.7083,30237.5617
268.895,30223.24
269.0817,30236.52
269.2682,30214.8167
269.4549,30164.3733
269.6415,30093.8683
269.8281,30075.71
270.0146,30089.955
270.2012,30091.3583
270.3877,30100.3067
270.5742,30085.6417
270.7607,30070.515
270.9472,30051.35
271.1336,30027.0067
271.32,29992.085
271.5065,29955.3717
271.6929,29942.8483
271.8792,29959.4633
272.0656,29944.4817
272.252,29940.6417
272.4383,29927.2733
272.6246,29902.4967
272.8109,29880.4033
272.9972,29913.8633
273.1835,29922.9617
273.3697,29929.39
273.5559,29923.0083
273.7421,29911.4767
273.9283,29892.49
274.1145,29880.515
274.3007,29862.4883
274.4868,29862.1283
274.6729,29889.18
274.859,29880.47
275.0451,29865.7583
275.2311,29779.5133
275.4172,29784.4867
275.6032,29792.8833
275.7892,29806.83
275.9752,29786.81
276.1612,29796.5633
276.3472,29751.0617
276.5331,29728.8267
276.719,29710.27
276.9049,29697.77
277.0908,29656.2617
277.2767,29640.6567
277.4625,29635.8433
277.6484,29610.3833
277.8342,29568.6683
278.02,29551.82
278.2057,29557.1
278.3915,29576.165
278.5772,29564.215
278.763,29516.0083
278.9487,29530.8867
279.1343,29541.055
279.32,29511.495
279.5057,29452.115
279.6913,29362.085
279.877,29330.3067
280.0625,29309.9933
280.2481,29252.2433
280.4337,29204.7983
280.6192,29221.1533
280.8048,29231.7617
280.9903,29187.3933
281.1758,29133.315
281.3612,29079.585
281.5467,29051.75
281.7321,29069.8617
281.9175,29063.2567
282.1029,29034.3133
282.2884,29015.1467
282.4737,28958.4417
282.6591,28905.5733
282.8444,28890.4367
283.0297,28862.8883
283.215,28843.1483
283.4002,28822.9167
283.5855,28769.3767
283.7707,28680.145
283.956,28635.2467
284.1412,28602.235
284.3264,28598.5367
284.5115,28609.4133
284.6967,28605.5133
284.8818,28560.52
285.0669,28488.445
285.252,28464.6933
285.4371,28452.8233
285.6222,28395.595
285.8072,28351.545
285.9922,28313.4417
286.1772,28310.365
286.3622,28306.61
286.5472,28253.845
286.7321,28195.28
286.9171,28206.0583
287.102,28188.06
287.2869,28193.1433
287.4717,28220.1167
287.6566,28199.2467
287.8415,28179.555
288.0263,28146.7267
288.2111,28073.5933
288.3959,28000.85
288.5806,27984.7467
288.7654,27972.24
288.9501,28018.8717
289.1348,28017.7983
289.3195,27997.1583
289.5042,27989.02
289.6889,27996.54
289.8735,27925.0483
290.0581,27883.8567
290.2428,27818.0433
290.4273,27802.595
290.6119,27816.105
290.7965,27789.1983
290.981,27774.7617
291.1655,27745.5867
291.35,27659.335
291.5345,27598.28
291.719,27581.4217
291.9034,27578.97
292.0878,27602.8667
292.2722,27584.0183
292.4566,27531.9433
292.641,27526.8117
292.8253,27503.5083
293.0096,27465.0867
293.194,27456.1317
293.3783,27436.685
293.5626,27438.4033
293.7468,27424.9967
293.9311,27410.8117
294.1153,27348.3533
294.2995,27247.6783
294.4837,27179.8583
294.6678,27121.8017
294.852,27081.8417
295.0361,27077.54
295.2202,27071.4583
295.4043,27067.625
295.5884,27040.4867
295.7725,27012.99
295.9565,26981.7483
296.1405,26907.1333
296.3246,26865.5
296.5085,26883.6533
296.6925,26905.3867
296.8764,26876.555
297.0603,26839.45
297.2443,26800.3
297.4282,26740.795
297.612,26678.4517
297.7959,26629.0967
297.9797,26594.7617
298.1635,26536.3467
298.3474,26560.0983
298.5311,26569.8333
298.7149,26508.82
298.8987,26429.515
299.0823,26390.7367
299.2661,26331.6233
299.4498,26240.5833
299.6334,26224.1783
299.8171,26218.57
300.0007,26188.0733
300.1843,26162.8217
300.368,26136.8267
300.5515,26097.9183
300.7351,26066.0817
300.9186,26034.1517
301.1021,25986.5167
301.2857,25967.485
301.4691,25941.8383
301.6526,25938.2967
301.8361,25888.51
302.0195,25838.57
302.2029,25814.635
302.3863,25794.045
302.5697,25746.9
302.753,25742.4533
302.9364,25744.6567
303.1197,25757.8917
303.303,25723.28
303.4863,25666.2767
303.6696,25579.7617
303.8528,25512.795
304.036,25475.76
304.2192,25474.0517
304.4024,25454.955
304.5856,25402.3683
304.7688,25377.81
304.9519,25355.8683
305.135,25323.6333
305.3181,25284.3233
305.5012,25258.7783
305.6842,25245.54
305.8673,25220.0233
306.0504,25172.5967
306.2333,25102.405
306.4163,25081.6783
306.5993,25032.9883
306.7822,25016.8017
306.9652,25001.5417
307.1481,24950.9967
307.331,24914.3033
307.5139,24874.18
307.6967,24820.02
307.8796,24774.8217
308.0624,24740.7833
308.2452,24696.5233
308.428,24653.7817
308.6107,24644.935
308.7935,24604.7833
308.9762,24569.2517
309.1589,24537.3317
309.3416,24502.6733
309.5243,24463.4183
309.7069,24430.4933
309.8896,24386.56
310.0721,24354.6983
310.2548,24333.39
310.4373,24309.0567
310.6199,24305.5667
310.8024,24258.3833
310.985,24239.4017
311.1674,24182.725
311.3499,24123.0217
311.5324,24105.0867
311.7148,24112.5833
311.8973,24077.8633
312.0797,24041.6533
312.2621,24011.0467
312.4445,23979.0867
312.6268,23931.6083
312.8091,23908.935
312.9915,23855.7183
313.1738,23827.315
313.356,23772.6033
313.5383,23722.0183
313.7206,23696.3933
313.9027,23645.4283
314.085,23624.615
314.2672,23604.6133
314.4493,23590.015
314.6314,23587.9233
314.8136,23579.73
314.9957,23524.7567
315.1778,23468.79
315.3598,23450.35
315.5419,23441.7417
315.724,23435.3933
315.9059,23409.3867
316.088,23371.865
316.2699,23367.9417
316.4519,23348.765
316.6338,23308.0317
316.8157,23232.54
316.9977,23198.8267
317.1795,23206.2717
317.3614,23205.9533
317.5432,23191.9933
317.7251,23149.0983
317.9069,23078.3617
318.0887,23037.8933
318.2704,23000.575
318.4522,22998.305
318.6339,23004.6617
318.8156,23025.2583
318.9973,22994.9633
319.179,22998.3867
319.3607,23008.6917
319.5423,23013.265
319.7239,22986.7183
319.9055,22942.1883
320.0871,22919.9617
320.2687,22907.0883
320.4502,22886.5467
320.6317,22826.4767
320.8132,22816.6517
320.9947,22827.9133
321.1761,22825.94
321.3576,22812.86
321.5391,22774.8267
321.7205,22746.145
321.9019,22723.57
322.0832,22681.51
322.2646,22647.1467
322.4459,22617.4417
322.6272,22588.06
322.8085,22557.11
322.9898,22537.1217
323.1711,22507.9367
323.3523,22485.3717
323.5335,22438.3467
323.7147,22473.365
323.8959,22517.015
324.0771,22518.2467
324.2582,22490.385
324.4393,22476.7483
324.6204,22479.7667
324.8015,22476.5583
324.9826,22497.5967
325.1637,22518.7183
325.3447,22520.79
325.5257,22520.7917
325.7067,22506.8783
325.8877,22394.5283
326.0686,22330.4817
326.2496,22332.9733
326.4305,22305.255
326.6114,22295.075
326.7922,22296.595
326.9731,22294.5683
327.1539,22267.7433
327.3347,22252.3533
327.5155,22247.7217
327.6963,22272.6783
327.8771,22278.6133
328.0578,22238.185
328.2385,22166.1817
328.4193,22155.0067
328.5999,22141.8433
328.7806,22104.1567
328.9613,22111.205
329.1419,22101.935
329.3225,22091.7133
329.5031,22056.7317
329.6837,22019.8433
329.8642,21989.805
330.0447,21977.4233
330.2252,21944.4267
330.4057,21914.5067
330.5862,21910.28
330.7667,21912.17
330.9471,21894.835
331.1275,21904.4283
331.3079,21872.6367
331.4883,21843.5033
331.6687,21840.74
331.849,21812.42
332.0293,21776.1417
332.2096,21750.3183
332.3899,21746.9233
332.5702,21754.3933
332.7504,21767.2467
332.9306,21768.9083
333.1108,21727.13
333.291,21677.7133
333.4712,21677.4267
333.6514,21701.035
333.8315,21688.1183
334.0116,21669.3017
334.1917,21669.5933
334.3717,21667.1633
334.5518,21678.6767
334.7318,21642.9783
334.9119,21633.56
335.0918,21641.2983
335.2718,21638.705
335.4518,21629.7783
335.6317,21620.5017
335.8116,21616.9217
335.9915,21573.5883
336.1714,21533.2233
336.3513,21528.0167
336.5311,21526.9767
336.7109,21533.08
336.8907,21503.3717
337.0705,21444.5883
337.2502,21384.34
337.43,21362.1217
337.6097,21322.3433
337.7894,21300.635
337.9691,21306.945
338.1488,21321.2117
338.3284,21327.955
338.508,21355.2583
338.6877,21351.5333
338.8672,21326.2733
339.0468,21271.04
339.2263,21246.5083
339.4059,21264.6583
339.5854,21284.67
339.7649,21275.495
339.9443,21253.2567
340.1238,21251.9183
340.3032,21270.3383
340.4826,21272.1
340.662,21225.4317
340.8414,21180.4417
341.0207,21189.075
341.2001,21195.455
341.3794,21202.3617
341.5587,21204.9767
341.738,21197.8967
341.9172,21167.7433
342.0965,21121.0367
342.2757,21061.9783
342.4549,21000.0533
342.6341,20996.3767
342.8132,21023.495
342.9923,21053.7867
343.1715,21083.5383
343.3506,21037.4917
343.5296,20996.7383
343.7087,20971.5183
343.8878,20940.99
344.0668,20932.6117
344.2458,20926.665
344.4248,20878.7683
344.6037,20860.605
344.7827,20862.615
344.9616,20846.9967
345.1405,20838.9
345.3194,20829.3933
345.4982,20796.605
345.6771,20778.7767
345.8559,20772.5017
346.0347,20750.4467
346.2135,20742.495
346.3923,20734.3567
346.571,20683.1333
346.7498,20671.8433
346.9285,20692.1567
347.1071,20655.035
347.2859,20618.5833
347.4645,20649.4517
347.6431,20701.0233
347.8217,20758.9383
348.0003,20658.0867
348.1789,20596.2817
348.3574,20555.1267
348.5359,20506.3917
348.7145,20460.9783
348.893,20454.2133
349.0714,20449.3433
349.2499,20402.8517
349.4283,20354.815
349.6068,20294.1417
349.7852,20274.21
349.9635,20288.4383
350.1419,20272.505
350.3202,20242.0617
350.4985,20194.1317
350.6768,20164.6583
350.8551,20137.2317
351.0334,20119.1583
351.2116,20089.575
351.3898,20083.1433
351.568,20065.3117
351.7462,20062.4067
351.9243,20045.32
352.1025,20005.0633
352.2806,19976.6183
352.4587,19978.0183
352.6368,19930.615
352.8148,19870.0183
352.9929,19843.635
353.1709,19849.3733
353.3489,19837.8967
353.5268,19799.0967
353.7048,19764.095
353.8828,19734.82
354.0607,19692.62
354.2386,19688.1033
354.4165,19669.2
354.5943,19636.2117
354.7722,19624.3517
354.95,19641.7283
355.1278,19623.105
355.3056,19567.5617
355.4833,19497.1317
355.6611,19445.3967
355.8388,19400.72
356.0165,19373.2917
356.1942,19377.3883
356.3719,19399.315
356.5495,19395.465
356.7271,19368.9467
356.9047,19338.09
357.0823,19343.2317
357.2599,19344.2567
357.4374,19304.9633
357.6149,19250.1283
357.7924,19200.805
357.9699,19171.8867
358.1474,19139.415
358.3248,19093.5117
358.5023,19065.6783
358.6797,19021.5967
358.8571,18988.7533
359.0344,18950.88
359.2118,18904.8433
359.3891,18868.525
359.5664,18833.7517
359.7437,18814.0117
359.9209,18757.3133
360.0982,18695.4117
360.2754,18660.9417
360.4526,18688.8
360.6298,18697.015
360.807,18679.7333
360.9841,18647.8433
361.1613,18605.0333
361.3383,18607.4567
361.5154,18598.3267
361.6925,18548.0667
361.8695,18540.075
362.0466,18485.1167
362.2236,18488.1117
362.4005,18468.8517
362.5775,18387.7917
362.7545,18341.03
362.9314,18340.0517
363.1083,18324.96
363.2852,18285.6583
363.462,18256.6417
363.6389,18252.0017
363.8157,18224.7317
363.9925,18220.6017
364.1693,18159.315
364.346,18119.7933
364.5228,18136.4583
364.6996,18156.6833
364.8762,18157.1633
365.0529,18093.7133
365.2296,18092.3383
365.4062,18086.5883
365.5829,18041.575
365.7595,18060.2533
365.9361,18025.705
366.1126,18056.9733
366.2892,18181.1217
366.4657,18303.9083
366.6422,18366.8533
366.8186,18413.8733
366.9951,18332.1733
367.1716,18252.6367
367.348,18353.8667
367.5244,18449.93
367.7008,18462.0117
367.8772,18231.565
368.0535,18177.095
368.2298,18223.0817
368.4061,18077.3867
368.5824,18146.515
368.7586,18214.2033
368.9349,18082.385
369.1111,18021.0617
369.2873,18065.5683
369.4635,18140.9517
369.6396,17962.6133
369.8158,17860.67
369.9919,17860.0083
370.168,17846.9833
370.3441,17784.5267
370.5202,17710.7933
370.6962,17653.3283
370.8722,17626.92
371.0482,17619.805
371.2242,17691.41
371.4002,17744.255
371.5761,17714.8583
371.752,17704.5133
371.9279,17716.4317
372.1038,17652.9483
372.2796,17632.31
372.4555,17620.34
372.6313,17601.5417
372.8071,17581.185
372.9829,17582.16
373.1586,17605.99
373.3344,17569.4983
373.5101,17552.4883
373.6858,17551.14
373.8615,17547.395
374.0371,17631.545
374.2127,17673.3917
374.3884,17603.13
374.564,17581.1817
374.7395,17640.815
374.9151,17822.6917
375.0906,17939.7367
375.2661,17855.9533
375.4416,17917.77
375.6171,18091.9433
375.7925,18124.6167
375.968,17951.4317
376.1434,17799.8783
376.3188,17782.535
376.4941,17849.4783
376.6695,17903.4533
376.8448,17953.085
377.0201,17860.8633
377.1954,17988.11
377.3707,18021.8967
377.5459,18111.1333
377.7212,18403.5267
377.8964,18536.2017
378.0715,18337.795
378.2467,18578.95
378.4218,18489.585
378.597,18329.855
378.7721,18389.3633
378.9472,18432.81
379.1222,18687.34
379.2973,19209.3517
379.4723,19415.7933
379.6473,18996.5917
379.8223,18624.2817
379.9972,18432.58
380.1722,18316.2617
380.3471,18321.505
380.522,18343.6983
380.6969,18627.995
380.8717,18527.2083
381.0466,18285.1567
381.2214,18216.0533
381.3962,18090.6667
381.571,17993.3683
381.7457,18081.8467
381.9204,18043.2567
382.0952,18179.0967
382.2699,18589.9633
382.4445,18645.2833
382.6192,18960.9717
382.7938,19274.1233
382.9685,18957.6583
383.1431,18594.2633
383.3176,18499.005
383.4922,18467.14
383.6667,18366.79
383.8412,18236.6283
384.0157,18303.5483
384.1902,18465.12
384.3646,18392.6983
384.5391,18271.3767
384.7134,18337.7033
384.8878,18611.815
385.0622,18555.8483
385.2365,18168.6783
385.4109,18100.51
385.5852,18123.1583
385.7594,18149.2117
385.9337,18210.76
386.1079,18379.715
386.2822,18561.5933
386.4564,18377.9517
386.6306,18514.2633
386.8047,18685.16
386.9789,18684.6217
387.153,19076.83
387.3271,19191.375
387.5012,19459.1083
387.6752,19752.54
387.8492,19612.9633
388.0233,19447.02
388.1972,19656.2717
388.3712,19594.745
388.5452,19674.0567
388.7191,19983.785
388.893,20031.665
389.0669,19474.0633
389.2408,18794.14
389.4146,18410.6267
389.5884,18082.28
389.7623,17982.3917
389.9361,18069.5083
390.1098,18252.635
390.2835,18210.9067
390.4573,18167.47
390.631,18442.0917
390.8047,18649.1967
390.9784,18501.75
391.152,18638.62
391.3256,18884.85
391.4992,18624.9367
391.6728,18606.9217
391.8464,19097.4517
392.0199,19157.3433
392.1934,19307.85
392.3669,19652.305
392.5403,19749.1967
392.7138,20061.5667
392.8873,20618.985
393.0607,20952.325
393.2341,21032.0767
393.4074,20325.3383
393.5808,19755.66
393.7542,19764.73
393.9274,19499.03
394.1007,19466.0983
394.274,19252.1767
394.4472,19249.5817
394.6205,19657.51
394.7937,20003.2433
394.9668,19643.47
395.14,19329.0433
395.3131,19045.8217
395.4863,19128.89
395.6594,18838.9883
395.8325,18654.745
396.0055,18712.6817
396.1786,18837.28
396.3516,18789.3933
396.5246,18669.925
396.6975,18753.6567
396.8705,19394.965
397.0434,18912.7267
397.2163,18675.9483
397.3892,19068.98
397.5621,19379.0367
397.735,19747.18
397.9077,20055.2033
398.0806,19581.0767
398.2534,19833.245
398.4261,20177.5117
398.5989,20942.6233
398.7716,20620.935
398.9443,20165.8633
399.117,19716.05
399.2896,19670.5883
399.4623,19540.56
399.6349,19147.9483
399.8075,18776.8533
399.9801,18860.91
400.1526,18447.9067
400.3252,17937.89
400.4977,17788.37
400.6702,17752.97
400.8427,17934.745
401.0151,18024.7983
401.1875,17985.325
401.36,18104.7183
401.5323,17831.12
401.7047,17639.1917
401.877,17501.9967
402.0494,17612.6917
402.2216,17922.8167
402.394,17827.3667
402.5662,17719.215
402.7385,17667.5217
402.9107,17731.6017
403.0829,17784.545
403.2551,17601.1
403.4272,17559.73
403.5994,17708.2667
403.7715,17925.0767
403.9436,17826.4367
404.1156,17931.9417
