Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 22:03:57.162568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2204.68
218.2508,2252.1717
218.442,2301.395
218.6332,2352.78
218.8244,2403.0733
219.0156,2457.81
219.2067,2516.075
219.3979,2574.2417
219.589,2632.995
219.7801,2694.6417
219.9712,2758.6933
220.1623,2824.895
220.3533,2895.6217
220.5444,2967.0183
220.7354,3037.3483
220.9264,3111.1583
221.1174,3192.2167
221.3083,3271.18
221.4993,3348.3267
221.6902,3426.4083
221.8812,3515.51
222.0721,3603.965
222.263,3692.91
222.4538,3785.9133
222.6447,3882.125
222.8355,3978.6333
223.0264,4075.43
223.2172,4172.7133
223.408,4274.3617
223.5987,4378.7583
223.7895,4484.9383
223.9802,4594.1133
224.1709,4703.0417
224.3616,4817.95
224.5524,4932.6233
224.743,5049.1983
224.9337,5165.7533
225.1243,5295.215
225.315,5415.815
225.5056,5536.9417
225.6962,5664.7033
225.8867,5797.78
226.0773,5927.6267
226.2678,6062.4017
226.4584,6199.6717
226.6489,6335.4683
226.8394,6467.4017
227.0298,6609.0383
227.2203,6758.85
227.4108,6914.2017
227.6012,7066.4433
227.7916,7211.5733
227.982,7362.5033
228.1723,7514.1917
228.3627,7671.255
228.5531,7824.3967
228.7434,7982.075
228.9337,8143.125
229.124,8308.5333
229.3143,8475.005
229.5045,8654.73
229.6948,8834.0367
229.885,9015.805
230.0752,9200.46
230.2654,9385.6767
230.4556,9568.0067
230.6457,9742.8567
230.8358,9921.1767
231.026,10107.725
231.2161,10288.6933
231.4062,10475.955
231.5963,10654.1933
231.7863,10840.8733
231.9764,11037.8933
232.1664,11241.4783
232.3564,11448.9133
232.5464,11646.7567
232.7364,11848.9083
232.9263,12044.615
233.1163,12251.2333
233.3062,12460.3067
233.4961,12682.71
233.686,12890.5267
233.8758,13077.38
234.0657,13268.7817
234.2555,13479.5367
234.4454,13690.9867
234.6352,13895.43
234.825,14098.9617
235.0147,14295.7983
235.2045,14497.51
235.3942,14695.88
235.5839,14900.9317
235.7737,15098.5717
235.9633,15292.1083
236.153,15512.4983
236.3427,15722.1317
236.5323,15922.1917
236.7219,16113.5617
236.9115,16287.3467
237.1011,16471.6283
237.2907,16675.25
237.4803,16874.785
237.6698,17060.8317
237.8593,17258.285
238.0488,17451.3017
238.2383,17642.7667
238.4278,17831.68
238.6172,18040.5367
238.8066,18233.6467
238.9961,18427.7233
239.1855,18634.1917
239.3748,18819.2367
239.5642,18995.4033
239.7536,19186.0217
239.9429,19366.6233
240.1322,19533.4367
240.3215,19709.735
240.5108,19892.5267
240.7001,20075.7267
240.8893,20249.37
241.0786,20419.0133
241.2677,20584.8417
241.457,20772.8667
241.6461,20907.085
241.8353,21052.505
242.0244,21200.8933
242.2136,21349.8633
242.4027,21508.6867
242.5918,21650.42
242.7809,21756.73
242.9699,21831.1833
243.159,21952.7667
243.348,22146.045
243.537,22336.9267
243.726,22483.0617
243.915,22605.1467
244.1039,22694.39
244.2929,22730.26
244.4818,22829.3217
244.6707,22993.6317
244.8596,23185.96
245.0485,23354.3417
245.2373,23516.9433
245.4262,23657.0867
245.615,23796.635
245.8038,23892.35
245.9926,24024.2867
246.1814,24069.3267
246.3701,24062.9267
246.5589,24150.9567
246.7476,24310.1133
246.9363,24490.935
247.1249,24635.3017
247.3136,24782.1417
247.5023,24918.5817
247.6909,25057.35
247.8795,25180.9667
248.0681,25303.1567
248.2567,25437.6617
248.4453,25542.8383
248.6338,25611.8067
248.8224,25563.72
249.0109,25583.0583
249.1994,25721.1683
249.3878,25885.0667
249.5763,26031.52
249.7648,26160.095
249.9532,26288.2
250.1416,26435.8417
250.33,26589.2817
250.5183,26705.5033
250.7067,26799.7183
250.8951,26878.3383
251.0834,26978.5567
251.2717,27056.6
251.46,27121.34
251.6483,27173.9017
251.8365,27165.9383
252.0247,27170.025
252.213,27306.505
252.4012,27422.2
252.5894,27569.305
252.7775,27668.3617
252.9657,27761.345
253.1538,27877.0683
253.3419,27969.38
253.53,28019.6317
253.7181,28099.2767
253.9062,28161.2233
254.0942,28227.7033
254.2823,28283.6917
254.4703,28340.65
254.6583,28392.125
254.8463,28450.0883
255.0342,28469.1717
255.2222,28476.55
255.4101,28454.5217
255.598,28482.9717
255.7859,28571.9367
255.9738,28687.1333
256.1616,28805.1033
256.3495,28922.805
256.5373,29009.1517
256.7251,29132.8983
256.9129,29205.2767
257.1006,29272.2817
257.2884,29356.2033
257.4761,29447.3267
257.6638,29492.7667
257.8515,29518.17
258.0392,29565.0217
258.2269,29596.0067
258.4146,29622.5267
258.6022,29664.225
258.7898,29672.6567
258.9774,29700.71
259.165,29744.015
259.3525,29771.9917
259.5401,29818.3233
259.7276,29881.4667
259.9151,29934.0533
260.1026,29975.0017
260.2901,30031.7283
260.4776,30087.7633
260.665,30183.9183
260.8524,30268.5933
261.0398,30359.035
261.2272,30390.105
261.4146,30392.2633
261.6019,30422.4967
261.7893,30469.6117
261.9766,30488.7317
262.1639,30534.9467
262.3512,30522.125
262.5384,30525.8267
262.7257,30529.1817
262.9129,30545.8983
263.1001,30554.9
263.2873,30598.59
263.4745,30613.3833
263.6617,30541.6667
263.8488,30568.3883
264.0359,30601.7783
264.2231,30613.6283
264.4101,30629.5583
264.5972,30660.5883
264.7842,30683.1033
264.9713,30690.9133
265.1583,30680.6867
265.3453,30692.3717
265.5323,30712.4767
265.7193,30734.1583
265.9062,30774.1417
266.0931,30779.8883
266.2801,30764.8917
266.4669,30790.4717
266.6538,30810.1633
266.8407,30834.985
267.0276,30809.5167
267.2143,30775.895
267.4012,30784.1333
267.588,30733.0633
267.7747,30725.115
267.9615,30724.0
268.1482,30710.13
268.3349,30704.6183
268.5217,30688.3967
268.7083,30653.2283
268.895,30639.07
269.0817,30647.7833
269.2682,30629.2117
269.4549,30575.3383
269.6415,30502.8167
269.8281,30479.225
270.0146,30499.9967
270.2012,30500.5767
270.3877,30508.0183
270.5742,30492.93
270.7607,30476.6217
270.9472,30457.2083
271.1336,30433.97
271.32,30395.7433
271.5065,30360.965
271.6929,30343.8733
271.8792,30357.7917
272.0656,30346.64
272.252,30344.1917
272.4383,30330.5317
272.6246,30299.7217
272.8109,30278.5833
272.9972,30307.745
273.1835,30318.4583
273.3697,30325.0483
273.5559,30317.9783
273.7421,30307.4533
273.9283,30291.7583
274.1145,30272.6517
274.3007,30253.775
274.4868,30254.6533
274.6729,30276.93
274.859,30271.8667
275.0451,30255.8633
275.2311,30170.1767
275.4172,30173.1317
275.6032,30178.985
275.7892,30192.33
275.9752,30170.44
276.1612,30180.2917
276.3472,30134.3633
276.5331,30106.6583
276.719,30092.2217
276.9049,30082.3067
277.0908,30039.2483
277.2767,30015.885
277.4625,30013.5133
277.6484,29990.0033
277.8342,29947.9317
278.02,29927.7983
278.2057,29931.4483
278.3915,29950.4417
278.5772,29939.7067
278.763,29888.5383
278.9487,29907.1183
279.1343,29914.7683
279.32,29883.6433
279.5057,29823.2233
279.6913,29729.6517
279.877,29697.1233
280.0625,29675.265
280.2481,29620.375
280.4337,29568.065
280.6192,29584.2633
280.8048,29596.2067
280.9903,29550.7017
281.1758,29497.065
281.3612,29438.4817
281.5467,29408.8867
281.7321,29426.0817
281.9175,29420.8067
282.1029,29392.8233
282.2884,29371.9867
282.4737,29317.4667
282.6591,29264.075
282.8444,29246.135
283.0297,29218.5583
283.215,29202.15
283.4002,29176.0067
283.5855,29119.6717
283.7707,29027.5317
283.956,28981.42
284.1412,28942.86
284.3264,28940.8983
284.5115,28953.6183
284.6967,28949.0733
284.8818,28897.925
285.0669,28828.345
285.252,28805.9683
285.4371,28790.5217
285.6222,28736.6183
285.8072,28686.775
285.9922,28649.9683
286.1772,28648.3367
286.3622,28648.59
286.5472,28592.4733
286.7321,28528.9517
286.9171,28536.9167
287.102,28525.0933
287.2869,28529.5583
287.4717,28554.9217
287.6566,28537.035
287.8415,28511.7683
288.0263,28482.0567
288.2111,28399.875
288.3959,28333.7783
288.5806,28315.5617
288.7654,28306.1817
288.9501,28350.3317
289.1348,28346.59
289.3195,28327.3967
289.5042,28318.105
289.6889,28325.9017
289.8735,28251.8117
290.0581,28208.21
290.2428,28144.5083
290.4273,28124.2833
290.6119,28138.3067
290.7965,28116.055
290.981,28096.2067
291.1655,28073.1717
291.35,27979.3183
291.5345,27918.1533
291.719,27908.5133
291.9034,27901.005
292.0878,27926.26
292.2722,27899.7333
292.4566,27856.7417
292.641,27844.5917
292.8253,27823.25
293.0096,27783.3933
293.194,27775.9983
293.3783,27757.4017
293.5626,27755.2133
293.7468,27743.485
293.9311,27728.4617
294.1153,27662.9733
294.2995,27561.3917
294.4837,27493.4383
294.6678,27436.5383
294.852,27396.6283
295.0361,27389.4717
295.2202,27379.285
295.4043,27382.5183
295.5884,27353.9467
295.7725,27327.5517
295.9565,27293.5017
296.1405,27216.44
296.3246,27171.735
296.5085,27192.8567
296.6925,27211.4
296.8764,27188.95
297.0603,27149.9183
297.2443,27107.3567
297.4282,27049.5967
297.612,26988.0467
297.7959,26935.7967
297.9797,26901.6
298.1635,26839.7667
298.3474,26866.5433
298.5311,26878.475
298.7149,26813.93
298.8987,26737.715
299.0823,26697.8017
299.2661,26629.7933
299.4498,26537.6383
299.6334,26523.1717
299.8171,26515.1217
300.0007,26488.6483
300.1843,26467.6467
300.368,26438.2
300.5515,26403.6017
300.7351,26364.3083
300.9186,26333.5917
301.1021,26287.43
301.2857,26267.27
301.4691,26240.6633
301.6526,26237.9567
301.8361,26185.4883
302.0195,26138.6233
302.2029,26112.3433
302.3863,26097.2333
302.5697,26046.095
302.753,26041.2333
302.9364,26041.1867
303.1197,26050.15
303.303,26019.9233
303.4863,25961.3633
303.6696,25871.625
303.8528,25806.3483
304.036,25773.5517
304.2192,25770.065
304.4024,25747.3717
304.5856,25696.1033
304.7688,25670.5467
304.9519,25649.4533
305.135,25615.69
305.3181,25579.74
305.5012,25551.4283
305.6842,25540.7367
305.8673,25513.4183
306.0504,25467.8933
306.2333,25395.2317
306.4163,25374.165
306.5993,25323.9333
306.7822,25307.265
306.9652,25293.1183
307.1481,25245.0133
307.331,25205.3267
307.5139,25162.49
307.6967,25111.95
307.8796,25064.58
308.0624,25029.1733
308.2452,24982.8183
308.428,24946.05
308.6107,24932.185
308.7935,24896.53
308.9762,24858.2367
309.1589,24822.7367
309.3416,24788.6167
309.5243,24750.8867
309.7069,24716.6683
309.8896,24672.0083
310.0721,24639.5367
310.2548,24618.8
310.4373,24595.5417
310.6199,24590.455
310.8024,24544.8567
310.985,24527.6233
311.1674,24468.63
311.3499,24406.32
311.5324,24387.2317
311.7148,24395.91
311.8973,24357.9133
312.0797,24323.98
312.2621,24294.7067
312.4445,24259.3367
312.6268,24218.49
312.8091,24191.3833
312.9915,24136.9167
313.1738,24111.1867
313.356,24052.23
313.5383,24002.9667
313.7206,23983.535
313.9027,23927.7483
314.085,23904.645
314.2672,23885.6267
314.4493,23872.9617
314.6314,23870.7333
314.8136,23865.0617
314.9957,23813.9733
315.1778,23753.6367
315.3598,23734.5933
315.5419,23727.505
315.724,23718.7433
315.9059,23693.33
316.088,23655.7267
316.2699,23647.7117
316.4519,23635.1733
316.6338,23588.7833
316.8157,23508.6833
316.9977,23483.5133
317.1795,23489.8583
317.3614,23489.695
317.5432,23473.8183
317.7251,23431.1483
317.9069,23363.3517
318.0887,23320.795
318.2704,23280.3867
318.4522,23279.745
318.6339,23286.9867
318.8156,23311.55
318.9973,23282.3567
319.179,23281.075
319.3607,23290.3
319.5423,23297.9317
319.7239,23267.715
319.9055,23225.2933
320.0871,23202.4017
320.2687,23191.015
320.4502,23169.4067
320.6317,23109.3833
320.8132,23101.9967
320.9947,23113.625
321.1761,23108.9
321.3576,23095.445
321.5391,23058.7333
321.7205,23031.67
321.9019,23005.6367
322.0832,22965.2767
322.2646,22930.07
322.4459,22902.8733
322.6272,22868.9717
322.8085,22837.845
322.9898,22818.4833
323.1711,22789.1217
323.3523,22769.0167
323.5335,22721.0233
323.7147,22752.9933
323.8959,22801.1483
324.0771,22803.0833
324.2582,22775.305
324.4393,22764.4633
324.6204,22768.4
324.8015,22759.64
324.9826,22775.075
325.1637,22805.8333
325.3447,22805.3317
325.5257,22807.3633
325.7067,22794.3367
325.8877,22677.9133
326.0686,22613.2217
326.2496,22613.8783
326.4305,22587.9483
326.6114,22580.1533
326.7922,22577.38
326.9731,22576.3367
327.1539,22549.7167
327.3347,22537.2917
327.5155,22530.905
327.6963,22558.7033
327.8771,22563.855
328.0578,22519.4233
328.2385,22447.9683
328.4193,22437.7833
328.5999,22426.38
328.7806,22386.205
328.9613,22391.785
329.1419,22380.9483
329.3225,22375.4867
329.5031,22339.5133
329.6837,22304.155
329.8642,22272.625
330.0447,22262.1
330.2252,22230.7217
330.4057,22197.2667
330.5862,22193.045
330.7667,22196.7467
330.9471,22183.4217
331.1275,22192.5133
331.3079,22160.54
331.4883,22127.1333
331.6687,22123.6067
331.849,22101.1483
332.0293,22062.31
332.2096,22036.1083
332.3899,22030.3617
332.5702,22041.3117
332.7504,22055.4867
332.9306,22056.5067
333.1108,22014.81
333.291,21963.4833
333.4712,21961.9817
333.6514,21990.7283
333.8315,21973.63
334.0116,21956.5333
334.1917,21954.895
334.3717,21957.4867
334.5518,21966.7717
334.7318,21932.655
334.9119,21922.6517
335.0918,21926.5433
335.2718,21923.575
335.4518,21912.5383
335.6317,21906.6017
335.8116,21903.995
335.9915,21861.725
336.1714,21820.7533
336.3513,21814.5883
336.5311,21814.795
336.7109,21822.5333
336.8907,21793.2383
337.0705,21733.815
337.2502,21669.3583
337.43,21649.5667
337.6097,21610.88
337.7894,21591.0717
337.9691,21593.035
338.1488,21607.4117
338.3284,21615.5033
338.508,21645.5083
338.6877,21640.2567
338.8672,21612.7417
339.0468,21558.65
339.2263,21540.1017
339.4059,21554.8333
339.5854,21577.6467
339.7649,21566.835
339.9443,21543.1367
340.1238,21535.8417
340.3032,21556.1967
340.4826,21561.3883
340.662,21513.9
340.8414,21467.1733
341.0207,21479.6733
341.2001,21485.3967
341.3794,21496.095
341.5587,21498.365
341.738,21489.42
341.9172,21458.2333
342.0965,21411.69
342.2757,21349.405
342.4549,21286.92
342.6341,21285.6017
342.8132,21308.5567
342.9923,21341.0733
343.1715,21369.795
343.3506,21323.6567
343.5296,21282.07
343.7087,21259.61
343.8878,21230.305
344.0668,21225.755
344.2458,21223.4333
344.4248,21171.6667
344.6037,21148.645
344.7827,21151.7267
344.9616,21137.7033
345.1405,21130.49
345.3194,21115.9767
345.4982,21082.2433
345.6771,21069.215
345.8559,21059.9317
346.0347,21037.385
346.2135,21035.505
346.3923,21026.415
346.571,20975.1633
346.7498,20963.4867
346.9285,20982.005
347.1071,20943.64
347.2859,20910.405
347.4645,20943.495
347.6431,20993.725
347.8217,21052.9033
348.0003,20947.5117
348.1789,20885.3617
348.3574,20844.835
348.5359,20797.3817
348.7145,20749.1267
348.893,20744.7
349.0714,20736.91
349.2499,20692.53
349.4283,20642.4583
349.6068,20584.2917
349.7852,20565.31
349.9635,20571.8233
350.1419,20559.71
350.3202,20532.09
350.4985,20483.9667
350.6768,20452.5533
350.8551,20426.6033
351.0334,20404.665
351.2116,20378.1333
351.3898,20369.765
351.568,20349.48
351.7462,20346.0617
351.9243,20326.9117
352.1025,20289.2567
352.2806,20260.35
352.4587,20260.9783
352.6368,20216.205
352.8148,20151.455
352.9929,20121.7617
353.1709,20131.89
353.3489,20119.9433
353.5268,20080.785
353.7048,20047.0517
353.8828,20017.3933
354.0607,19971.4867
354.2386,19970.285
354.4165,19949.2083
354.5943,19917.805
354.7722,19907.37
354.95,19922.7633
355.1278,19903.7117
355.3056,19847.12
355.4833,19780.4033
355.6611,19728.2633
355.8388,19679.5333
356.0165,19655.1683
356.1942,19657.1867
356.3719,19682.365
356.5495,19681.505
356.7271,19655.1833
356.9047,19618.945
357.0823,19624.0967
357.2599,19624.93
357.4374,19580.7933
357.6149,19528.73
357.7924,19482.3383
357.9699,19453.1817
358.1474,19421.03
358.3248,19375.5183
358.5023,19342.0083
358.6797,19299.3083
358.8571,19266.36
359.0344,19226.3583
359.2118,19178.8617
359.3891,19140.0483
359.5664,19105.6333
359.7437,19085.145
359.9209,19032.6167
360.0982,18970.6833
360.2754,18934.66
360.4526,18960.9367
360.6298,18969.4883
360.807,18953.5017
360.9841,18919.6517
361.1613,18873.9483
361.3383,18876.89
361.5154,18870.38
361.6925,18814.3967
361.8695,18810.0717
362.0466,18752.1033
362.2236,18759.925
362.4005,18731.7167
362.5775,18654.4667
362.7545,18609.7067
362.9314,18607.1917
363.1083,18597.6167
363.2852,18553.58
363.462,18525.4017
363.6389,18515.9
363.8157,18489.7133
363.9925,18483.8
364.1693,18423.4033
364.346,18386.2083
364.5228,18400.575
364.6996,18425.7467
364.8762,18424.9767
365.0529,18359.4417
365.2296,18358.1483
365.4062,18348.7383
365.5829,18305.2217
365.7595,18326.175
365.9361,18287.9333
366.1126,18319.82
366.2892,18447.0633
366.4657,18570.1617
366.6422,18632.6283
366.8186,18678.7883
366.9951,18596.2117
367.1716,18519.3983
367.348,18622.3883
367.5244,18720.7967
367.7008,18729.81
367.8772,18498.4367
368.0535,18449.03
368.2298,18494.1017
368.4061,18347.16
368.5824,18413.17
368.7586,18479.1217
368.9349,18348.08
369.1111,18282.5333
369.2873,18331.7617
369.4635,18402.3983
369.6396,18222.535
369.8158,18121.5033
369.9919,18121.7317
370.168,18110.5483
370.3441,18048.8233
370.5202,17968.6217
370.6962,17915.38
370.8722,17891.3583
371.0482,17881.895
371.2242,17951.0283
371.4002,18003.0917
371.5761,17975.3717
371.752,17968.92
371.9279,17982.3483
372.1038,17913.74
372.2796,17893.225
372.4555,17880.4033
372.6313,17860.3633
372.8071,17842.035
372.9829,17843.81
373.1586,17866.1883
373.3344,17828.5533
373.5101,17811.47
373.6858,17810.1817
373.8615,17810.6883
374.0371,17894.8917
374.2127,17931.1417
374.3884,17862.8067
374.564,17841.845
374.7395,17902.055
374.9151,18088.2667
375.0906,18198.1883
375.2661,18115.5517
375.4416,18179.0967
375.6171,18359.4517
375.7925,18389.0633
375.968,18209.4067
376.1434,18059.5467
376.3188,18046.935
376.4941,18114.9317
376.6695,18168.3283
376.8448,18214.7567
377.0201,18128.5083
377.1954,18253.3517
377.3707,18285.08
377.5459,18377.0
377.7212,18673.03
377.8964,18801.8917
378.0715,18603.5783
378.2467,18848.0
378.4218,18753.8017
378.597,18600.79
378.7721,18659.0733
378.9472,18703.2117
379.1222,18969.9483
379.2973,19492.2883
379.4723,19698.7017
379.6473,19270.2367
379.8223,18899.7783
379.9972,18705.0383
380.1722,18586.045
380.3471,18596.315
380.522,18616.045
380.6969,18905.2817
380.8717,18794.4817
381.0466,18554.3817
381.2214,18482.2383
381.3962,18356.67
381.571,18259.18
381.7457,18351.4
381.9204,18306.8183
382.0952,18448.7133
382.2699,18863.2617
382.4445,18923.805
382.6192,19245.3667
382.7938,19549.7583
382.9685,19228.3417
383.1431,18864.4317
383.3176,18771.5233
383.4922,18744.155
383.6667,18636.7517
383.8412,18509.7683
384.0157,18574.25
384.1902,18733.3717
384.3646,18656.5967
384.5391,18535.955
384.7134,18608.6717
384.8878,18885.8067
385.0622,18824.8567
385.2365,18436.9567
385.4109,18371.47
385.5852,18393.915
385.7594,18416.635
385.9337,18482.1483
386.1079,18653.675
386.2822,18830.1333
386.4564,18645.635
386.6306,18788.2533
386.8047,18956.2233
386.9789,18957.9883
387.153,19356.8133
387.3271,19468.5783
387.5012,19744.5683
387.6752,20042.535
387.8492,19897.455
388.0233,19735.5867
388.1972,19942.8883
388.3712,19886.9583
388.5452,19961.3767
388.7191,20278.1483
388.893,20315.2167
389.0669,19747.3283
389.2408,19066.2533
389.4146,18672.93
389.5884,18350.4417
389.7623,18248.07
389.9361,18334.5117
390.1098,18512.6033
390.2835,18470.3333
390.4573,18431.4367
390.631,18711.49
390.8047,18913.6917
390.9784,18766.185
391.152,18906.9667
391.3256,19154.03
391.4992,18890.4667
391.6728,18880.2483
391.8464,19376.2217
392.0199,19431.6367
392.1934,19595.1517
392.3669,19929.335
392.5403,20038.8633
392.7138,20356.6733
392.8873,20923.85
393.0607,21261.9833
393.2341,21334.56
393.4074,20618.01
393.5808,20048.7417
393.7542,20055.5283
393.9274,19785.7517
394.1007,19749.22
394.274,19526.71
394.4472,19533.1133
394.6205,19947.3833
394.7937,20291.4033
394.9668,19924.4167
395.14,19601.26
395.3131,19322.7817
395.4863,19412.5183
395.6594,19109.3583
395.8325,18934.5817
396.0055,18986.4633
396.1786,19116.3867
396.3516,19066.17
396.5246,18949.865
396.6975,19046.7617
396.8705,19685.8333
397.0434,19188.3617
397.2163,18954.3033
397.3892,19356.14
397.5621,19668.3717
397.735,20045.66
397.9077,20333.58
398.0806,19867.435
398.2534,20126.3633
398.4261,20483.5417
398.5989,21253.8567
398.7716,20917.6583
398.9443,20454.695
399.117,20006.11
399.2896,19964.68
399.4623,19829.4017
399.6349,19426.2617
399.8075,19057.48
399.9801,19141.79
400.1526,18714.285
400.3252,18204.3183
400.4977,18049.8633
400.6702,18017.1983
400.8427,18206.905
401.0151,18289.4833
401.1875,18251.6867
401.36,18371.2217
401.5323,18094.5333
401.7047,17900.8817
401.877,17762.135
402.0494,17883.4683
402.2216,18192.23
402.394,18093.08
402.5662,17982.5317
402.7385,17929.1883
402.9107,18000.4683
403.0829,18054.0467
403.2551,17865.8867
403.4272,17828.1117
403.5994,17979.985
403.7715,18193.1333
403.9436,18096.4767
404.1156,18200.5
