Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 09:13:27.955629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2186.65
218.2508,2234.5283
218.442,2281.75
218.6332,2332.42
218.8244,2383.9667
219.0156,2437.5583
219.2067,2494.3783
219.3979,2551.665
219.589,2610.9117
219.7801,2672.24
219.9712,2734.975
220.1623,2800.0383
220.3533,2868.8617
220.5444,2937.9133
220.7354,3009.9667
220.9264,3081.51
221.1174,3161.0133
221.3083,3240.7717
221.4993,3317.905
221.6902,3395.1667
221.8812,3481.1783
222.0721,3569.1267
222.263,3657.315
222.4538,3748.7067
222.6447,3843.4183
222.8355,3939.1067
223.0264,4034.7433
223.2172,4130.5783
223.408,4231.2517
223.5987,4335.745
223.7895,4440.2817
223.9802,4546.7117
224.1709,4654.6983
224.3616,4767.4383
224.5524,4881.8067
224.743,4997.7667
224.9337,5113.1533
225.1243,5239.2533
225.315,5359.875
225.5056,5479.29
225.6962,5607.7633
225.8867,5735.88
226.0773,5865.1167
226.2678,5998.2183
226.4584,6133.31
226.6489,6269.8583
226.8394,6399.9867
227.0298,6541.2533
227.2203,6687.9933
227.4108,6840.815
227.6012,6992.36
227.7916,7137.6067
227.982,7286.7767
228.1723,7436.4817
228.3627,7591.4567
228.5531,7740.8567
228.7434,7896.6583
228.9337,8056.75
229.124,8221.89
229.3143,8384.99
229.5045,8562.3983
229.6948,8740.14
229.885,8919.7383
230.0752,9100.695
230.2654,9284.3317
230.4556,9465.0333
230.6457,9639.8117
230.8358,9817.06
231.026,9998.4533
231.2161,10177.6133
231.4062,10362.6183
231.5963,10540.2567
231.7863,10725.1317
231.9764,10922.955
232.1664,11122.2683
232.3564,11327.6383
232.5464,11520.1633
232.7364,11722.0767
232.9263,11915.5133
233.1163,12121.1867
233.3062,12328.1067
233.4961,12546.8033
233.686,12752.33
233.8758,12937.9417
234.0657,13128.1333
234.2555,13336.0017
234.4454,13545.0283
234.6352,13747.3633
234.825,13949.3533
235.0147,14143.9533
235.2045,14343.3267
235.3942,14542.8917
235.5839,14744.5117
235.7737,14938.9967
235.9633,15132.03
236.153,15346.7267
236.3427,15557.1767
236.5323,15755.2967
236.7219,15942.645
236.9115,16116.75
237.1011,16296.305
237.2907,16501.99
237.4803,16700.33
237.6698,16886.215
237.8593,17079.51
238.0488,17268.9183
238.2383,17458.81
238.4278,17645.0633
238.6172,17852.3683
238.8066,18045.625
238.9961,18232.37
239.1855,18437.47
239.3748,18622.03
239.5642,18797.1917
239.7536,18987.3733
239.9429,19168.3383
240.1322,19328.9233
240.3215,19505.3617
240.5108,19686.8517
240.7001,19868.0717
240.8893,20041.295
241.0786,20211.39
241.2677,20370.68
241.457,20558.3267
241.6461,20691.6217
241.8353,20830.2217
242.0244,20978.7633
242.2136,21128.13
242.4027,21289.5567
242.5918,21426.91
242.7809,21525.815
242.9699,21599.2817
243.159,21726.5317
243.348,21912.6867
243.537,22103.245
243.726,22249.655
243.915,22369.6633
244.1039,22452.5567
244.2929,22492.58
244.4818,22592.2333
244.6707,22752.085
244.8596,22939.1633
245.0485,23103.455
245.2373,23267.9867
245.4262,23412.71
245.615,23543.9883
245.8038,23641.34
245.9926,23768.8933
246.1814,23810.8267
246.3701,23807.2383
246.5589,23896.4467
246.7476,24050.955
246.9363,24230.8
247.1249,24375.35
247.3136,24522.2617
247.5023,24654.8417
247.6909,24790.05
247.8795,24915.0533
248.0681,25033.185
248.2567,25165.2983
248.4453,25269.72
248.6338,25334.805
248.8224,25287.5733
249.0109,25306.1967
249.1994,25443.0633
249.3878,25608.67
249.5763,25753.3017
249.7648,25883.445
249.9532,26008.1083
250.1416,26156.3483
250.33,26302.4733
250.5183,26418.5
250.7067,26507.605
250.8951,26590.3367
251.0834,26687.62
251.2717,26769.72
251.46,26830.475
251.6483,26881.4233
251.8365,26871.7133
252.0247,26883.7133
252.213,27013.2417
252.4012,27126.3817
252.5894,27273.2767
252.7775,27371.415
252.9657,27459.7867
253.1538,27579.3
253.3419,27670.8533
253.53,27719.2017
253.7181,27797.4283
253.9062,27860.2117
254.0942,27929.6567
254.2823,27983.57
254.4703,28039.23
254.6583,28092.7067
254.8463,28143.17
255.0342,28162.0183
255.2222,28168.9417
255.4101,28152.595
255.598,28178.1833
255.7859,28271.25
255.9738,28380.8133
256.1616,28496.22
256.3495,28616.055
256.5373,28702.6883
256.7251,28821.5083
256.9129,28895.92
257.1006,28963.4783
257.2884,29046.2033
257.4761,29134.54
257.6638,29181.91
257.8515,29207.5033
258.0392,29250.405
258.2269,29282.9383
258.4146,29314.4017
258.6022,29351.79
258.7898,29361.405
258.9774,29391.0233
259.165,29430.2233
259.3525,29459.7617
259.5401,29503.935
259.7276,29566.8267
259.9151,29620.2767
260.1026,29659.3383
260.2901,29719.675
260.4776,29775.885
260.665,29873.7133
260.8524,29956.8683
261.0398,30042.8033
261.2272,30072.84
261.4146,30074.64
261.6019,30108.0717
261.7893,30150.885
261.9766,30174.0883
262.1639,30219.195
262.3512,30209.46
262.5384,30212.3083
262.7257,30214.16
262.9129,30229.075
263.1001,30239.8367
263.2873,30285.325
263.4745,30296.7917
263.6617,30229.5883
263.8488,30259.97
264.0359,30297.21
264.2231,30307.28
264.4101,30322.2283
264.5972,30352.4967
264.7842,30373.19
264.9713,30378.5983
265.1583,30371.8967
265.3453,30382.83
265.5323,30402.2933
265.7193,30426.01
265.9062,30461.9783
266.0931,30466.0967
266.2801,30457.3717
266.4669,30485.3683
266.6538,30503.46
266.8407,30529.5667
267.0276,30503.53
267.2143,30478.2567
267.4012,30481.6133
267.588,30425.695
267.7747,30420.2717
267.9615,30420.8133
268.1482,30402.5433
268.3349,30401.88
268.5217,30384.8533
268.7083,30353.8717
268.895,30334.72
269.0817,30352.3767
269.2682,30331.02
269.4549,30281.4017
269.6415,30209.0383
269.8281,30188.465
270.0146,30206.755
270.2012,30208.7567
270.3877,30217.4683
270.5742,30200.0933
270.7607,30184.825
270.9472,30166.545
271.1336,30143.0367
271.32,30105.9633
271.5065,30075.5883
271.6929,30057.8217
271.8792,30073.7867
272.0656,30058.2517
272.252,30055.9617
272.4383,30044.45
272.6246,30017.7617
272.8109,29989.5083
272.9972,30024.9483
273.1835,30034.06
273.3697,30043.7867
273.5559,30035.545
273.7421,30025.1
273.9283,30007.475
274.1145,29987.3717
274.3007,29970.6083
274.4868,29969.38
274.6729,29993.285
274.859,29985.0383
275.0451,29969.8283
275.2311,29883.38
275.4172,29891.5417
275.6032,29895.865
275.7892,29908.3217
275.9752,29890.595
276.1612,29896.0533
276.3472,29849.8017
276.5331,29826.9483
276.719,29809.46
276.9049,29797.3133
277.0908,29761.115
277.2767,29741.95
277.4625,29738.785
277.6484,29711.305
277.8342,29667.775
278.02,29648.8117
278.2057,29655.0417
278.3915,29677.3117
278.5772,29664.1283
278.763,29616.585
278.9487,29629.675
279.1343,29640.9683
279.32,29601.5167
279.5057,29550.7383
279.6913,29460.9317
279.877,29428.2017
280.0625,29404.9133
280.2481,29350.3083
280.4337,29296.915
280.6192,29316.655
280.8048,29327.4167
280.9903,29279.4267
281.1758,29226.52
281.3612,29173.5383
281.5467,29140.4917
281.7321,29158.2033
281.9175,29153.085
282.1029,29120.5317
282.2884,29107.0567
282.4737,29049.2067
282.6591,28993.5367
282.8444,28972.8767
283.0297,28946.2217
283.215,28934.085
283.4002,28910.7883
283.5855,28851.835
283.7707,28760.4183
283.956,28718.3317
284.1412,28679.25
284.3264,28673.56
284.5115,28689.8383
284.6967,28684.4533
284.8818,28634.0333
285.0669,28563.9667
285.252,28539.8383
285.4371,28522.885
285.6222,28471.14
285.8072,28427.58
285.9922,28389.8083
286.1772,28385.3917
286.3622,28384.4883
286.5472,28330.445
286.7321,28272.095
286.9171,28279.7133
287.102,28264.5967
287.2869,28267.9483
287.4717,28290.0883
287.6566,28270.4883
287.8415,28250.72
288.0263,28217.6067
288.2111,28144.43
288.3959,28067.9783
288.5806,28053.9917
288.7654,28043.7767
288.9501,28086.4867
289.1348,28084.515
289.3195,28065.0067
289.5042,28056.9067
289.6889,28063.355
289.8735,27986.2283
290.0581,27948.9967
290.2428,27878.7233
290.4273,27860.7267
290.6119,27874.63
290.7965,27849.7867
290.981,27833.0017
291.1655,27807.7183
291.35,27720.5433
291.5345,27654.08
291.719,27640.3967
291.9034,27637.5133
292.0878,27659.0983
292.2722,27634.1767
292.4566,27587.8017
292.641,27580.39
292.8253,27556.9317
293.0096,27515.7617
293.194,27507.4217
293.3783,27488.69
293.5626,27488.5333
293.7468,27475.1883
293.9311,27458.7783
294.1153,27395.4467
294.2995,27294.685
294.4837,27228.1633
294.6678,27169.9
294.852,27125.125
295.0361,27122.1633
295.2202,27114.0517
295.4043,27115.7283
295.5884,27083.2633
295.7725,27058.645
295.9565,27023.8317
296.1405,26952.5767
296.3246,26911.1083
296.5085,26927.0433
296.6925,26941.1717
296.8764,26918.945
297.0603,26880.3317
297.2443,26842.13
297.4282,26785.58
297.612,26723.4983
297.7959,26671.9783
297.9797,26637.5583
298.1635,26575.5717
298.3474,26599.6317
298.5311,26609.11
298.7149,26545.5067
298.8987,26474.4167
299.0823,26433.5933
299.2661,26369.0817
299.4498,26275.2967
299.6334,26263.2017
299.8171,26253.6933
300.0007,26222.4167
300.1843,26196.2783
300.368,26173.2333
300.5515,26137.6883
300.7351,26100.7233
300.9186,26065.6583
301.1021,26017.1983
301.2857,25995.8467
301.4691,25969.4017
301.6526,25965.08
301.8361,25915.6533
302.0195,25869.1867
302.2029,25840.765
302.3863,25822.9983
302.5697,25773.115
302.753,25770.6433
302.9364,25770.7267
303.1197,25781.6567
303.303,25750.3383
303.4863,25696.1983
303.6696,25604.3833
303.8528,25540.0333
304.036,25503.22
304.2192,25501.13
304.4024,25477.0067
304.5856,25427.1883
304.7688,25401.5933
304.9519,25381.6217
305.135,25348.11
305.3181,25309.8917
305.5012,25282.2283
305.6842,25271.8933
305.8673,25246.5733
306.0504,25195.635
306.2333,25121.185
306.4163,25101.4067
306.5993,25051.2567
306.7822,25034.8133
306.9652,25019.9317
307.1481,24973.805
307.331,24928.8817
307.5139,24888.1667
307.6967,24838.5767
307.8796,24793.16
308.0624,24758.1833
308.2452,24714.3367
308.428,24673.4183
308.6107,24664.5983
308.7935,24624.68
308.9762,24591.095
309.1589,24557.4117
309.3416,24519.7883
309.5243,24481.67
309.7069,24452.5933
309.8896,24403.6033
310.0721,24369.2567
310.2548,24350.665
310.4373,24328.0633
310.6199,24322.7717
310.8024,24278.485
310.985,24258.6283
311.1674,24201.775
311.3499,24136.2667
311.5324,24123.5583
311.7148,24126.32
311.8973,24091.1133
312.0797,24055.915
312.2621,24024.58
312.4445,23993.5033
312.6268,23951.96
312.8091,23929.53
312.9915,23875.6467
313.1738,23845.54
313.356,23786.9717
313.5383,23740.805
313.7206,23718.5967
313.9027,23674.5367
314.085,23651.9833
314.2672,23628.975
314.4493,23614.07
314.6314,23616.59
314.8136,23610.4017
314.9957,23559.1083
315.1778,23500.715
315.3598,23474.915
315.5419,23468.5117
315.724,23453.25
315.9059,23432.4333
316.088,23394.41
316.2699,23394.64
316.4519,23383.57
316.6338,23342.9983
316.8157,23266.145
316.9977,23239.89
317.1795,23247.435
317.3614,23249.6367
317.5432,23228.99
317.7251,23183.36
317.9069,23109.9983
318.0887,23070.235
318.2704,23036.845
318.4522,23042.1117
318.6339,23050.1133
318.8156,23079.105
318.9973,23047.2967
319.179,23039.195
319.3607,23049.3667
319.5423,23058.1767
319.7239,23030.3117
319.9055,22988.0967
320.0871,22968.94
320.2687,22963.5633
320.4502,22947.1017
320.6317,22887.43
320.8132,22878.6483
320.9947,22887.3317
321.1761,22881.6817
321.3576,22866.34
321.5391,22832.1533
321.7205,22809.8833
321.9019,22782.7
322.0832,22739.105
322.2646,22701.8483
322.4459,22673.5117
322.6272,22634.16
322.8085,22606.615
322.9898,22595.1333
323.1711,22570.4183
323.3523,22550.005
323.5335,22504.76
323.7147,22541.9567
323.8959,22591.755
324.0771,22592.9183
324.2582,22566.885
324.4393,22559.4333
324.6204,22556.03
324.8015,22545.2433
324.9826,22565.505
325.1637,22593.2883
325.3447,22600.1133
325.5257,22611.6617
325.7067,22605.56
325.8877,22499.7933
326.0686,22442.95
326.2496,22442.875
326.4305,22411.565
326.6114,22409.58
326.7922,22409.6967
326.9731,22403.7983
327.1539,22370.6117
327.3347,22364.9633
327.5155,22356.05
327.6963,22375.5567
327.8771,22378.7
328.0578,22334.0083
328.2385,22263.6617
328.4193,22256.37
328.5999,22240.455
328.7806,22213.4417
328.9613,22235.22
329.1419,22229.8717
329.3225,22228.4383
329.5031,22194.97
329.6837,22159.975
329.8642,22134.0117
330.0447,22117.8383
330.2252,22073.3817
330.4057,22033.61
330.5862,22025.4683
330.7667,22031.1533
330.9471,22014.4317
331.1275,22023.85
331.3079,21992.2367
331.4883,21965.7
331.6687,21970.67
331.849,21943.15
332.0293,21907.9067
332.2096,21873.98
332.3899,21878.645
332.5702,21894.36
332.7504,21901.1183
332.9306,21899.8783
333.1108,21861.6267
333.291,21806.975
333.4712,21793.2517
333.6514,21817.455
333.8315,21809.235
334.0116,21792.2067
334.1917,21796.6483
334.3717,21810.95
334.5518,21821.5517
334.7318,21778.8983
334.9119,21763.0517
335.0918,21779.8817
335.2718,21782.4633
335.4518,21778.2367
335.6317,21766.7517
335.8116,21734.455
335.9915,21675.9883
336.1714,21647.6017
336.3513,21660.3383
336.5311,21652.0717
336.7109,21652.4067
336.8907,21612.2083
337.0705,21550.165
337.2502,21492.7933
337.43,21490.43
337.6097,21463.43
337.7894,21430.015
337.9691,21428.3167
338.1488,21448.8783
338.3284,21463.7367
338.508,21500.3267
338.6877,21498.0117
338.8672,21478.3117
339.0468,21410.2233
339.2263,21382.3567
339.4059,21402.7067
339.5854,21434.1617
339.7649,21433.285
339.9443,21417.2317
340.1238,21409.82
340.3032,21424.2767
340.4826,21424.4067
340.662,21374.71
340.8414,21329.1783
341.0207,21341.535
341.2001,21339.625
341.3794,21337.7267
341.5587,21350.5783
341.738,21353.765
341.9172,21334.515
342.0965,21279.9867
342.2757,21211.5967
342.4549,21150.6267
342.6341,21149.4717
342.8132,21186.0067
342.9923,21220.405
343.1715,21235.475
343.3506,21193.3683
343.5296,21151.2117
343.7087,21117.395
343.8878,21064.4883
344.0668,21045.8683
344.2458,21046.2833
344.4248,21002.9833
344.6037,20989.22
344.7827,21007.9533
344.9616,21006.7967
345.1405,20998.4883
345.3194,20991.6567
345.4982,20965.1283
345.6771,20937.1683
345.8559,20918.745
346.0347,20893.1433
346.2135,20898.2267
346.3923,20891.7033
346.571,20840.7733
346.7498,20839.4983
346.9285,20863.1533
347.1071,20819.8233
347.2859,20774.795
347.4645,20793.5883
347.6431,20848.0267
347.8217,20918.795
348.0003,20815.7533
348.1789,20753.4917
348.3574,20712.0333
348.5359,20672.4733
348.7145,20622.6767
348.893,20605.455
349.0714,20599.79
349.2499,20558.5183
349.4283,20510.8867
349.6068,20448.7633
349.7852,20447.3833
349.9635,20465.5433
350.1419,20457.9433
350.3202,20435.5633
350.4985,20379.1767
350.6768,20349.785
350.8551,20317.38
351.0334,20290.2817
351.2116,20253.2967
351.3898,20244.3017
351.568,20237.2633
351.7462,20241.9133
351.9243,20216.7583
352.1025,20170.5717
352.2806,20132.9983
352.4587,20121.6617
352.6368,20086.7433
352.8148,20042.4183
352.9929,20017.2183
353.1709,20022.3767
353.3489,20021.665
353.5268,19983.5067
353.7048,19951.1083
353.8828,19930.7383
354.0607,19881.28
354.2386,19879.7617
354.4165,19859.44
354.5943,19828.2417
354.7722,19818.9517
354.95,19837.1433
355.1278,19812.2417
355.3056,19748.3233
355.4833,19680.98
355.6611,19627.295
355.8388,19578.25
356.0165,19559.9283
356.1942,19568.2533
356.3719,19570.5767
356.5495,19554.9417
356.7271,19527.52
356.9047,19480.0883
357.0823,19488.7817
357.2599,19501.9233
357.4374,19468.915
357.6149,19418.4367
357.7924,19359.585
357.9699,19310.8267
358.1474,19272.585
358.3248,19233.6667
358.5023,19188.2917
358.6797,19154.3017
358.8571,19137.98
359.0344,19119.0467
359.2118,19080.055
359.3891,19053.4117
359.5664,19031.6967
359.7437,19015.13
359.9209,18961.9367
360.0982,18891.7483
360.2754,18843.4883
360.4526,18863.1033
360.6298,18869.0417
360.807,18835.7983
360.9841,18815.1567
361.1613,18774.0367
361.3383,18782.515
361.5154,18780.965
361.6925,18711.21
361.8695,18697.0017
362.0466,18655.0883
362.2236,18669.2667
362.4005,18651.7267
362.5775,18592.5317
362.7545,18549.4417
362.9314,18524.9367
363.1083,18495.1217
363.2852,18458.7733
363.462,18437.3683
363.6389,18436.6133
363.8157,18424.91
363.9925,18420.4783
364.1693,18356.3983
364.346,18308.5367
364.5228,18318.0167
364.6996,18333.285
364.8762,18335.4433
365.0529,18281.315
365.2296,18297.44
365.4062,18294.9
365.5829,18258.915
365.7595,18288.35
365.9361,18252.3483
366.1126,18286.5217
366.2892,18400.1133
366.4657,18519.1583
366.6422,18583.745
366.8186,18619.48
366.9951,18539.8617
367.1716,18479.795
367.348,18578.3317
367.5244,18672.6317
367.7008,18661.8517
367.8772,18428.3383
368.0535,18391.145
368.2298,18427.515
368.4061,18285.6567
368.5824,18341.8933
368.7586,18408.7367
368.9349,18294.1217
369.1111,18245.165
369.2873,18291.4
369.4635,18360.015
369.6396,18185.9933
369.8158,18096.325
369.9919,18100.0867
370.168,18080.265
370.3441,17996.2083
370.5202,17908.345
370.6962,17849.675
370.8722,17827.395
371.0482,17836.3183
371.2242,17923.4967
371.4002,17984.4383
371.5761,17953.0983
371.752,17923.7133
371.9279,17901.1483
372.1038,17833.5633
372.2796,17828.6917
372.4555,17831.4167
372.6313,17809.2267
372.8071,17798.6333
372.9829,17798.5783
373.1586,17798.585
373.3344,17734.2767
373.5101,17708.455
373.6858,17719.1817
373.8615,17743.0167
374.0371,17838.2783
374.2127,17866.5083
374.3884,17786.3333
374.564,17760.915
374.7395,17809.625
374.9151,17994.68
375.0906,18125.955
375.2661,18069.105
375.4416,18155.1367
375.6171,18309.6733
375.7925,18322.855
375.968,18153.4733
376.1434,18011.165
376.3188,18000.83
376.4941,18072.26
376.6695,18121.6817
376.8448,18168.4067
377.0201,18090.2083
377.1954,18229.7217
377.3707,18267.01
377.5459,18367.1967
377.7212,18656.4233
377.8964,18789.01
378.0715,18605.08
378.2467,18853.5317
378.4218,18746.74
378.597,18583.6217
378.7721,18622.745
378.9472,18665.9
379.1222,18933.285
379.2973,19420.3533
379.4723,19609.7083
379.6473,19179.2417
379.8223,18823.2283
379.9972,18658.0283
380.1722,18570.065
380.3471,18579.315
380.522,18603.015
380.6969,18884.485
380.8717,18778.32
381.0466,18549.5817
381.2214,18457.8033
381.3962,18318.4083
381.571,18220.9767
381.7457,18306.4333
381.9204,18239.805
382.0952,18393.0917
382.2699,18782.4617
382.4445,18828.94
382.6192,19138.1133
382.7938,19426.2067
382.9685,19113.89
383.1431,18749.3067
383.3176,18661.54
383.4922,18643.0783
383.6667,18531.4867
383.8412,18406.1417
384.0157,18486.8883
384.1902,18667.6483
384.3646,18604.6
384.5391,18499.2817
384.7134,18583.3517
384.8878,18846.325
385.0622,18781.0417
385.2365,18405.7617
385.4109,18335.7567
385.5852,18349.465
385.7594,18361.23
385.9337,18406.1533
386.1079,18602.9767
386.2822,18788.0517
386.4564,18612.6783
386.6306,18758.9183
386.8047,18912.57
386.9789,18908.38
387.153,19281.5483
387.3271,19414.9617
387.5012,19706.3683
387.6752,19973.2883
387.8492,19832.0067
388.0233,19688.9817
388.1972,19879.7767
388.3712,19845.1267
388.5452,19904.94
388.7191,20207.93
388.893,20239.9617
389.0669,19705.0717
389.2408,19054.7317
389.4146,18676.855
389.5884,18378.5133
389.7623,18273.5017
389.9361,18352.0467
390.1098,18527.0567
390.2835,18474.65
390.4573,18434.19
390.631,18723.8483
390.8047,18930.01
390.9784,18796.1433
391.152,18950.8883
391.3256,19181.1117
391.4992,18927.36
391.6728,18921.1717
391.8464,19391.7233
392.0199,19428.5133
392.1934,19601.6067
392.3669,19911.3233
392.5403,20021.1267
392.7138,20304.2333
392.8873,20836.37
393.0607,21138.8217
393.2341,21174.61
393.4074,20460.6367
393.5808,19935.7
393.7542,19963.34
393.9274,19723.5017
394.1007,19699.2683
394.274,19473.07
394.4472,19514.6567
394.6205,19940.4233
394.7937,20271.15
394.9668,19923.4367
395.14,19620.475
395.3131,19362.35
395.4863,19447.2817
395.6594,19140.3767
395.8325,18978.5667
396.0055,19002.2833
396.1786,19098.025
396.3516,19032.5183
396.5246,18885.6333
396.6975,18961.2133
396.8705,19553.6967
397.0434,19084.0983
397.2163,18891.34
397.3892,19307.85
397.5621,19647.715
397.735,20051.315
397.9077,20339.665
398.0806,19920.3467
398.2534,20169.8167
398.4261,20551.2017
398.5989,21281.0333
398.7716,20960.1283
398.9443,20513.1817
399.117,20094.09
399.2896,20062.5033
399.4623,19922.9883
399.6349,19511.19
399.8075,19153.2567
399.9801,19242.42
400.1526,18825.86
400.3252,18331.4617
400.4977,18150.6967
400.6702,18130.455
400.8427,18327.565
401.0151,18401.9317
401.1875,18378.555
401.36,18494.3417
401.5323,18228.38
401.7047,18036.7833
401.877,17908.5917
402.0494,18034.7383
402.2216,18332.6533
402.394,18228.5983
402.5662,18128.12
402.7385,18082.335
402.9107,18142.8683
403.0829,18164.4733
403.2551,17976.5033
403.4272,17942.8383
403.5994,18118.2917
403.7715,18336.3567
403.9436,18244.0533
404.1156,18342.6183
