Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-14 18:35:44.964338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2180.7067
218.2508,2228.1867
218.442,2275.2117
218.6332,2326.3983
218.8244,2376.955
219.0156,2429.88
219.2067,2486.1533
219.3979,2543.5033
219.589,2601.4917
219.7801,2662.6917
219.9712,2725.0617
220.1623,2790.52
220.3533,2858.795
220.5444,2928.0867
220.7354,2997.615
220.9264,3069.9933
221.1174,3148.8183
221.3083,3228.37
221.4993,3303.0917
221.6902,3381.115
221.8812,3467.2817
222.0721,3553.3433
222.263,3642.3533
222.4538,3734.8683
222.6447,3826.0517
222.8355,3920.7333
223.0264,4016.49
223.2172,4112.6183
223.408,4212.11
223.5987,4315.5533
223.7895,4419.375
223.9802,4526.8833
224.1709,4632.5417
224.3616,4745.02
224.5524,4858.1533
224.743,4973.2917
224.9337,5086.575
225.1243,5214.3933
225.315,5333.4317
225.5056,5450.8117
225.6962,5579.7217
225.8867,5707.3217
226.0773,5835.9433
226.2678,5967.0883
226.4584,6102.115
226.6489,6237.2817
226.8394,6364.1767
227.0298,6506.1567
227.2203,6651.81
227.4108,6803.8633
227.6012,6953.6317
227.7916,7098.6033
227.982,7246.51
228.1723,7394.95
228.3627,7546.7817
228.5531,7697.74
228.7434,7852.4417
228.9337,8012.835
229.124,8174.62
229.3143,8337.4283
229.5045,8513.2867
229.6948,8689.0817
229.885,8867.5033
230.0752,9048.3367
230.2654,9230.3517
230.4556,9409.1783
230.6457,9582.895
230.8358,9758.2583
231.026,9939.0083
231.2161,10117.745
231.4062,10300.5333
231.5963,10476.5417
231.7863,10661.0967
231.9764,10854.7167
232.1664,11052.115
232.3564,11255.245
232.5464,11449.3483
232.7364,11649.015
232.9263,11839.7733
233.1163,12043.3617
233.3062,12250.575
233.4961,12468.555
233.686,12672.1267
233.8758,12857.955
234.0657,13044.5567
234.2555,13250.4967
234.4454,13455.2783
234.6352,13655.0233
234.825,13856.29
235.0147,14048.7067
235.2045,14246.8
235.3942,14443.6317
235.5839,14644.68
235.7737,14836.8033
235.9633,15031.405
236.153,15243.7917
236.3427,15450.37
236.5323,15645.7633
236.7219,15834.235
236.9115,16007.9683
237.1011,16186.815
237.2907,16388.7083
237.4803,16582.735
237.6698,16765.5883
237.8593,16958.3033
238.0488,17146.6717
238.2383,17338.275
238.4278,17522.265
238.6172,17729.375
238.8066,17917.86
238.9961,18108.0283
239.1855,18305.8967
239.3748,18489.495
239.5642,18660.0817
239.7536,18852.2833
239.9429,19032.7983
240.1322,19190.9117
240.3215,19368.9017
240.5108,19544.0167
240.7001,19729.81
240.8893,19897.12
241.0786,20064.5117
241.2677,20225.7483
241.457,20410.0317
241.6461,20542.3867
241.8353,20687.15
242.0244,20832.8483
242.2136,20976.2617
242.4027,21133.685
242.5918,21271.0733
242.7809,21374.1717
242.9699,21448.1783
243.159,21569.625
243.348,21756.3817
243.537,21945.94
243.726,22087.7417
243.915,22207.96
244.1039,22293.5167
244.2929,22330.7317
244.4818,22428.5767
244.6707,22586.3833
244.8596,22775.16
245.0485,22936.0833
245.2373,23095.7917
245.4262,23232.635
245.615,23369.7783
245.8038,23466.9833
245.9926,23595.3917
246.1814,23638.2
246.3701,23634.55
246.5589,23722.575
246.7476,23872.79
246.9363,24052.7117
247.1249,24193.9633
247.3136,24337.76
247.5023,24474.805
247.6909,24605.6883
247.8795,24726.695
248.0681,24846.3783
248.2567,24979.2267
248.4453,25079.6433
248.6338,25149.6517
248.8224,25100.1817
249.0109,25121.0383
249.1994,25255.3833
249.3878,25417.785
249.5763,25561.1167
249.7648,25690.6517
249.9532,25811.675
250.1416,25958.98
250.33,26105.7783
250.5183,26221.235
250.7067,26315.0917
250.8951,26394.6567
251.0834,26488.9583
251.2717,26568.0133
251.46,26631.3583
251.6483,26679.3483
251.8365,26668.9067
252.0247,26676.4583
252.213,26809.8783
252.4012,26922.75
252.5894,27064.7067
252.7775,27165.52
252.9657,27253.09
253.1538,27369.1617
253.3419,27459.6467
253.53,27508.765
253.7181,27583.3733
253.9062,27642.995
254.0942,27714.5217
254.2823,27769.4383
254.4703,27822.31
254.6583,27873.8783
254.8463,27926.5533
255.0342,27947.9317
255.2222,27956.215
255.4101,27935.54
255.598,27964.3233
255.7859,28050.6067
255.9738,28166.5033
256.1616,28282.78
256.3495,28398.1783
256.5373,28487.31
256.7251,28602.845
256.9129,28672.96
257.1006,28737.54
257.2884,28821.415
257.4761,28911.9667
257.6638,28953.48
257.8515,28982.1033
258.0392,29025.5467
258.2269,29053.025
258.4146,29080.9267
258.6022,29124.86
258.7898,29130.8067
258.9774,29160.6567
259.165,29201.6283
259.3525,29226.4433
259.5401,29277.0233
259.7276,29341.5083
259.9151,29391.1317
260.1026,29431.0217
260.2901,29486.1933
260.4776,29539.885
260.665,29634.8433
260.8524,29718.62
261.0398,29804.5583
261.2272,29838.58
261.4146,29842.6883
261.6019,29877.5717
261.7893,29920.4983
261.9766,29940.8517
262.1639,29976.9767
262.3512,29968.885
262.5384,29971.35
262.7257,29977.5367
262.9129,29993.175
263.1001,30002.0633
263.2873,30048.2383
263.4745,30063.1983
263.6617,29995.8733
263.8488,30022.8967
264.0359,30055.1867
264.2231,30061.53
264.4101,30082.92
264.5972,30108.2317
264.7842,30134.4067
264.9713,30138.4317
265.1583,30130.3983
265.3453,30139.8717
265.5323,30163.265
265.7193,30184.8583
265.9062,30223.47
266.0931,30224.615
266.2801,30218.4617
266.4669,30243.0283
266.6538,30264.3417
266.8407,30291.05
267.0276,30267.0117
267.2143,30238.4817
267.4012,30240.1817
267.588,30188.6717
267.7747,30179.1483
267.9615,30183.5233
268.1482,30165.3083
268.3349,30164.9367
268.5217,30150.3333
268.7083,30115.455
268.895,30099.8733
269.0817,30111.085
269.2682,30092.06
269.4549,30044.215
269.6415,29965.6467
269.8281,29947.6583
270.0146,29965.75
270.2012,29967.72
270.3877,29973.37
270.5742,29960.4083
270.7607,29944.8633
270.9472,29926.155
271.1336,29900.66
271.32,29868.99
271.5065,29833.2867
271.6929,29818.98
271.8792,29832.0983
272.0656,29817.7
272.252,29817.435
272.4383,29806.2183
272.6246,29778.43
272.8109,29752.9167
272.9972,29790.235
273.1835,29800.2967
273.3697,29806.7683
273.5559,29801.7833
273.7421,29790.2933
273.9283,29774.115
274.1145,29753.4817
274.3007,29739.335
274.4868,29735.4817
274.6729,29760.4333
274.859,29758.4783
275.0451,29739.2267
275.2311,29654.2867
275.4172,29664.3183
275.6032,29669.68
275.7892,29679.72
275.9752,29661.1317
276.1612,29668.3817
276.3472,29626.695
276.5331,29602.0217
276.719,29587.8133
276.9049,29573.8017
277.0908,29533.4833
277.2767,29513.5417
277.4625,29511.66
277.6484,29481.5833
277.8342,29446.055
278.02,29427.7117
278.2057,29432.09
278.3915,29451.895
278.5772,29439.705
278.763,29390.835
278.9487,29409.1533
279.1343,29415.5233
279.32,29379.8483
279.5057,29325.2883
279.6913,29237.9367
279.877,29207.105
280.0625,29183.045
280.2481,29128.4517
280.4337,29079.905
280.6192,29097.62
280.8048,29109.795
280.9903,29063.1983
281.1758,29010.4967
281.3612,28955.7683
281.5467,28926.7067
281.7321,28943.9183
281.9175,28938.6317
282.1029,28908.8633
282.2884,28890.1767
282.4737,28833.0867
282.6591,28782.0417
282.8444,28764.1
283.0297,28737.5533
283.215,28723.445
283.4002,28700.81
283.5855,28642.25
283.7707,28556.2333
283.956,28515.11
284.1412,28477.305
284.3264,28472.37
284.5115,28486.615
284.6967,28484.7
284.8818,28436.4817
285.0669,28364.6883
285.252,28346.3583
285.4371,28326.3633
285.6222,28271.6017
285.8072,28227.285
285.9922,28188.5117
286.1772,28188.9317
286.3622,28184.9817
286.5472,28131.035
286.7321,28072.35
286.9171,28083.225
287.102,28066.8883
287.2869,28071.11
287.4717,28097.8933
287.6566,28078.7333
287.8415,28052.345
288.0263,28025.28
288.2111,27948.8217
288.3959,27880.1633
288.5806,27863.795
288.7654,27853.4467
288.9501,27900.2733
289.1348,27891.815
289.3195,27874.7167
289.5042,27867.1383
289.6889,27876.7767
289.8735,27800.9667
290.0581,27762.045
290.2428,27696.6633
290.4273,27679.2383
290.6119,27690.6217
290.7965,27664.7733
290.981,27651.835
291.1655,27627.8817
291.35,27538.6567
291.5345,27475.8967
291.719,27464.7767
291.9034,27461.6
292.0878,27482.8383
292.2722,27458.4767
292.4566,27411.11
292.641,27405.25
292.8253,27382.4333
293.0096,27343.0367
293.194,27337.3433
293.3783,27319.5583
293.5626,27317.42
293.7468,27305.3717
293.9311,27289.9867
294.1153,27227.98
294.2995,27126.725
294.4837,27058.7483
294.6678,27002.0617
294.852,26964.2833
295.0361,26957.9583
295.2202,26949.94
295.4043,26951.0267
295.5884,26921.545
295.7725,26896.9283
295.9565,26863.0783
296.1405,26790.765
296.3246,26749.8217
296.5085,26765.54
296.6925,26783.88
296.8764,26761.3217
297.0603,26727.5033
297.2443,26685.005
297.4282,26626.3267
297.612,26564.16
297.7959,26513.3583
297.9797,26478.1717
298.1635,26421.63
298.3474,26442.6483
298.5311,26453.3367
298.7149,26394.03
298.8987,26320.7883
299.0823,26274.8817
299.2661,26216.21
299.4498,26124.5117
299.6334,26106.9217
299.8171,26104.2467
300.0007,26075.5683
300.1843,26050.925
300.368,26022.3717
300.5515,25986.6483
300.7351,25951.755
300.9186,25923.89
301.1021,25874.8967
301.2857,25852.8967
301.4691,25827.645
301.6526,25825.2433
301.8361,25776.725
302.0195,25728.2667
302.2029,25700.5217
302.3863,25682.9983
302.5697,25635.9617
302.753,25627.965
302.9364,25635.91
303.1197,25641.5983
303.303,25609.255
303.4863,25555.8917
303.6696,25467.65
303.8528,25402.3267
304.036,25368.4817
304.2192,25367.485
304.4024,25343.0583
304.5856,25292.6817
304.7688,25270.2367
304.9519,25247.7733
305.135,25215.0167
305.3181,25178.685
305.5012,25148.6017
305.6842,25139.2633
305.8673,25115.0233
306.0504,25063.29
306.2333,24991.2367
306.4163,24972.4017
306.5993,24928.3517
306.7822,24909.975
306.9652,24893.1883
307.1481,24850.105
307.331,24808.9217
307.5139,24766.9117
307.6967,24714.2117
307.8796,24668.2967
308.0624,24634.4633
308.2452,24589.3933
308.428,24551.445
308.6107,24541.3933
308.7935,24501.0083
308.9762,24464.3367
309.1589,24432.79
309.3416,24398.0917
309.5243,24357.32
309.7069,24328.8433
309.8896,24282.2367
310.0721,24249.2317
310.2548,24228.745
310.4373,24208.15
310.6199,24200.9883
310.8024,24156.16
310.985,24134.77
311.1674,24080.3367
311.3499,24017.97
311.5324,23999.9467
311.7148,24011.0183
311.8973,23973.4767
312.0797,23939.8267
312.2621,23908.96
312.4445,23878.6667
312.6268,23833.2833
312.8091,23812.705
312.9915,23756.6433
313.1738,23726.8667
313.356,23667.9867
313.5383,23620.7267
313.7206,23599.0033
313.9027,23548.295
314.085,23526.5383
314.2672,23507.2183
314.4493,23492.7967
314.6314,23494.635
314.8136,23484.015
314.9957,23431.28
315.1778,23372.395
315.3598,23355.4867
315.5419,23347.565
315.724,23339.91
315.9059,23314.2767
316.088,23275.1983
316.2699,23269.79
316.4519,23257.9517
316.6338,23210.9767
316.8157,23135.1617
316.9977,23105.185
317.1795,23112.885
317.3614,23112.5733
317.5432,23099.5983
317.7251,23056.1
317.9069,22987.1283
318.0887,22946.485
318.2704,22904.5983
318.4522,22905.3917
318.6339,22907.6133
318.8156,22933.33
318.9973,22907.5467
319.179,22902.2183
319.3607,22916.9717
319.5423,22919.7333
319.7239,22893.2583
319.9055,22850.3883
320.0871,22827.4583
320.2687,22815.0883
320.4502,22794.445
320.6317,22736.085
320.8132,22727.105
320.9947,22738.205
321.1761,22734.1133
321.3576,22719.9133
321.5391,22682.9533
321.7205,22656.0417
321.9019,22631.9033
322.0832,22588.1633
322.2646,22554.28
322.4459,22527.9183
322.6272,22499.2917
322.8085,22466.3317
322.9898,22449.95
323.1711,22418.93
323.3523,22398.4533
323.5335,22350.435
323.7147,22384.59
323.8959,22428.3083
324.0771,22425.52
324.2582,22402.125
324.4393,22390.615
324.6204,22393.0767
324.8015,22389.3317
324.9826,22405.76
325.1637,22430.7533
325.3447,22432.6567
325.5257,22431.39
325.7067,22419.9433
325.8877,22305.305
326.0686,22240.52
326.2496,22242.2533
326.4305,22215.5117
326.6114,22209.23
326.7922,22204.785
326.9731,22205.2667
327.1539,22174.5783
327.3347,22163.715
327.5155,22159.52
327.6963,22185.5567
327.8771,22190.5017
328.0578,22149.2033
328.2385,22079.065
328.4193,22067.9783
328.5999,22053.55
328.7806,22017.83
328.9613,22023.2383
329.1419,22010.3883
329.3225,22003.7917
329.5031,21967.375
329.6837,21929.8333
329.8642,21899.9283
330.0447,21889.2583
330.2252,21858.6467
330.4057,21828.81
330.5862,21825.8367
330.7667,21826.695
330.9471,21810.4067
331.1275,21820.24
331.3079,21788.525
331.4883,21758.4433
331.6687,21754.605
331.849,21728.6983
332.0293,21691.74
332.2096,21665.8983
332.3899,21661.3167
332.5702,21671.8667
332.7504,21685.69
332.9306,21685.97
333.1108,21643.4417
333.291,21591.21
333.4712,21592.3517
333.6514,21617.7483
333.8315,21603.92
334.0116,21584.5117
334.1917,21583.3217
334.3717,21587.6817
334.5518,21594.2033
334.7318,21560.2683
334.9119,21549.3833
335.0918,21557.745
335.2718,21555.0683
335.4518,21543.58
335.6317,21536.8217
335.8116,21530.8867
335.9915,21490.1567
336.1714,21450.765
336.3513,21447.1133
336.5311,21443.8083
336.7109,21450.8617
336.8907,21421.7733
337.0705,21363.45
337.2502,21301.845
337.43,21282.8983
337.6097,21245.0817
337.7894,21218.945
337.9691,21229.875
338.1488,21240.355
338.3284,21246.1517
338.508,21271.9933
338.6877,21273.5567
338.8672,21244.6967
339.0468,21190.775
339.2263,21170.3267
339.4059,21185.195
339.5854,21209.5117
339.7649,21197.2433
339.9443,21175.52
340.1238,21170.3217
340.3032,21189.5533
340.4826,21191.3633
340.662,21149.0817
340.8414,21100.8967
341.0207,21109.795
341.2001,21120.705
341.3794,21128.0633
341.5587,21125.6817
341.738,21118.7683
341.9172,21091.01
342.0965,21043.35
342.2757,20981.8883
342.4549,20921.9283
342.6341,20920.4583
342.8132,20944.3967
342.9923,20975.7533
343.1715,21002.94
343.3506,20960.3467
343.5296,20920.5883
343.7087,20898.575
343.8878,20864.7567
344.0668,20859.0133
344.2458,20856.2483
344.4248,20806.815
344.6037,20782.9133
344.7827,20784.65
344.9616,20768.9167
345.1405,20765.52
345.3194,20752.6033
345.4982,20719.4667
345.6771,20702.7567
345.8559,20699.1433
346.0347,20672.515
346.2135,20668.1033
346.3923,20657.0483
346.571,20608.0033
346.7498,20595.605
346.9285,20615.5467
347.1071,20581.7733
347.2859,20544.0783
347.4645,20578.36
347.6431,20626.5533
347.8217,20685.615
348.0003,20581.2583
348.1789,20521.62
348.3574,20482.8733
348.5359,20435.5367
348.7145,20385.3867
348.893,20382.8967
349.0714,20376.165
349.2499,20333.015
349.4283,20282.9383
349.6068,20222.87
349.7852,20204.035
349.9635,20211.055
350.1419,20199.0833
350.3202,20169.47
350.4985,20124.4467
350.6768,20093.43
350.8551,20068.9283
351.0334,20046.1633
351.2116,20020.295
351.3898,20011.6017
351.568,19994.7117
351.7462,19991.2317
351.9243,19969.11
352.1025,19936.4783
352.2806,19905.76
352.4587,19904.955
352.6368,19863.5283
352.8148,19800.0683
352.9929,19768.9883
353.1709,19778.7033
353.3489,19767.9883
353.5268,19729.015
353.7048,19694.0167
353.8828,19665.25
354.0607,19619.7967
354.2386,19618.4583
354.4165,19595.7183
354.5943,19567.1033
354.7722,19555.1083
354.95,19568.4233
355.1278,19550.7183
355.3056,19497.8233
355.4833,19431.2333
355.6611,19378.8383
355.8388,19333.165
356.0165,19307.85
356.1942,19308.58
356.3719,19329.9233
356.5495,19332.3783
356.7271,19301.7717
356.9047,19272.4617
357.0823,19273.8517
357.2599,19277.7367
357.4374,19233.0683
357.6149,19181.68
357.7924,19133.74
357.9699,19105.1933
358.1474,19071.7533
358.3248,19032.6933
358.5023,19001.3767
358.6797,18956.545
358.8571,18922.7833
359.0344,18884.29
359.2118,18840.3933
359.3891,18801.6683
359.5664,18767.6833
359.7437,18746.8267
359.9209,18693.1233
360.0982,18632.9817
360.2754,18600.0417
360.4526,18623.0167
360.6298,18631.5317
360.807,18616.5067
360.9841,18586.0633
361.1613,18536.2733
361.3383,18542.8517
361.5154,18534.92
361.6925,18483.8117
361.8695,18475.6767
362.0466,18419.645
362.2236,18425.8167
362.4005,18400.1583
362.5775,18321.6317
362.7545,18276.48
362.9314,18276.2817
363.1083,18258.705
363.2852,18221.8917
363.462,18191.1883
363.6389,18185.6733
363.8157,18163.2
363.9925,18156.1967
364.1693,18093.395
364.346,18058.415
364.5228,18071.6733
364.6996,18095.8817
364.8762,18093.865
365.0529,18029.2883
365.2296,18028.99
365.4062,18023.455
365.5829,17976.6883
365.7595,17998.405
365.9361,17961.2333
366.1126,17994.6033
366.2892,18115.8683
366.4657,18239.3067
366.6422,18298.8383
366.8186,18345.8467
366.9951,18264.5217
367.1716,18188.245
367.348,18288.26
367.5244,18386.4917
367.7008,18395.1433
367.8772,18165.8
368.0535,18116.6733
368.2298,18160.4167
368.4061,18015.0817
368.5824,18080.7817
368.7586,18149.21
368.9349,18016.12
369.1111,17955.3267
369.2873,18004.2467
369.4635,18074.14
369.6396,17896.4667
369.8158,17795.7517
369.9919,17794.0233
370.168,17782.605
370.3441,17720.73
370.5202,17646.7067
370.6962,17591.2467
370.8722,17567.6333
371.0482,17557.5333
371.2242,17625.6817
371.4002,17678.3267
371.5761,17649.2
371.752,17641.0317
371.9279,17653.88
372.1038,17592.15
372.2796,17569.715
372.4555,17557.245
372.6313,17541.0133
372.8071,17521.1867
372.9829,17519.84
373.1586,17541.9067
373.3344,17508.7933
373.5101,17491.0283
373.6858,17492.105
373.8615,17489.8683
374.0371,17566.5767
374.2127,17607.3717
374.3884,17538.1083
374.564,17519.9717
374.7395,17578.665
374.9151,17763.505
375.0906,17874.5183
375.2661,17791.6083
375.4416,17852.45
375.6171,18027.4117
375.7925,18059.7517
375.968,17884.47
376.1434,17734.115
376.3188,17721.765
376.4941,17789.105
376.6695,17840.4583
376.8448,17887.6367
377.0201,17801.0433
377.1954,17924.045
377.3707,17953.55
377.5459,18044.9567
377.7212,18335.1217
377.8964,18465.99
378.0715,18272.2133
378.2467,18509.2717
378.4218,18416.4867
378.597,18265.5233
378.7721,18325.3083
378.9472,18365.855
379.1222,18622.8917
379.2973,19134.51
379.4723,19340.65
379.6473,18922.2267
379.8223,18559.3867
379.9972,18368.6733
380.1722,18251.2933
380.3471,18259.2183
380.522,18278.3767
380.6969,18562.3983
380.8717,18456.255
381.0466,18219.0733
381.2214,18150.8017
381.3962,18026.1867
381.571,17930.3033
381.7457,18020.5067
381.9204,17979.6833
382.0952,18118.9867
382.2699,18523.9167
382.4445,18582.1067
382.6192,18896.37
382.7938,19204.2467
382.9685,18887.0783
383.1431,18525.5683
383.3176,18433.26
383.4922,18403.0233
383.6667,18301.675
383.8412,18173.26
384.0157,18239.715
384.1902,18400.2633
384.3646,18323.8117
384.5391,18203.0133
384.7134,18268.105
384.8878,18543.485
385.0622,18486.8933
385.2365,18101.9367
385.4109,18035.0983
385.5852,18060.0567
385.7594,18081.2383
385.9337,18142.7783
386.1079,18314.2333
386.2822,18490.5433
386.4564,18306.4333
386.6306,18444.795
386.8047,18614.3017
386.9789,18616.635
387.153,19005.8133
387.3271,19115.4617
387.5012,19386.9583
387.6752,19676.4417
387.8492,19537.245
388.0233,19379.8917
388.1972,19580.8167
388.3712,19525.0
388.5452,19597.9517
388.7191,19910.4283
388.893,19952.0283
389.0669,19394.24
389.2408,18723.7367
389.4146,18341.995
389.5884,18018.4683
389.7623,17915.0117
389.9361,18003.565
390.1098,18180.4683
390.2835,18142.1367
390.4573,18099.9033
390.631,18372.1017
390.8047,18572.0133
390.9784,18428.7717
391.152,18563.2883
391.3256,18809.615
391.4992,18551.7683
391.6728,18539.2217
391.8464,19028.2083
392.0199,19081.9517
392.1934,19239.1467
392.3669,19569.8583
392.5403,19675.75
392.7138,19985.9583
392.8873,20541.4317
393.0607,20873.3217
393.2341,20951.0967
393.4074,20245.2633
393.5808,19686.9067
393.7542,19693.3633
393.9274,19428.1483
394.1007,19391.5917
394.274,19174.4767
394.4472,19178.0783
394.6205,19583.0983
394.7937,19920.4383
394.9668,19563.56
395.14,19248.0467
395.3131,18971.6617
395.4863,19051.9433
395.6594,18761.4667
395.8325,18586.5933
396.0055,18638.635
396.1786,18767.9117
396.3516,18717.775
396.5246,18601.0583
396.6975,18691.6133
396.8705,19321.6483
397.0434,18840.0217
397.2163,18605.5
397.3892,18995.3467
397.5621,19303.1367
397.735,19672.105
397.9077,19964.4983
398.0806,19502.0583
398.2534,19751.005
398.4261,20099.8333
398.5989,20854.015
398.7716,20535.2133
398.9443,20077.7267
399.117,19634.7467
399.2896,19590.4617
399.4623,19460.8517
399.6349,19068.3217
399.8075,18703.635
399.9801,18780.4833
400.1526,18371.275
400.3252,17868.63
400.4977,17715.6833
400.6702,17682.9133
400.8427,17865.9433
401.0151,17946.9283
401.1875,17906.4217
401.36,18025.205
401.5323,17751.69
401.7047,17563.3183
401.877,17426.3217
402.0494,17540.65
402.2216,17846.375
402.394,17748.12
402.5662,17641.865
402.7385,17593.7083
402.9107,17659.1417
403.0829,17711.0583
403.2551,17526.84
403.4272,17487.7717
403.5994,17634.4567
403.7715,17846.6817
403.9436,17753.1567
404.1156,17851.6117
