Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-14 10:54:03.434528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2200.0
218.2508,2248.7267
218.442,2296.4583
218.6332,2347.68
218.8244,2397.9867
219.0156,2452.7283
219.2067,2510.2117
219.3979,2567.885
219.589,2627.015
219.7801,2689.3183
219.9712,2752.3417
220.1623,2818.3567
220.3533,2888.1933
220.5444,2958.04
220.7354,3029.8217
220.9264,3102.2733
221.1174,3181.435
221.3083,3261.4083
221.4993,3338.7567
221.6902,3417.34
221.8812,3505.215
222.0721,3593.17
222.263,3680.0983
222.4538,3773.5783
222.6447,3868.6467
222.8355,3963.8417
223.0264,4060.31
223.2172,4157.13
223.408,4259.1567
223.5987,4363.21
223.7895,4469.0633
223.9802,4576.7083
224.1709,4683.8183
224.3616,4798.245
224.5524,4913.315
224.743,5029.7617
224.9337,5145.7183
225.1243,5271.5983
225.315,5394.2517
225.5056,5514.3167
225.6962,5643.25
225.8867,5773.3817
226.0773,5902.645
226.2678,6037.7133
226.4584,6172.7233
226.6489,6309.1617
226.8394,6438.71
227.0298,6580.365
227.2203,6727.6333
227.4108,6882.295
227.6012,7034.2417
227.7916,7180.6417
227.982,7330.5017
228.1723,7479.96
228.3627,7635.1517
228.5531,7787.965
228.7434,7942.545
228.9337,8105.0817
229.124,8269.855
229.3143,8434.045
229.5045,8612.2067
229.6948,8789.9483
229.885,8972.28
230.0752,9153.915
230.2654,9337.535
230.4556,9516.51
230.6457,9694.0117
230.8358,9872.6317
231.026,10054.2217
231.2161,10234.0283
231.4062,10421.1117
231.5963,10598.075
231.7863,10782.6317
231.9764,10983.1733
232.1664,11181.1767
232.3564,11386.275
232.5464,11584.9967
232.7364,11785.61
232.9263,11980.89
233.1163,12185.6017
233.3062,12394.2717
233.4961,12615.1633
233.686,12820.425
233.8758,13007.0083
234.0657,13195.97
234.2555,13404.175
234.4454,13612.7083
234.6352,13813.0
234.825,14020.765
235.0147,14214.475
235.2045,14414.845
235.3942,14612.215
235.5839,14816.25
235.7737,15010.65
235.9633,15204.87
236.153,15423.3083
236.3427,15629.95
236.5323,15828.7633
236.7219,16020.1383
236.9115,16193.7967
237.1011,16373.4633
237.2907,16577.2517
237.4803,16776.6767
237.6698,16961.2967
237.8593,17157.06
238.0488,17348.5617
238.2383,17539.6717
238.4278,17724.5633
238.6172,17935.9733
238.8066,18127.8317
238.9961,18319.455
239.1855,18520.7417
239.3748,18705.6617
239.5642,18880.0967
239.7536,19071.1417
239.9429,19254.5917
240.1322,19415.535
240.3215,19591.7533
240.5108,19770.6133
240.7001,19955.555
240.8893,20130.09
241.0786,20297.235
241.2677,20458.5883
241.457,20648.0367
241.6461,20781.3733
241.8353,20922.2133
242.0244,21070.27
242.2136,21218.5017
242.4027,21377.7583
242.5918,21516.7167
242.7809,21617.4617
242.9699,21692.51
243.159,21818.625
243.348,22009.07
243.537,22196.9067
243.726,22341.085
243.915,22461.3583
244.1039,22547.365
244.2929,22587.25
244.4818,22685.2583
244.6707,22847.3233
244.8596,23034.6617
245.0485,23205.1083
245.2373,23365.1717
245.4262,23502.7483
245.615,23639.6267
245.8038,23736.97
245.9926,23863.08
246.1814,23907.1883
246.3701,23903.765
246.5589,23994.4717
246.7476,24149.12
246.9363,24329.9783
247.1249,24472.1233
247.3136,24620.9433
247.5023,24754.1683
247.6909,24888.2033
247.8795,25014.7517
248.0681,25131.7483
248.2567,25266.7733
248.4453,25369.8317
248.6338,25434.31
248.8224,25390.8217
249.0109,25409.5567
249.1994,25543.9067
249.3878,25709.0117
249.5763,25853.9583
249.7648,25981.835
249.9532,26106.7833
250.1416,26255.7
250.33,26404.6583
250.5183,26523.5733
250.7067,26615.2233
250.8951,26693.235
251.0834,26792.95
251.2717,26868.3667
251.46,26935.9133
251.6483,26985.3183
251.8365,26976.4067
252.0247,26987.39
252.213,27117.3417
252.4012,27229.4083
252.5894,27373.2
252.7775,27476.395
252.9657,27565.045
253.1538,27684.865
253.3419,27774.1083
253.53,27824.45
253.7181,27902.31
253.9062,27961.9917
254.0942,28036.205
254.2823,28086.1583
254.4703,28143.8017
254.6583,28201.4017
254.8463,28252.9733
255.0342,28269.9267
255.2222,28279.3683
255.4101,28258.4067
255.598,28284.085
255.7859,28374.05
255.9738,28490.745
256.1616,28607.275
256.3495,28726.485
256.5373,28810.4083
256.7251,28930.7267
256.9129,29005.5183
257.1006,29072.7867
257.2884,29154.2467
257.4761,29248.8167
257.6638,29292.9983
257.8515,29320.8983
258.0392,29364.4633
258.2269,29394.0733
258.4146,29420.295
258.6022,29462.8933
258.7898,29468.8533
258.9774,29501.7383
259.165,29544.665
259.3525,29571.0633
259.5401,29622.1033
259.7276,29684.3717
259.9151,29736.7333
260.1026,29774.525
260.2901,29833.095
260.4776,29889.8517
260.665,29985.0783
260.8524,30066.475
261.0398,30159.4067
261.2272,30192.7967
261.4146,30194.4517
261.6019,30230.42
261.7893,30268.35
261.9766,30292.9367
262.1639,30334.5117
262.3512,30328.9817
262.5384,30327.605
262.7257,30333.995
262.9129,30351.1583
263.1001,30360.4467
263.2873,30403.51
263.4745,30418.0633
263.6617,30349.9417
263.8488,30379.7183
264.0359,30411.0
264.2231,30423.9117
264.4101,30442.4867
264.5972,30470.1567
264.7842,30498.37
264.9713,30502.955
265.1583,30493.8333
265.3453,30500.8667
265.5323,30526.7367
265.7193,30547.9517
265.9062,30583.3767
266.0931,30592.06
266.2801,30582.6483
266.4669,30605.7783
266.6538,30627.1183
266.8407,30656.1283
267.0276,30630.865
267.2143,30600.5333
267.4012,30607.2483
267.588,30552.7317
267.7747,30548.275
267.9615,30548.535
268.1482,30533.06
268.3349,30533.2233
268.5217,30513.805
268.7083,30482.4233
268.895,30465.2733
269.0817,30474.7
269.2682,30454.145
269.4549,30409.34
269.6415,30338.7083
269.8281,30316.5833
270.0146,30334.7617
270.2012,30333.8367
270.3877,30344.48
270.5742,30326.2733
270.7607,30310.5383
270.9472,30294.6417
271.1336,30270.8583
271.32,30237.855
271.5065,30201.4283
271.6929,30186.5717
271.8792,30204.0483
272.0656,30188.1567
272.252,30185.9633
272.4383,30176.8317
272.6246,30149.1183
272.8109,30123.0717
272.9972,30158.925
273.1835,30165.8367
273.3697,30172.4383
273.5559,30168.3467
273.7421,30157.8033
273.9283,30136.935
274.1145,30121.2083
274.3007,30103.985
274.4868,30103.1483
274.6729,30128.0067
274.859,30121.8133
275.0451,30103.495
275.2311,30018.2
275.4172,30022.0717
275.6032,30032.4733
275.7892,30043.7167
275.9752,30026.3383
276.1612,30036.6433
276.3472,29992.8017
276.5331,29964.645
276.719,29946.2883
276.9049,29938.9983
277.0908,29897.3133
277.2767,29879.76
277.4625,29873.8517
277.6484,29847.785
277.8342,29810.0033
278.02,29785.4717
278.2057,29798.2583
278.3915,29816.0633
278.5772,29801.0167
278.763,29754.025
278.9487,29767.885
279.1343,29777.4533
279.32,29747.3533
279.5057,29688.1517
279.6913,29599.93
279.877,29568.2983
280.0625,29543.0233
280.2481,29490.5467
280.4337,29441.1717
280.6192,29455.3017
280.8048,29467.3383
280.9903,29419.5317
281.1758,29368.92
281.3612,29309.22
281.5467,29281.4517
281.7321,29299.08
281.9175,29291.655
282.1029,29267.65
282.2884,29241.7583
282.4737,29186.125
282.6591,29137.3967
282.8444,29117.8033
283.0297,29091.2633
283.215,29075.2233
283.4002,29048.7733
283.5855,28992.9183
283.7707,28903.2883
283.956,28855.2933
284.1412,28815.3733
284.3264,28814.9183
284.5115,28829.1367
284.6967,28825.7717
284.8818,28776.9567
285.0669,28704.4967
285.252,28680.4617
285.4371,28665.1567
285.6222,28609.3533
285.8072,28565.7783
285.9922,28527.6283
286.1772,28523.9667
286.3622,28524.9083
286.5472,28469.4217
286.7321,28408.5767
286.9171,28416.925
287.102,28399.0167
287.2869,28403.595
287.4717,28428.0183
287.6566,28410.0833
287.8415,28387.2267
288.0263,28358.7417
288.2111,28276.4033
288.3959,28206.9467
288.5806,28188.8883
288.7654,28180.5067
288.9501,28227.6083
289.1348,28225.0767
289.3195,28204.48
289.5042,28194.985
289.6889,28201.625
289.8735,28126.9633
290.0581,28087.225
290.2428,28018.1317
290.4273,28000.4667
290.6119,28011.3683
290.7965,27990.14
290.981,27970.395
291.1655,27947.1533
291.35,27859.03
291.5345,27794.6133
291.719,27782.46
291.9034,27772.3367
292.0878,27796.5633
292.2722,27772.98
292.4566,27726.2867
292.641,27714.7233
292.8253,27697.6367
293.0096,27655.755
293.194,27646.1033
293.3783,27628.7
293.5626,27626.025
293.7468,27612.855
293.9311,27597.9817
294.1153,27535.785
294.2995,27430.9267
294.4837,27364.3617
294.6678,27304.01
294.852,27265.5133
295.0361,27259.4117
295.2202,27252.54
295.4043,27256.6117
295.5884,27220.6733
295.7725,27194.53
295.9565,27162.815
296.1405,27088.1667
296.3246,27044.5117
296.5085,27060.3683
296.6925,27077.0283
296.8764,27054.7583
297.0603,27013.8283
297.2443,26978.2017
297.4282,26921.04
297.612,26857.45
297.7959,26806.56
297.9797,26771.505
298.1635,26708.7367
298.3474,26729.4517
298.5311,26742.5717
298.7149,26683.025
298.8987,26602.415
299.0823,26564.075
299.2661,26499.7667
299.4498,26408.4583
299.6334,26389.5267
299.8171,26386.56
300.0007,26354.6567
300.1843,26330.1617
300.368,26303.1167
300.5515,26263.645
300.7351,26233.5217
300.9186,26197.3017
301.1021,26151.3167
301.2857,26127.8417
301.4691,26104.7667
301.6526,26097.01
301.8361,26043.8667
302.0195,25997.2733
302.2029,25970.0767
302.3863,25953.575
302.5697,25906.3483
302.753,25898.825
302.9364,25902.9317
303.1197,25911.3083
303.303,25881.53
303.4863,25822.07
303.6696,25731.6383
303.8528,25664.48
304.036,25630.2617
304.2192,25631.54
304.4024,25606.2083
304.5856,25553.195
304.7688,25528.5167
304.9519,25507.8433
305.135,25476.0533
305.3181,25435.135
305.5012,25408.5217
305.6842,25398.5767
305.8673,25371.7567
306.0504,25321.445
306.2333,25247.8967
306.4163,25226.09
306.5993,25178.2183
306.7822,25157.7117
306.9652,25145.78
307.1481,25095.8033
307.331,25057.4617
307.5139,25016.4833
307.6967,24964.1417
307.8796,24921.3783
308.0624,24884.6067
308.2452,24839.4917
308.428,24802.4533
308.6107,24790.51
308.7935,24750.495
308.9762,24712.2333
309.1589,24680.2733
309.3416,24648.1883
309.5243,24610.27
309.7069,24575.8033
309.8896,24526.2733
310.0721,24492.64
310.2548,24476.505
310.4373,24452.49
310.6199,24447.5017
310.8024,24408.8967
310.985,24386.3217
311.1674,24327.6933
311.3499,24267.9417
311.5324,24251.8883
311.7148,24258.4383
311.8973,24222.9633
312.0797,24188.4883
312.2621,24158.515
312.4445,24123.0433
312.6268,24078.2917
312.8091,24057.8333
312.9915,24006.9567
313.1738,23972.995
313.356,23915.8067
313.5383,23869.14
313.7206,23850.6467
313.9027,23802.11
314.085,23778.8667
314.2672,23755.0933
314.4493,23737.395
314.6314,23742.3267
314.8136,23736.65
314.9957,23684.3067
315.1778,23629.27
315.3598,23606.9033
315.5419,23595.8433
315.724,23581.0333
315.9059,23556.3883
316.088,23517.3933
316.2699,23522.205
316.4519,23506.8033
316.6338,23470.395
316.8157,23391.4017
316.9977,23367.44
317.1795,23378.835
317.3614,23377.6817
317.5432,23359.04
317.7251,23311.0167
317.9069,23237.48
318.0887,23194.4883
318.2704,23158.19
318.4522,23162.7067
318.6339,23174.01
318.8156,23204.985
318.9973,23171.9783
319.179,23163.2483
319.3607,23173.695
319.5423,23179.995
319.7239,23156.77
319.9055,23114.0817
320.0871,23095.3217
320.2687,23089.465
320.4502,23072.1317
320.6317,23014.635
320.8132,23001.765
320.9947,23008.1267
321.1761,23002.07
321.3576,22985.2067
321.5391,22953.305
321.7205,22931.4167
321.9019,22905.1633
322.0832,22860.21
322.2646,22826.2233
322.4459,22792.09
322.6272,22757.9783
322.8085,22724.0433
322.9898,22710.6183
323.1711,22689.7283
323.3523,22667.4483
323.5335,22623.845
323.7147,22659.495
323.8959,22710.9033
324.0771,22713.9783
324.2582,22688.8617
324.4393,22680.2683
324.6204,22679.0783
324.8015,22667.495
324.9826,22686.1967
325.1637,22716.1083
325.3447,22725.075
325.5257,22736.3083
325.7067,22732.995
325.8877,22622.1083
326.0686,22560.9433
326.2496,22561.8067
326.4305,22531.63
326.6114,22531.4533
326.7922,22533.6667
326.9731,22524.08
327.1539,22494.6683
327.3347,22484.3983
327.5155,22473.505
327.6963,22494.3617
327.8771,22496.96
328.0578,22454.8783
328.2385,22384.6783
328.4193,22374.4917
328.5999,22356.3817
328.7806,22328.035
328.9613,22348.815
329.1419,22344.38
329.3225,22345.7483
329.5031,22311.3967
329.6837,22278.2717
329.8642,22252.5
330.0447,22238.1667
330.2252,22190.7767
330.4057,22149.665
330.5862,22139.3333
330.7667,22146.5517
330.9471,22132.515
331.1275,22144.12
331.3079,22110.2
331.4883,22081.8533
331.6687,22083.625
331.849,22057.2433
332.0293,22020.31
332.2096,21985.185
332.3899,21988.6367
332.5702,22000.115
332.7504,22006.73
332.9306,22009.4933
333.1108,21970.0267
333.291,21913.0733
333.4712,21900.7033
333.6514,21929.5033
333.8315,21920.6067
334.0116,21904.7733
334.1917,21910.64
334.3717,21918.745
334.5518,21929.7583
334.7318,21884.9583
334.9119,21869.3317
335.0918,21888.22
335.2718,21888.3167
335.4518,21884.0067
335.6317,21874.2
335.8116,21839.32
335.9915,21779.2717
336.1714,21753.1533
336.3513,21764.985
336.5311,21761.7767
336.7109,21758.9917
336.8907,21719.335
337.0705,21656.67
337.2502,21597.9067
337.43,21597.315
337.6097,21569.0417
337.7894,21536.4467
337.9691,21533.3717
338.1488,21557.9517
338.3284,21569.9
338.508,21606.8817
338.6877,21604.2283
338.8672,21581.4633
339.0468,21516.1483
339.2263,21483.3933
339.4059,21507.54
339.5854,21540.5833
339.7649,21540.71
339.9443,21523.5067
340.1238,21514.6583
340.3032,21528.6383
340.4826,21529.3983
340.662,21475.5767
340.8414,21429.3333
341.0207,21444.6933
341.2001,21439.5567
341.3794,21440.3967
341.5587,21453.3317
341.738,21454.7583
341.9172,21438.0933
342.0965,21383.6233
342.2757,21314.5983
342.4549,21255.67
342.6341,21250.8033
342.8132,21288.665
342.9923,21323.6233
343.1715,21336.7233
343.3506,21297.9183
343.5296,21252.6133
343.7087,21219.8783
343.8878,21167.5933
344.0668,21146.2733
344.2458,21142.7867
344.4248,21102.6483
344.6037,21090.94
344.7827,21108.89
344.9616,21107.76
345.1405,21098.7533
345.3194,21094.0783
345.4982,21061.3017
345.6771,21035.375
345.8559,21018.98
346.0347,20989.71
346.2135,20993.4117
346.3923,20991.45
346.571,20938.185
346.7498,20937.4933
346.9285,20963.48
347.1071,20918.4783
347.2859,20868.1083
347.4645,20886.785
347.6431,20943.4533
347.8217,21016.8117
348.0003,20916.5817
348.1789,20852.25
348.3574,20808.2617
348.5359,20772.3217
348.7145,20723.12
348.893,20703.8267
349.0714,20693.5067
349.2499,20654.79
349.4283,20603.1483
349.6068,20539.545
349.7852,20539.8967
349.9635,20563.52
350.1419,20556.0533
350.3202,20534.2917
350.4985,20479.0033
350.6768,20450.2617
350.8551,20416.5117
351.0334,20387.9183
351.2116,20349.0933
351.3898,20338.9883
351.568,20336.44
351.7462,20341.625
351.9243,20313.1883
352.1025,20269.2517
352.2806,20226.9967
352.4587,20217.3533
352.6368,20179.8733
352.8148,20137.925
352.9929,20113.085
353.1709,20118.185
353.3489,20116.58
353.5268,20079.4233
353.7048,20047.6867
353.8828,20029.3417
354.0607,19976.015
354.2386,19980.0533
354.4165,19961.355
354.5943,19929.51
354.7722,19919.0217
354.95,19936.3517
355.1278,19911.9817
355.3056,19842.835
355.4833,19777.485
355.6611,19722.635
355.8388,19674.3233
356.0165,19653.7667
356.1942,19664.8133
356.3719,19661.0633
356.5495,19646.38
356.7271,19619.3933
356.9047,19570.1667
357.0823,19580.25
357.2599,19595.5117
357.4374,19561.7533
357.6149,19510.7383
357.7924,19449.0233
357.9699,19401.215
358.1474,19362.9067
358.3248,19319.155
358.5023,19277.645
358.6797,19243.2133
358.8571,19226.695
359.0344,19209.8817
359.2118,19173.9817
359.3891,19145.55
359.5664,19126.1067
359.7437,19108.5933
359.9209,19063.585
360.0982,18986.72
360.2754,18935.1433
360.4526,18955.8217
360.6298,18962.4683
360.807,18929.37
360.9841,18903.9617
361.1613,18865.1817
361.3383,18873.35
361.5154,18874.7383
361.6925,18800.53
361.8695,18782.74
362.0466,18744.6067
362.2236,18763.52
362.4005,18749.4033
362.5775,18689.5383
362.7545,18646.5067
362.9314,18621.0767
363.1083,18587.7167
363.2852,18550.7817
363.462,18526.645
363.6389,18529.0583
363.8157,18520.8317
363.9925,18517.54
364.1693,18447.59
364.346,18401.9833
364.5228,18410.59
364.6996,18420.3117
364.8762,18429.4233
365.0529,18377.3933
365.2296,18390.6483
365.4062,18391.5217
365.5829,18354.9983
365.7595,18387.0183
365.9361,18352.0733
366.1126,18386.3733
366.2892,18500.63
366.4657,18622.6233
366.6422,18684.66
366.8186,18717.755
366.9951,18639.7283
367.1716,18573.955
367.348,18675.6717
367.5244,18772.0817
367.7008,18765.5033
367.8772,18523.8567
368.0535,18483.9117
368.2298,18528.3167
368.4061,18380.945
368.5824,18433.795
368.7586,18502.8133
368.9349,18393.345
369.1111,18342.8567
369.2873,18389.78
369.4635,18458.5667
369.6396,18285.8067
369.8158,18196.1733
369.9919,18200.0917
370.168,18177.2767
370.3441,18092.7833
370.5202,17999.8667
370.6962,17940.18
370.8722,17920.3433
371.0482,17928.16
371.2242,18026.4067
371.4002,18085.3133
371.5761,18054.4833
371.752,18021.8683
371.9279,17994.9333
372.1038,17924.8733
372.2796,17925.0067
372.4555,17928.6133
372.6313,17904.625
372.8071,17899.3767
372.9829,17897.045
373.1586,17896.46
373.3344,17825.7617
373.5101,17797.3383
373.6858,17809.5433
373.8615,17840.0817
374.0371,17938.0533
374.2127,17966.185
374.3884,17881.07
374.564,17853.305
374.7395,17896.6667
374.9151,18085.92
375.0906,18224.6317
375.2661,18171.115
375.4416,18256.6617
375.6171,18415.5667
375.7925,18423.77
375.968,18257.7767
376.1434,18111.7883
376.3188,18099.7883
376.4941,18172.6383
376.6695,18224.655
376.8448,18270.9867
377.0201,18189.5733
377.1954,18335.415
377.3707,18374.01
377.5459,18472.5433
377.7212,18768.8283
377.8964,18906.885
378.0715,18721.3117
378.2467,18971.3367
378.4218,18861.2733
378.597,18689.7933
378.7721,18728.6233
378.9472,18765.815
379.1222,19031.9667
379.2973,19527.2133
379.4723,19721.59
379.6473,19285.1367
379.8223,18923.855
379.9972,18761.88
380.1722,18672.5833
380.3471,18688.1833
380.522,18714.2417
380.6969,18994.665
380.8717,18897.185
381.0466,18664.2433
381.2214,18569.5233
381.3962,18421.5217
381.571,18320.9983
381.7457,18409.9767
381.9204,18339.4383
382.0952,18490.4367
382.2699,18888.96
382.4445,18927.0317
382.6192,19237.715
382.7938,19536.1017
382.9685,19219.3033
383.1431,18844.7933
383.3176,18754.9067
383.4922,18737.495
383.6667,18624.8417
383.8412,18499.57
384.0157,18582.9317
384.1902,18770.4033
384.3646,18712.4567
384.5391,18607.41
384.7134,18692.3883
384.8878,18961.5833
385.0622,18900.13
385.2365,18515.6067
385.4109,18441.0117
385.5852,18455.0333
385.7594,18465.2133
385.9337,18508.055
386.1079,18708.7567
386.2822,18901.7767
386.4564,18724.7917
386.6306,18871.7933
386.8047,19027.995
386.9789,19012.95
387.153,19392.59
387.3271,19527.7117
387.5012,19822.3067
387.6752,20092.84
387.8492,19948.6483
388.0233,19802.0633
388.1972,19994.9917
388.3712,19958.0783
388.5452,20016.77
388.7191,20323.8867
388.893,20366.5633
389.0669,19831.2467
389.2408,19177.9267
389.4146,18798.6967
389.5884,18494.3233
389.7623,18392.255
389.9361,18475.8883
390.1098,18653.8533
390.2835,18598.2767
390.4573,18550.5483
390.631,18845.6717
390.8047,19060.16
390.9784,18927.6517
391.152,19081.9883
391.3256,19322.305
391.4992,19066.5233
391.6728,19051.2367
391.8464,19528.3667
392.0199,19556.7733
392.1934,19723.8267
392.3669,20047.5283
392.5403,20147.6333
392.7138,20428.1083
392.8873,20961.13
393.0607,21263.0167
393.2341,21295.43
393.4074,20574.62
393.5808,20041.1967
393.7542,20079.1383
393.9274,19842.085
394.1007,19828.0917
394.274,19604.76
394.4472,19644.335
394.6205,20078.4067
394.7937,20423.9583
394.9668,20077.3867
395.14,19769.9533
395.3131,19503.7367
395.4863,19593.0783
395.6594,19283.05
395.8325,19118.625
396.0055,19135.2517
396.1786,19228.46
396.3516,19157.36
396.5246,19003.4983
396.6975,19069.1633
396.8705,19676.3417
397.0434,19202.4133
397.2163,19004.505
397.3892,19432.9567
397.5621,19784.31
397.735,20199.8567
397.9077,20511.3483
398.0806,20076.7917
398.2534,20335.5367
398.4261,20709.8183
398.5989,21460.7967
398.7716,21141.3883
398.9443,20690.14
399.117,20260.5167
399.2896,20232.575
399.4623,20092.3367
399.6349,19681.7717
399.8075,19318.9983
399.9801,19413.25
400.1526,18995.025
400.3252,18491.7567
400.4977,18303.99
400.6702,18284.8333
400.8427,18489.36
401.0151,18571.2517
401.1875,18549.25
401.36,18668.2283
401.5323,18398.275
401.7047,18205.0183
401.877,18076.0783
402.0494,18201.0783
402.2216,18506.14
402.394,18399.6683
402.5662,18300.4867
402.7385,18257.8617
402.9107,18313.6133
403.0829,18332.6233
403.2551,18141.73
403.4272,18108.7983
403.5994,18286.6833
403.7715,18515.06
403.9436,18423.04
404.1156,18525.4683
