Timestamp,01/05/2024 00:14:29
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2788.39
218.2508,2848.58
218.442,2906.87
218.6332,2972.58
218.8244,3036.82
219.0156,3106.75
219.2067,3173.48
219.3979,3243.66
219.589,3321.1
219.7801,3395.8
219.9712,3470.49
220.1623,3555.34
220.3533,3639.04
220.5444,3727.39
220.7354,3815.6
220.9264,3905.44
221.1174,4003.6
221.3083,4100.76
221.4993,4195.57
221.6902,4294.93
221.8812,4400.73
222.0721,4507.45
222.263,4616.89
222.4538,4733.78
222.6447,4848.77
222.8355,4969.02
223.0264,5084.91
223.2172,5207.85
223.408,5335.86
223.5987,5470.64
223.7895,5599.08
223.9802,5737.41
224.1709,5877.49
224.3616,6020.62
224.5524,6162.95
224.743,6316.95
224.9337,6453.97
225.1243,6615.38
225.315,6773.16
225.5056,6925.44
225.6962,7082.0
225.8867,7251.77
226.0773,7419.44
226.2678,7581.8
226.4584,7759.12
226.6489,7932.23
226.8394,8100.08
227.0298,8281.89
227.2203,8472.08
227.4108,8672.14
227.6012,8862.37
227.7916,9050.61
227.982,9249.42
228.1723,9441.59
228.3627,9643.32
228.5531,9838.18
228.7434,10040.27
228.9337,10252.59
229.124,10462.99
229.3143,10682.21
229.5045,10919.77
229.6948,11149.76
229.885,11388.5
230.0752,11630.46
230.2654,11866.8
230.4556,12111.07
230.6457,12347.43
230.8358,12589.78
231.026,12828.9
231.2161,13073.37
231.4062,13319.75
231.5963,13564.65
231.7863,13825.54
231.9764,14085.9
232.1664,14359.16
232.3564,14634.45
232.5464,14902.98
232.7364,15186.92
232.9263,15448.13
233.1163,15730.68
233.3062,16029.08
233.4961,16334.25
233.686,16615.91
233.8758,16879.4
234.0657,17151.36
234.2555,17436.8
234.4454,17732.86
234.6352,18026.87
234.825,18319.12
235.0147,18594.93
235.2045,18882.52
235.3942,19173.63
235.5839,19459.8
235.7737,19751.67
235.9633,20027.8
236.153,20344.63
236.3427,20649.59
236.5323,20951.28
236.7219,21232.0
236.9115,21490.66
237.1011,21765.75
237.2907,22069.61
237.4803,22371.66
237.6698,22662.06
237.8593,22954.49
238.0488,23240.84
238.2383,23533.56
238.4278,23820.19
238.6172,24145.5
238.8066,24433.92
238.9961,24739.25
239.1855,25046.18
239.3748,25339.33
239.5642,25614.45
239.7536,25915.22
239.9429,26198.82
240.1322,26461.15
240.3215,26745.52
240.5108,27036.51
240.7001,27332.98
240.8893,27617.66
241.0786,27896.39
241.2677,28153.01
241.457,28467.45
241.6461,28692.54
241.8353,28936.07
242.0244,29198.46
242.2136,29433.6
242.4027,29704.91
242.5918,29950.43
242.7809,30178.3
242.9699,30313.69
243.159,30501.23
243.348,30814.9
243.537,31125.37
243.726,31396.06
243.915,31632.52
244.1039,31833.04
244.2929,31972.19
244.4818,32101.83
244.6707,32345.29
244.8596,32671.32
245.0485,32951.38
245.2373,33246.68
245.4262,33507.34
245.615,33740.64
245.8038,33942.15
245.9926,34180.53
246.1814,34354.77
246.3701,34396.53
246.5589,34504.41
246.7476,34732.0
246.9363,35042.5
247.1249,35313.94
247.3136,35573.28
247.5023,35807.46
247.6909,36060.83
247.8795,36280.29
248.0681,36506.55
248.2567,36735.59
248.4453,36930.05
248.6338,37109.56
248.8224,37161.3
249.0109,37130.55
249.1994,37306.42
249.3878,37577.27
249.5763,37831.49
249.7648,38046.56
249.9532,38262.82
250.1416,38518.52
250.33,38766.05
250.5183,38990.27
250.7067,39158.75
250.8951,39314.77
251.0834,39468.57
251.2717,39617.17
251.46,39752.22
251.6483,39879.03
251.8365,39919.39
252.0247,39908.41
252.213,40071.97
252.4012,40248.72
252.5894,40481.99
252.7775,40647.41
252.9657,40781.9
253.1538,40980.75
253.3419,41124.89
253.53,41236.48
253.7181,41352.12
253.9062,41469.69
254.0942,41586.36
254.2823,41658.34
254.4703,41751.84
254.6583,41846.05
254.8463,41946.32
255.0342,41980.71
255.2222,42017.63
255.4101,42011.12
255.598,42008.26
255.7859,42130.62
255.9738,42290.08
256.1616,42446.45
256.3495,42623.21
256.5373,42750.76
256.7251,42942.94
256.9129,43062.89
257.1006,43148.65
257.2884,43272.73
257.4761,43405.78
257.6638,43481.52
257.8515,43519.82
258.0392,43584.95
258.2269,43633.4
258.4146,43682.65
258.6022,43743.01
258.7898,43747.33
258.9774,43787.25
259.165,43865.95
259.3525,43922.97
259.5401,43957.06
259.7276,44045.26
259.9151,44111.75
260.1026,44177.11
260.2901,44258.49
260.4776,44326.59
260.665,44478.33
260.8524,44588.57
261.0398,44710.25
261.2272,44763.94
261.4146,44770.78
261.6019,44828.36
261.7893,44897.63
261.9766,44937.88
262.1639,45003.67
262.3512,44995.45
262.5384,45001.28
262.7257,45016.85
262.9129,45057.19
263.1001,45070.28
263.2873,45150.62
263.4745,45203.83
263.6617,45134.29
263.8488,45171.22
264.0359,45218.11
264.2231,45231.99
264.4101,45272.97
264.5972,45317.26
264.7842,45355.72
264.9713,45375.21
265.1583,45370.73
265.3453,45402.53
265.5323,45448.2
265.7193,45488.78
265.9062,45557.21
266.0931,45583.21
266.2801,45590.11
266.4669,45657.84
266.6538,45701.54
266.8407,45758.36
267.0276,45739.75
267.2143,45731.51
267.4012,45771.18
267.588,45709.77
267.7747,45725.52
267.9615,45745.91
268.1482,45753.82
268.3349,45768.21
268.5217,45763.55
268.7083,45736.83
268.895,45740.92
269.0817,45776.05
269.2682,45775.44
269.4549,45738.85
269.6415,45652.1
269.8281,45646.1
270.0146,45704.43
270.2012,45730.46
270.3877,45774.51
270.5742,45786.4
270.7607,45793.86
270.9472,45801.12
271.1336,45803.88
271.32,45789.48
271.5065,45775.81
271.6929,45772.47
271.8792,45815.22
272.0656,45836.74
272.252,45860.26
272.4383,45892.76
272.6246,45889.38
272.8109,45897.65
272.9972,45978.68
273.1835,46036.18
273.3697,46082.28
273.5559,46125.89
273.7421,46151.25
273.9283,46177.01
274.1145,46181.07
274.3007,46207.9
274.4868,46255.13
274.6729,46336.07
274.859,46381.02
275.0451,46398.13
275.2311,46318.94
275.4172,46374.17
275.6032,46430.4
275.7892,46502.57
275.9752,46523.23
276.1612,46588.17
276.3472,46579.39
276.5331,46591.23
276.719,46623.08
276.9049,46652.88
277.0908,46635.74
277.2767,46662.06
277.4625,46712.81
277.6484,46729.3
277.8342,46732.76
278.02,46770.17
278.2057,46841.0
278.3915,46934.29
278.5772,46962.29
278.763,46960.41
278.9487,47050.8
279.1343,47131.2
279.32,47144.99
279.5057,47126.09
279.6913,47044.17
279.877,47065.32
280.0625,47087.32
280.2481,47061.07
280.4337,47062.59
280.6192,47158.1
280.8048,47247.41
280.9903,47251.64
281.1758,47231.63
281.3612,47209.81
281.5467,47231.49
281.7321,47326.67
281.9175,47386.14
282.1029,47409.26
282.2884,47444.93
282.4737,47428.31
282.6591,47406.21
282.8444,47457.6
283.0297,47484.26
283.215,47544.84
283.4002,47574.84
283.5855,47553.59
283.7707,47509.01
283.956,47521.15
284.1412,47549.88
284.3264,47628.24
284.5115,47726.3
284.6967,47800.38
284.8818,47808.53
285.0669,47777.25
285.252,47833.29
285.4371,47891.84
285.6222,47894.25
285.8072,47914.51
285.9922,47945.8
286.1772,48018.93
286.3622,48096.87
286.5472,48097.5
286.7321,48090.66
286.9171,48181.25
287.102,48245.0
287.2869,48341.71
287.4717,48473.73
287.6566,48525.67
287.8415,48589.28
288.0263,48632.63
288.2111,48587.62
288.3959,48558.34
288.5806,48616.11
288.7654,48693.45
288.9501,48861.16
289.1348,48945.17
289.3195,48993.58
289.5042,49080.01
289.6889,49182.24
289.8735,49150.14
290.0581,49191.47
290.2428,49158.1
290.4273,49239.03
290.6119,49361.94
290.7965,49416.29
290.981,49483.27
291.1655,49537.15
291.35,49469.78
291.5345,49472.42
291.719,49533.74
291.9034,49610.55
292.0878,49753.92
292.2722,49810.24
292.4566,49821.02
292.641,49903.83
292.8253,49963.89
293.0096,49996.17
293.194,50091.88
293.3783,50159.14
293.5626,50259.56
293.7468,50336.45
293.9311,50422.22
294.1153,50402.72
294.2995,50326.84
294.4837,50319.23
294.6678,50318.43
294.852,50337.03
295.0361,50424.78
295.2202,50521.4
295.4043,50619.58
295.5884,50665.39
295.7725,50731.44
295.9565,50776.54
296.1405,50754.32
296.3246,50785.14
296.5085,50922.15
296.6925,51063.37
296.8764,51117.72
297.0603,51161.93
297.2443,51195.88
297.4282,51207.23
297.612,51202.25
297.7959,51216.29
297.9797,51263.88
298.1635,51254.55
298.3474,51403.76
298.5311,51538.58
298.7149,51530.85
298.8987,51492.35
299.0823,51525.45
299.2661,51499.66
299.4498,51428.37
299.6334,51506.53
299.8171,51603.16
300.0007,51656.78
300.1843,51726.01
300.368,51763.64
300.5515,51794.67
300.7351,51819.94
300.9186,51863.36
301.1021,51875.56
301.2857,51942.18
301.4691,51992.32
301.6526,52091.31
301.8361,52085.61
302.0195,52110.01
302.2029,52164.62
302.3863,52229.04
302.5697,52228.67
302.753,52322.7
302.9364,52431.91
303.1197,52554.93
303.303,52599.15
303.4863,52589.09
303.6696,52528.27
303.8528,52505.6
304.036,52527.22
304.2192,52615.82
304.4024,52671.75
304.5856,52656.92
304.7688,52710.75
304.9519,52781.7
305.135,52813.7
305.3181,52850.46
305.5012,52895.24
305.6842,52993.49
305.8673,53045.85
306.0504,53036.27
306.2333,52977.77
306.4163,53023.0
306.5993,53036.34
306.7822,53107.64
306.9652,53172.88
307.1481,53170.18
307.331,53193.63
307.5139,53199.82
307.6967,53200.86
307.8796,53226.63
308.0624,53277.87
308.2452,53253.91
308.428,53258.96
308.6107,53308.95
308.7935,53304.82
308.9762,53338.11
309.1589,53391.88
309.3416,53418.97
309.5243,53441.83
309.7069,53473.22
309.8896,53477.28
310.0721,53502.17
310.2548,53552.39
310.4373,53596.16
310.6199,53685.95
310.8024,53696.49
310.985,53742.38
311.1674,53694.82
311.3499,53640.17
311.5324,53703.81
311.7148,53827.98
311.8973,53814.28
312.0797,53835.84
312.2621,53891.41
312.4445,53880.32
312.6268,53872.12
312.8091,53943.05
312.9915,53897.7
313.1738,53914.66
313.356,53897.36
313.5383,53872.39
313.7206,53913.11
313.9027,53879.36
314.085,53897.07
314.2672,53944.73
314.4493,53997.42
314.6314,54068.72
314.8136,54131.4
314.9957,54118.58
315.1778,54086.4
315.3598,54126.89
315.5419,54178.81
315.724,54229.12
315.9059,54250.69
316.088,54257.45
316.2699,54335.21
316.4519,54383.65
316.6338,54362.33
316.8157,54269.44
316.9977,54274.39
317.1795,54382.1
317.3614,54467.88
317.5432,54534.71
317.7251,54563.27
317.9069,54468.27
318.0887,54459.12
318.2704,54430.28
318.4522,54474.31
318.6339,54548.52
318.8156,54668.5
318.9973,54671.24
319.179,54735.4
319.3607,54826.54
319.5423,54885.9
319.7239,54894.4
319.9055,54879.22
320.0871,54907.84
320.2687,54932.88
320.4502,54930.64
320.6317,54874.44
320.8132,54944.64
320.9947,55014.73
321.1761,55072.77
321.3576,55075.78
321.5391,55090.49
321.7205,55135.54
321.9019,55166.57
322.0832,55169.66
322.2646,55159.49
322.4459,55165.37
322.6272,55173.9
322.8085,55171.91
322.9898,55202.88
323.1711,55177.94
323.3523,55167.91
323.5335,55141.99
323.7147,55270.67
323.8959,55443.77
324.0771,55527.5
324.2582,55528.31
324.4393,55571.41
324.6204,55621.69
324.8015,55666.22
324.9826,55768.24
325.1637,55900.12
325.3447,55907.59
325.5257,55903.51
325.7067,55888.79
325.8877,55753.82
326.0686,55712.67
326.2496,55765.85
326.4305,55771.05
326.6114,55833.85
326.7922,55863.13
326.9731,55915.27
327.1539,55914.59
327.3347,55977.35
327.5155,56042.57
327.6963,56158.11
327.8771,56197.33
328.0578,56110.56
328.2385,55982.49
328.4193,56010.05
328.5999,56035.27
328.7806,56013.69
328.9613,56046.15
329.1419,56054.73
329.3225,56082.42
329.5031,56047.83
329.6837,56034.17
329.8642,56015.36
330.0447,56019.61
330.2252,55998.14
330.4057,55960.77
330.5862,55957.27
330.7667,55980.84
330.9471,56044.07
331.1275,56213.46
331.3079,56282.45
331.4883,56405.09
331.6687,56353.43
331.849,56219.39
332.0293,56115.56
332.2096,56042.02
332.3899,56080.88
332.5702,56152.64
332.7504,56236.47
332.9306,56330.96
333.1108,56271.19
333.291,56192.15
333.4712,56209.07
333.6514,56265.4
333.8315,56261.36
334.0116,56277.29
334.1917,56349.95
334.3717,56410.25
334.5518,56438.95
334.7318,56372.64
334.9119,56355.04
335.0918,56417.66
335.2718,56460.11
335.4518,56480.13
335.6317,56524.93
335.8116,56593.32
335.9915,56528.81
336.1714,56415.63
336.3513,56393.62
336.5311,56430.06
336.7109,56546.9
336.8907,56559.72
337.0705,56398.65
337.2502,56226.0
337.43,56178.13
337.6097,56113.91
337.7894,56108.21
337.9691,56152.53
338.1488,56205.19
338.3284,56263.19
338.508,56372.17
338.6877,56493.51
338.8672,56486.61
339.0468,56413.51
339.2263,56407.76
339.4059,56826.57
339.5854,57023.43
339.7649,56644.97
339.9443,56487.19
340.1238,56425.05
340.3032,56410.81
340.4826,56417.4
340.662,56314.53
340.8414,56229.16
341.0207,56244.82
341.2001,56276.44
341.3794,56276.3
341.5587,56335.65
341.738,56388.32
341.9172,56390.3
342.0965,56363.13
342.2757,56244.58
342.4549,56074.03
342.6341,56104.84
342.8132,56172.03
342.9923,56365.05
343.1715,56538.59
343.3506,56472.8
343.5296,56264.93
343.7087,56176.34
343.8878,56115.15
344.0668,56106.51
344.2458,56122.28
344.4248,56010.6
344.6037,55978.76
344.7827,56014.8
344.9616,55983.43
345.1405,55981.68
345.3194,55975.22
345.4982,55902.52
345.6771,55860.89
345.8559,55844.34
346.0347,55836.66
346.2135,55794.81
346.3923,55780.15
346.571,55720.79
346.7498,55685.12
346.9285,55761.0
347.1071,55696.77
347.2859,55588.0
347.4645,55636.3
347.6431,55700.33
347.8217,55707.39
348.0003,55607.26
348.1789,55599.41
348.3574,55583.46
348.5359,55499.41
348.7145,55416.67
348.893,55441.79
349.0714,55451.24
349.2499,55325.89
349.4283,55227.36
349.6068,55117.17
349.7852,55074.41
349.9635,55090.09
350.1419,55067.63
350.3202,55022.67
350.4985,54924.39
350.6768,54829.63
350.8551,54778.91
351.0334,54771.54
351.2116,54739.25
351.3898,54724.44
351.568,54640.71
351.7462,54641.41
351.9243,54607.41
352.1025,54510.18
352.2806,54420.1
352.4587,54416.08
352.6368,54347.91
352.8148,54224.21
352.9929,54171.63
353.1709,54213.62
353.3489,54218.69
353.5268,54125.73
353.7048,54039.26
353.8828,53976.61
354.0607,53881.85
354.2386,53890.99
354.4165,53834.24
354.5943,53776.66
354.7722,53758.47
354.95,53834.53
355.1278,53815.73
355.3056,53675.29
355.4833,53498.2
355.6611,53339.74
355.8388,53242.49
356.0165,53204.35
356.1942,53222.81
356.3719,53287.0
356.5495,53247.86
356.7271,53182.62
356.9047,53117.39
357.0823,53120.32
357.2599,53132.27
357.4374,53050.86
357.6149,52896.73
357.7924,52770.6
357.9699,52780.34
358.1474,52693.61
358.3248,52567.76
358.5023,52527.57
358.6797,52376.18
358.8571,52304.48
359.0344,52218.86
359.2118,52126.25
359.3891,52092.08
359.5664,51974.68
359.7437,51946.14
359.9209,51919.79
360.0982,51721.91
360.2754,51568.36
360.4526,51640.96
360.6298,51608.62
360.807,51547.29
360.9841,51536.96
361.1613,51634.58
361.3383,51813.41
361.5154,51798.21
361.6925,51795.02
361.8695,51709.93
362.0466,51505.01
362.2236,51330.13
362.4005,51106.63
362.5775,50893.96
362.7545,50749.19
362.9314,50650.67
363.1083,50772.28
363.2852,51249.32
363.462,51078.64
363.6389,50912.19
363.8157,50676.62
363.9925,50457.6
364.1693,50269.32
364.346,50141.63
364.5228,50250.89
364.6996,50435.05
364.8762,50457.15
365.0529,50503.69
365.2296,50677.19
365.4062,50461.48
365.5829,50430.57
365.7595,50428.37
365.9361,50256.38
366.1126,50334.36
366.2892,51549.61
366.4657,52820.83
366.6422,52748.68
366.8186,52259.67
366.9951,51999.35
367.1716,51486.2
367.348,52413.97
367.5244,52254.5
367.7008,51536.34
367.8772,50932.3
368.0535,51447.68
368.2298,53031.59
368.4061,53829.61
368.5824,52743.14
368.7586,52343.1
368.9349,51731.86
369.1111,50580.6
369.2873,49952.74
369.4635,49875.88
369.6396,49656.14
369.8158,49750.46
369.9919,50466.03
370.168,51456.99
370.3441,51024.47
370.5202,50274.32
370.6962,49735.42
370.8722,49404.86
371.0482,49216.01
371.2242,49402.28
371.4002,49851.04
371.5761,49859.36
371.752,49659.12
371.9279,49755.59
372.1038,49800.71
372.2796,49583.98
372.4555,49549.1
372.6313,49488.61
372.8071,49257.85
372.9829,49269.47
373.1586,49626.81
373.3344,49419.72
373.5101,49151.4
373.6858,49090.16
373.8615,48964.6
374.0371,49164.87
374.2127,49445.54
374.3884,49121.73
374.564,48976.82
374.7395,48899.0
374.9151,48931.65
375.0906,49663.59
375.2661,49898.44
375.4416,49460.41
375.6171,49574.27
375.7925,49729.0
375.968,49677.77
376.1434,49452.14
376.3188,49487.88
376.4941,49521.53
376.6695,49554.51
376.8448,49751.92
377.0201,50025.97
377.1954,50145.23
377.3707,50009.23
377.5459,50413.54
377.7212,51118.53
377.8964,52032.07
378.0715,52000.09
378.2467,51782.29
378.4218,51187.8
378.597,50518.74
378.7721,50440.82
378.9472,50701.23
379.1222,52377.76
379.2973,52392.59
379.4723,53408.98
379.6473,56259.56
379.8223,56023.18
379.9972,54105.45
380.1722,53429.47
380.3471,53101.48
380.522,51440.32
380.6969,50881.87
380.8717,51034.65
381.0466,50555.36
381.2214,51335.63
381.3962,51354.46
381.571,50962.87
381.7457,50651.69
381.9204,50836.08
382.0952,50520.95
382.2699,51174.58
382.4445,51672.75
382.6192,52340.42
382.7938,52999.11
382.9685,53363.69
383.1431,52677.55
383.3176,51625.61
383.4922,51305.96
383.6667,51537.0
383.8412,51052.22
384.0157,50869.83
384.1902,51051.7
384.3646,50837.22
384.5391,51142.15
384.7134,52099.17
384.8878,54201.74
385.0622,54616.52
385.2365,52823.56
385.4109,52021.32
385.5852,51917.5
385.7594,53793.39
385.9337,55954.67
386.1079,57330.97
386.2822,58710.2
386.4564,57259.98
386.6306,55716.41
386.8047,56463.3
386.9789,57553.25
387.153,59261.24
387.3271,58292.16
387.5012,56671.56
387.6752,56890.03
387.8492,58106.72
388.0233,56684.46
388.1972,54863.12
388.3712,54667.52
388.5452,54890.1
388.7191,55915.8
388.893,58625.07
389.0669,56522.02
389.2408,53120.01
389.4146,51627.91
389.5884,50678.85
389.7623,50521.15
389.9361,50321.98
390.1098,50137.24
390.2835,50259.39
390.4573,50198.73
390.631,50228.25
390.8047,50542.11
390.9784,50585.31
391.152,50236.39
391.3256,50184.65
391.4992,50009.48
391.6728,50387.91
391.8464,51263.89
392.0199,50993.51
392.1934,50445.92
392.3669,51068.36
392.5403,51767.64
392.7138,52618.24
392.8873,52951.69
393.0607,52479.56
393.2341,52476.55
393.4074,52409.34
393.5808,51810.23
393.7542,51958.08
393.9274,51773.42
394.1007,51668.65
394.274,52935.92
394.4472,53801.23
394.6205,54917.66
394.7937,55775.8
394.9668,56033.35
395.14,54840.91
395.3131,52625.09
395.4863,51691.32
395.6594,51493.52
395.8325,51018.41
396.0055,51653.72
396.1786,52237.7
396.3516,52634.58
396.5246,51541.66
396.6975,50582.94
396.8705,51544.34
397.0434,52589.87
397.2163,51551.41
397.3892,51199.69
397.5621,51958.11
397.735,52975.35
397.9077,53779.97
398.0806,53466.48
398.2534,55397.82
398.4261,54750.9
398.5989,53711.94
398.7716,53907.36
398.9443,55877.66
399.117,58252.23
399.2896,58123.05
399.4623,55362.21
399.6349,54852.51
399.8075,54571.05
399.9801,52517.02
400.1526,51414.52
400.3252,50982.08
400.4977,51264.08
400.6702,51331.47
400.8427,49921.47
401.0151,49435.38
401.1875,48678.57
401.36,48541.65
401.5323,47966.44
401.7047,47724.67
401.877,48141.46
402.0494,48552.82
402.2216,49281.85
402.394,49170.6
402.5662,49808.23
402.7385,51775.33
402.9107,51284.16
403.0829,50055.92
403.2551,49488.99
403.4272,49223.93
403.5994,48987.3
403.7715,49337.18
403.9436,49589.24
404.1156,49619.41
