Timestamp,01/05/2024 13:17:38
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2736.1
218.2508,2794.05
218.442,2849.24
218.6332,2916.95
218.8244,2976.45
219.0156,3045.81
219.2067,3111.59
219.3979,3181.65
219.589,3253.6
219.7801,3327.26
219.9712,3403.85
220.1623,3479.69
220.3533,3561.33
220.5444,3645.79
220.7354,3731.41
220.9264,3820.55
221.1174,3915.78
221.3083,4010.51
221.4993,4104.57
221.6902,4194.33
221.8812,4297.68
222.0721,4401.37
222.263,4509.51
222.4538,4619.9
222.6447,4734.92
222.8355,4848.09
223.0264,4962.75
223.2172,5082.41
223.408,5202.53
223.5987,5328.11
223.7895,5453.99
223.9802,5591.27
224.1709,5722.59
224.3616,5858.76
224.5524,6003.5
224.743,6149.62
224.9337,6284.21
225.1243,6440.07
225.315,6589.24
225.5056,6733.19
225.6962,6885.85
225.8867,7044.62
226.0773,7205.53
226.2678,7365.89
226.4584,7533.49
226.6489,7704.25
226.8394,7861.75
227.0298,8035.78
227.2203,8219.63
227.4108,8409.05
227.6012,8592.83
227.7916,8770.04
227.982,8959.85
228.1723,9146.17
228.3627,9347.74
228.5531,9533.56
228.7434,9725.17
228.9337,9927.16
229.124,10139.28
229.3143,10342.97
229.5045,10568.98
229.6948,10786.24
229.885,11014.99
230.0752,11247.77
230.2654,11475.24
230.4556,11709.98
230.6457,11932.83
230.8358,12167.2
231.026,12399.88
231.2161,12630.92
231.4062,12869.28
231.5963,13096.74
231.7863,13340.02
231.9764,13595.24
232.1664,13856.6
232.3564,14124.55
232.5464,14377.88
232.7364,14647.48
232.9263,14898.41
233.1163,15172.9
233.3062,15445.06
233.4961,15745.45
233.686,16012.21
233.8758,16264.3
234.0657,16519.72
234.2555,16801.25
234.4454,17077.88
234.6352,17358.53
234.825,17635.57
235.0147,17900.88
235.2045,18172.56
235.3942,18446.61
235.5839,18725.92
235.7737,18992.94
235.9633,19265.65
236.153,19560.91
236.3427,19852.56
236.5323,20132.85
236.7219,20407.31
236.9115,20651.01
237.1011,20912.21
237.2907,21201.3
237.4803,21482.03
237.6698,21755.69
237.8593,22041.05
238.0488,22323.7
238.2383,22594.1
238.4278,22868.76
238.6172,23168.85
238.8066,23445.48
238.9961,23728.94
239.1855,24029.45
239.3748,24304.5
239.5642,24567.85
239.7536,24850.64
239.9429,25126.67
240.1322,25376.76
240.3215,25637.26
240.5108,25915.51
240.7001,26194.53
240.8893,26450.78
241.0786,26721.98
241.2677,26973.95
241.457,27262.18
241.6461,27482.97
241.8353,27714.55
242.0244,27942.36
242.2136,28180.35
242.4027,28431.75
242.5918,28658.86
242.7809,28866.39
242.9699,29011.82
243.159,29190.2
243.348,29477.5
243.537,29769.98
243.726,30028.52
243.915,30242.96
244.1039,30433.14
244.2929,30560.56
244.4818,30690.28
244.6707,30906.01
244.8596,31210.29
245.0485,31484.73
245.2373,31757.48
245.4262,31998.76
245.615,32224.32
245.8038,32405.17
245.9926,32624.87
246.1814,32800.44
246.3701,32836.91
246.5589,32921.65
246.7476,33136.89
246.9363,33431.25
247.1249,33683.88
247.3136,33926.35
247.5023,34140.3
247.6909,34375.64
247.8795,34587.33
248.0681,34798.77
248.2567,35004.15
248.4453,35186.03
248.6338,35358.16
248.8224,35398.58
249.0109,35383.81
249.1994,35543.26
249.3878,35789.17
249.5763,36021.89
249.7648,36228.79
249.9532,36425.76
250.1416,36660.83
250.33,36881.92
250.5183,37103.79
250.7067,37254.5
250.8951,37389.02
251.0834,37540.4
251.2717,37675.71
251.46,37800.23
251.6483,37904.75
251.8365,37955.58
252.0247,37943.29
252.213,38089.7
252.4012,38242.19
252.5894,38464.15
252.7775,38614.31
252.9657,38744.74
253.1538,38919.52
253.3419,39045.04
253.53,39139.06
253.7181,39252.77
253.9062,39370.46
254.0942,39467.69
254.2823,39532.17
254.4703,39610.89
254.6583,39695.83
254.8463,39788.62
255.0342,39826.18
255.2222,39857.68
255.4101,39840.41
255.598,39826.16
255.7859,39947.79
255.9738,40088.12
256.1616,40239.38
256.3495,40394.29
256.5373,40511.26
256.7251,40688.16
256.9129,40782.62
257.1006,40864.16
257.2884,40976.25
257.4761,41098.37
257.6638,41169.05
257.8515,41201.83
258.0392,41249.63
258.2269,41298.06
258.4146,41334.7
258.6022,41391.47
258.7898,41391.27
258.9774,41434.96
259.165,41484.17
259.3525,41535.63
259.5401,41558.24
259.7276,41631.53
259.9151,41700.57
260.1026,41749.94
260.2901,41824.99
260.4776,41896.8
260.665,42016.07
260.8524,42115.22
261.0398,42222.46
261.2272,42271.65
261.4146,42273.93
261.6019,42324.83
261.7893,42374.89
261.9766,42420.89
262.1639,42475.06
262.3512,42457.96
262.5384,42459.88
262.7257,42466.68
262.9129,42503.7
263.1001,42511.3
263.2873,42580.99
263.4745,42626.54
263.6617,42548.83
263.8488,42574.39
264.0359,42613.88
264.2231,42628.75
264.4101,42656.58
264.5972,42690.23
264.7842,42719.6
264.9713,42737.85
265.1583,42723.89
265.3453,42749.05
265.5323,42787.61
265.7193,42821.84
265.9062,42891.56
266.0931,42902.51
266.2801,42903.85
266.4669,42948.16
266.6538,43000.66
266.8407,43043.48
267.0276,43013.7
267.2143,43000.78
267.4012,43047.04
267.588,42984.22
267.7747,42989.69
267.9615,43000.4
268.1482,42994.75
268.3349,43002.83
268.5217,43000.23
268.7083,42962.69
268.895,42951.32
269.0817,42994.05
269.2682,42997.53
269.4549,42945.51
269.6415,42862.78
269.8281,42852.67
270.0146,42899.75
270.2012,42920.22
270.3877,42948.46
270.5742,42955.8
270.7607,42969.42
270.9472,42965.59
271.1336,42952.44
271.32,42940.68
271.5065,42911.53
271.6929,42918.68
271.8792,42955.46
272.0656,42955.32
272.252,42980.71
272.4383,43004.89
272.6246,42991.38
272.8109,42990.36
272.9972,43078.12
273.1835,43133.98
273.3697,43153.66
273.5559,43189.4
273.7421,43207.96
273.9283,43212.36
274.1145,43226.31
274.3007,43244.74
274.4868,43284.41
274.6729,43364.35
274.859,43392.09
275.0451,43413.67
275.2311,43325.7
275.4172,43369.29
275.6032,43420.79
275.7892,43478.01
275.9752,43503.82
276.1612,43550.92
276.3472,43536.78
276.5331,43536.54
276.719,43561.85
276.9049,43593.11
277.0908,43571.88
277.2767,43590.61
277.4625,43636.85
277.6484,43645.24
277.8342,43641.18
278.02,43669.38
278.2057,43738.4
278.3915,43803.88
278.5772,43846.33
278.763,43828.28
278.9487,43907.93
279.1343,43979.78
279.32,43988.01
279.5057,43968.34
279.6913,43896.5
279.877,43896.65
280.0625,43909.32
280.2481,43893.75
280.4337,43878.75
280.6192,43958.85
280.8048,44035.28
280.9903,44031.54
281.1758,44012.51
281.3612,43977.2
281.5467,43999.26
281.7321,44087.53
281.9175,44132.93
282.1029,44163.64
282.2884,44195.68
282.4737,44169.96
282.6591,44147.61
282.8444,44178.23
283.0297,44210.08
283.215,44249.96
283.4002,44275.64
283.5855,44262.87
283.7707,44193.34
283.956,44204.25
284.1412,44238.05
284.3264,44303.17
284.5115,44401.1
284.6967,44463.96
284.8818,44455.88
285.0669,44426.28
285.252,44462.19
285.4371,44525.35
285.6222,44518.05
285.8072,44538.89
285.9922,44547.34
286.1772,44621.94
286.3622,44686.85
286.5472,44684.27
286.7321,44670.77
286.9171,44759.53
287.102,44820.55
287.2869,44891.43
287.4717,45006.02
287.6566,45057.01
287.8415,45097.39
288.0263,45136.94
288.2111,45087.27
288.3959,45060.08
288.5806,45116.28
288.7654,45178.71
288.9501,45332.75
289.1348,45414.8
289.3195,45450.0
289.5042,45524.81
289.6889,45616.42
289.8735,45588.44
290.0581,45603.64
290.2428,45587.93
290.4273,45650.83
290.6119,45762.71
290.7965,45808.46
290.981,45869.7
291.1655,45907.83
291.35,45847.05
291.5345,45830.02
291.719,45884.6
291.9034,45952.78
292.0878,46081.92
292.2722,46133.26
292.4566,46143.93
292.641,46215.32
292.8253,46266.0
293.0096,46293.44
293.194,46379.07
293.3783,46433.81
293.5626,46523.35
293.7468,46597.6
293.9311,46661.74
294.1153,46649.08
294.2995,46562.68
294.4837,46536.36
294.6678,46534.27
294.852,46556.66
295.0361,46645.3
295.2202,46722.77
295.4043,46822.37
295.5884,46865.61
295.7725,46921.17
295.9565,46957.28
296.1405,46932.89
296.3246,46952.79
296.5085,47082.07
296.6925,47200.49
296.8764,47259.58
297.0603,47294.75
297.2443,47323.38
297.4282,47334.24
297.612,47326.37
297.7959,47342.28
297.9797,47380.65
298.1635,47374.11
298.3474,47518.5
298.5311,47630.2
298.7149,47627.94
298.8987,47602.34
299.0823,47626.48
299.2661,47600.7
299.4498,47520.56
299.6334,47589.26
299.8171,47671.0
300.0007,47712.18
300.1843,47768.63
300.368,47800.04
300.5515,47827.02
300.7351,47855.07
300.9186,47885.4
301.1021,47886.1
301.2857,47948.04
301.4691,47997.48
301.6526,48073.19
301.8361,48078.59
302.0195,48085.24
302.2029,48124.23
302.3863,48196.53
302.5697,48193.91
302.753,48276.89
302.9364,48379.0
303.1197,48497.0
303.303,48528.69
303.4863,48530.08
303.6696,48453.4
303.8528,48427.11
304.036,48458.41
304.2192,48537.02
304.4024,48580.42
304.5856,48567.93
304.7688,48600.72
304.9519,48672.21
305.135,48699.99
305.3181,48726.77
305.5012,48766.81
305.6842,48842.85
305.8673,48886.12
306.0504,48881.98
306.2333,48816.28
306.4163,48860.96
306.5993,48866.91
306.7822,48932.1
306.9652,48990.89
307.1481,48986.15
307.331,49002.18
307.5139,49009.66
307.6967,49004.09
307.8796,49034.23
308.0624,49073.88
308.2452,49043.75
308.428,49053.06
308.6107,49097.65
308.7935,49091.12
308.9762,49116.97
309.1589,49153.49
309.3416,49184.13
309.5243,49198.43
309.7069,49226.19
309.8896,49227.78
310.0721,49237.62
310.2548,49291.52
310.4373,49331.76
310.6199,49427.79
310.8024,49448.24
310.985,49474.47
311.1674,49435.83
311.3499,49391.67
311.5324,49444.29
311.7148,49555.55
311.8973,49538.08
312.0797,49580.13
312.2621,49620.54
312.4445,49616.93
312.6268,49623.86
312.8091,49676.11
312.9915,49639.55
313.1738,49650.93
313.356,49611.69
313.5383,49588.13
313.7206,49630.83
313.9027,49606.59
314.085,49640.29
314.2672,49677.72
314.4493,49705.33
314.6314,49772.02
314.8136,49845.07
314.9957,49833.38
315.1778,49801.85
315.3598,49818.68
315.5419,49859.87
315.724,49889.78
315.9059,49892.0
316.088,49904.35
316.2699,49993.45
316.4519,50055.2
316.6338,50033.17
316.8157,49962.88
316.9977,49981.66
317.1795,50093.0
317.3614,50173.99
317.5432,50234.35
317.7251,50238.66
317.9069,50121.09
318.0887,50102.89
318.2704,50069.25
318.4522,50125.2
318.6339,50222.18
318.8156,50372.51
318.9973,50371.36
319.179,50405.94
319.3607,50462.84
319.5423,50529.99
319.7239,50541.96
319.9055,50535.17
320.0871,50567.52
320.2687,50609.91
320.4502,50641.19
320.6317,50596.81
320.8132,50648.78
320.9947,50685.21
321.1761,50715.52
321.3576,50720.96
321.5391,50736.36
321.7205,50796.49
321.9019,50846.41
322.0832,50841.33
322.2646,50818.8
322.4459,50829.63
322.6272,50801.51
322.8085,50771.83
322.9898,50800.66
323.1711,50829.46
323.3523,50821.35
323.5335,50797.49
323.7147,50942.59
323.8959,51123.4
324.0771,51225.78
324.2582,51229.97
324.4393,51279.73
324.6204,51327.51
324.8015,51326.73
324.9826,51418.31
325.1637,51548.81
325.3447,51572.34
325.5257,51610.5
325.7067,51629.38
325.8877,51527.12
326.0686,51510.29
326.2496,51579.04
326.4305,51546.41
326.6114,51614.02
326.7922,51667.7
326.9731,51683.29
327.1539,51663.81
327.3347,51717.6
327.5155,51782.1
327.6963,51874.6
327.8771,51887.48
328.0578,51793.86
328.2385,51678.45
328.4193,51712.94
328.5999,51729.22
328.7806,51704.55
328.9613,51802.36
329.1419,51822.51
329.3225,51893.45
329.5031,51881.89
329.6837,51887.21
329.8642,51862.56
330.0447,51890.76
330.2252,51818.0
330.4057,51719.4
330.5862,51680.44
330.7667,51712.44
330.9471,51785.54
331.1275,51941.7
331.3079,51999.27
331.4883,52090.74
331.6687,52084.77
331.849,51982.67
332.0293,51877.79
332.2096,51772.2
332.3899,51802.99
332.5702,51906.72
332.7504,51977.85
332.9306,52035.82
333.1108,52011.1
333.291,51935.79
333.4712,51902.42
333.6514,51917.34
333.8315,51932.06
334.0116,51953.59
334.1917,52034.53
334.3717,52123.54
334.5518,52188.66
334.7318,52107.26
334.9119,52032.54
335.0918,52128.43
335.2718,52204.97
335.4518,52233.75
335.6317,52298.66
335.8116,52263.26
335.9915,52077.07
336.1714,51950.91
336.3513,52029.83
336.5311,52102.61
336.7109,52169.99
336.8907,52133.41
337.0705,51962.13
337.2502,51790.52
337.43,51815.55
337.6097,51822.82
337.7894,51820.47
337.9691,51799.91
338.1488,51866.96
338.3284,51930.62
338.508,52095.78
338.6877,52211.93
338.8672,52206.27
339.0468,52136.01
339.2263,52050.03
339.4059,52440.56
339.5854,52689.87
339.7649,52380.67
339.9443,52267.01
340.1238,52213.01
340.3032,52176.0
340.4826,52165.7
340.662,52039.43
340.8414,51928.68
341.0207,51962.28
341.2001,51987.58
341.3794,51910.79
341.5587,52001.34
341.738,52082.76
341.9172,52140.23
342.0965,52123.57
342.2757,51979.44
342.4549,51815.16
342.6341,51823.64
342.8132,51907.76
342.9923,52149.83
343.1715,52291.33
343.3506,52187.16
343.5296,52038.51
343.7087,51908.09
343.8878,51776.58
344.0668,51662.69
344.2458,51640.53
344.4248,51570.6
344.6037,51574.33
344.7827,51683.64
344.9616,51725.6
345.1405,51742.07
345.3194,51730.19
345.4982,51709.82
345.6771,51619.63
345.8559,51562.55
346.0347,51522.59
346.2135,51492.09
346.3923,51532.09
346.571,51448.9
346.7498,51456.63
346.9285,51577.3
347.1071,51522.36
347.2859,51356.2
347.4645,51333.68
347.6431,51355.26
347.8217,51436.15
348.0003,51377.95
348.1789,51380.18
348.3574,51344.65
348.5359,51283.02
348.7145,51252.76
348.893,51207.47
349.0714,51146.55
349.2499,51056.49
349.4283,50977.98
349.6068,50848.02
349.7852,50837.03
349.9635,50972.09
350.1419,50987.39
350.3202,50987.19
350.4985,50870.7
350.6768,50762.0
350.8551,50720.58
351.0334,50654.47
351.2116,50585.04
351.3898,50531.2
351.568,50504.86
351.7462,50589.73
351.9243,50541.45
352.1025,50402.87
352.2806,50277.65
352.4587,50179.15
352.6368,50093.74
352.8148,50091.05
352.9929,50106.96
353.1709,50148.69
353.3489,50179.34
353.5268,50142.56
353.7048,50051.76
353.8828,50041.62
354.0607,49929.24
354.2386,49925.43
354.4165,49909.25
354.5943,49867.86
354.7722,49830.75
354.95,49936.07
355.1278,49890.26
355.3056,49709.78
355.4833,49522.62
355.6611,49402.73
355.8388,49282.15
356.0165,49254.25
356.1942,49315.88
356.3719,49353.87
356.5495,49164.09
356.7271,49102.17
356.9047,48983.44
357.0823,48944.75
357.2599,49037.65
357.4374,49000.38
357.6149,48898.5
357.7924,48765.03
357.9699,48663.91
358.1474,48503.25
358.3248,48399.76
358.5023,48321.72
358.6797,48177.11
358.8571,48185.57
359.0344,48233.56
359.2118,48244.14
359.3891,48241.42
359.5664,48197.95
359.7437,48228.41
359.9209,48208.11
360.0982,48042.55
360.2754,47797.9
360.4526,47809.47
360.6298,47754.64
360.807,47631.39
360.9841,47584.99
361.1613,47740.67
361.3383,47935.14
361.5154,47978.92
361.6925,47935.29
361.8695,47711.19
362.0466,47572.55
362.2236,47511.72
362.4005,47358.45
362.5775,47287.93
362.7545,47225.32
362.9314,47068.03
363.1083,47007.31
363.2852,47426.72
363.462,47289.45
363.6389,47180.36
363.8157,47047.51
363.9925,46899.57
364.1693,46731.45
364.346,46554.99
364.5228,46602.05
364.6996,46730.76
364.8762,46719.61
365.0529,46834.38
365.2296,47087.2
365.4062,46944.62
365.5829,46949.06
365.7595,47011.62
365.9361,46895.8
366.1126,46951.11
366.2892,47997.64
366.4657,49178.19
366.6422,49158.18
366.8186,48639.04
366.9951,48388.06
367.1716,47958.72
367.348,48824.84
367.5244,48735.39
367.7008,48005.2
367.8772,47392.45
368.0535,47739.81
368.2298,49264.33
368.4061,50084.73
368.5824,49039.75
368.7586,48598.92
368.9349,48120.15
369.1111,47176.65
369.2873,46620.32
369.4635,46528.13
369.6396,46353.21
369.8158,46490.09
369.9919,47201.78
370.168,48108.43
370.3441,47628.05
370.5202,46784.91
370.6962,46218.06
370.8722,45879.24
371.0482,45827.42
371.2242,46134.42
371.4002,46709.98
371.5761,46733.88
371.752,46464.49
371.9279,46321.45
372.1038,46188.92
372.2796,46031.44
372.4555,46166.9
372.6313,46164.51
372.8071,45942.05
372.9829,46002.3
373.1586,46252.56
373.3344,45871.96
373.5101,45467.81
373.6858,45413.15
373.8615,45434.14
374.0371,45808.67
374.2127,46117.12
374.3884,45716.38
374.564,45463.92
374.7395,45329.57
374.9151,45237.82
375.0906,46067.23
375.2661,46541.93
375.4416,46292.04
375.6171,46456.91
375.7925,46365.23
375.968,46329.32
376.1434,46184.84
376.3188,46173.55
376.4941,46226.04
376.6695,46234.87
376.8448,46444.4
377.0201,46729.35
377.1954,46957.5
377.3707,46921.81
377.5459,47312.76
377.7212,47997.07
377.8964,48902.97
378.0715,48994.7
378.2467,48804.43
378.4218,48314.23
378.597,47502.88
378.7721,47308.28
378.9472,47427.03
379.1222,49005.09
379.2973,48989.0
379.4723,49788.31
379.6473,52388.69
379.8223,52175.33
379.9972,50481.92
380.1722,49984.97
380.3471,49856.19
380.522,48342.95
380.6969,47774.55
380.8717,48027.68
381.0466,47643.79
381.2214,48272.11
381.3962,48154.6
381.571,47635.08
381.7457,47385.05
381.9204,47471.24
382.0952,47042.63
382.2699,47729.5
382.4445,48075.13
382.6192,48550.32
382.7938,49137.92
382.9685,49539.37
383.1431,48916.16
383.3176,47861.33
383.4922,47554.84
383.6667,47842.33
383.8412,47326.18
384.0157,47181.48
384.1902,47570.64
384.3646,47585.24
384.5391,47929.14
384.7134,48873.53
384.8878,50816.58
385.0622,51233.89
385.2365,49669.4
385.4109,48845.0
385.5852,48600.63
385.7594,50199.22
385.9337,52099.87
386.1079,53415.25
386.2822,54994.0
386.4564,53816.09
386.6306,52265.4
386.8047,52954.62
386.9789,53836.29
387.153,55315.31
387.3271,54574.68
387.5012,53208.11
387.6752,53383.06
387.8492,54371.44
388.0233,53203.58
388.1972,51425.5
388.3712,51305.14
388.5452,51465.25
388.7191,52269.55
388.893,54880.51
389.0669,53258.25
389.2408,50241.39
389.4146,48901.13
389.5884,48014.05
389.7623,47997.33
389.9361,47858.01
390.1098,47745.2
390.2835,47802.08
390.4573,47655.81
390.631,47625.86
390.8047,48137.83
390.9784,48324.44
391.152,48109.54
391.3256,48150.48
391.4992,48008.08
391.6728,48277.07
391.8464,49050.25
392.0199,48630.16
392.1934,48000.73
392.3669,48554.35
392.5403,49158.27
392.7138,49726.75
392.8873,49795.16
393.0607,49109.13
393.2341,48808.09
393.4074,48600.33
393.5808,48073.99
393.7542,48401.73
393.9274,48565.34
394.1007,48652.6
394.274,49964.22
394.4472,50789.01
394.6205,52111.3
394.7937,53052.34
394.9668,53433.0
395.14,52577.14
395.3131,50495.77
395.4863,49691.25
395.6594,49453.84
395.8325,49039.89
396.0055,49606.32
396.1786,49760.67
396.3516,49928.29
396.5246,48723.3
396.6975,47451.14
396.8705,47960.11
397.0434,49023.61
397.2163,48310.12
397.3892,48242.95
397.5621,49274.44
397.735,50514.9
397.9077,51629.06
398.0806,51625.65
398.2534,53416.44
398.4261,52941.89
398.5989,51957.18
398.7716,52245.26
398.9443,54056.7
399.117,56377.98
399.2896,56475.09
399.4623,53912.08
399.6349,53293.19
399.8075,53015.62
399.9801,51262.15
400.1526,50360.43
400.3252,50079.51
400.4977,50057.14
400.6702,50093.01
400.8427,48969.29
401.0151,48639.11
401.1875,47999.11
401.36,47926.3
401.5323,47502.84
401.7047,47232.99
401.877,47624.63
402.0494,48087.64
402.2216,48791.39
402.394,48719.6
402.5662,49198.82
402.7385,51174.78
402.9107,50809.77
403.0829,49398.04
403.2551,48731.11
403.4272,48380.22
403.5994,48289.11
403.7715,48881.61
403.9436,49307.43
404.1156,49261.13
