Timestamp,01/05/2024 21:12:05
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2853.46
218.2508,2918.59
218.442,2976.88
218.6332,3045.78
218.8244,3110.71
219.0156,3181.12
219.2067,3251.67
219.3979,3327.92
219.589,3403.85
219.7801,3482.36
219.9712,3561.55
220.1623,3646.93
220.3533,3733.93
220.5444,3824.03
220.7354,3915.15
220.9264,4006.53
221.1174,4109.41
221.3083,4210.28
221.4993,4310.71
221.6902,4409.68
221.8812,4519.02
222.0721,4629.45
222.263,4743.16
222.4538,4861.4
222.6447,4979.21
222.8355,5108.34
223.0264,5229.0
223.2172,5354.62
223.408,5488.05
223.5987,5621.53
223.7895,5758.64
223.9802,5904.6
224.1709,6044.01
224.3616,6192.67
224.5524,6344.92
224.743,6498.86
224.9337,6645.18
225.1243,6809.93
225.315,6971.71
225.5056,7125.51
225.6962,7295.32
225.8867,7467.81
226.0773,7639.54
226.2678,7806.73
226.4584,7986.58
226.6489,8172.02
226.8394,8346.17
227.0298,8531.82
227.2203,8728.24
227.4108,8935.61
227.6012,9131.09
227.7916,9323.85
227.982,9525.06
228.1723,9726.86
228.3627,9934.23
228.5531,10136.38
228.7434,10351.11
228.9337,10567.67
229.124,10792.03
229.3143,11017.77
229.5045,11259.96
229.6948,11499.58
229.885,11746.22
230.0752,11996.58
230.2654,12246.95
230.4556,12494.86
230.6457,12739.76
230.8358,12991.05
231.026,13237.07
231.2161,13490.08
231.4062,13746.69
231.5963,14002.26
231.7863,14257.7
231.9764,14538.58
232.1664,14822.62
232.3564,15110.3
232.5464,15385.15
232.7364,15682.25
232.9263,15956.56
233.1163,16249.7
233.3062,16550.85
233.4961,16872.74
233.686,17161.2
233.8758,17436.03
234.0657,17717.65
234.2555,18024.23
234.4454,18328.85
234.6352,18630.6
234.825,18934.05
235.0147,19216.53
235.2045,19514.69
235.3942,19810.21
235.5839,20118.37
235.7737,20418.31
235.9633,20711.28
236.153,21027.87
236.3427,21352.56
236.5323,21660.69
236.7219,21956.23
236.9115,22223.71
237.1011,22509.6
237.2907,22828.66
237.4803,23137.47
237.6698,23438.47
237.8593,23738.68
238.0488,24046.72
238.2383,24346.5
238.4278,24647.01
238.6172,24977.51
238.8066,25275.74
238.9961,25591.37
239.1855,25915.36
239.3748,26221.91
239.5642,26505.16
239.7536,26810.26
239.9429,27114.84
240.1322,27399.5
240.3215,27686.72
240.5108,27987.11
240.7001,28294.32
240.8893,28589.78
241.0786,28868.06
241.2677,29162.77
241.457,29472.44
241.6461,29715.57
241.8353,29967.31
242.0244,30233.58
242.2136,30484.59
242.4027,30756.69
242.5918,31021.22
242.7809,31251.35
242.9699,31400.64
243.159,31593.34
243.348,31919.17
243.537,32253.16
243.726,32529.32
243.915,32765.74
244.1039,32997.98
244.2929,33130.47
244.4818,33267.48
244.6707,33512.81
244.8596,33851.9
245.0485,34150.25
245.2373,34444.8
245.4262,34729.51
245.615,34976.87
245.8038,35179.62
245.9926,35423.61
246.1814,35617.67
246.3701,35652.39
246.5589,35760.76
246.7476,35999.73
246.9363,36326.93
247.1249,36602.67
247.3136,36876.11
247.5023,37114.72
247.6909,37375.32
247.8795,37610.26
248.0681,37849.33
248.2567,38074.57
248.4453,38284.01
248.6338,38472.39
248.8224,38531.94
249.0109,38498.5
249.1994,38687.26
249.3878,38963.25
249.5763,39215.72
249.7648,39457.32
249.9532,39680.8
250.1416,39940.34
250.33,40184.0
250.5183,40421.92
250.7067,40601.64
250.8951,40758.7
251.0834,40915.5
251.2717,41081.89
251.46,41216.39
251.6483,41356.29
251.8365,41414.92
252.0247,41388.33
252.213,41556.54
252.4012,41734.92
252.5894,41980.11
252.7775,42146.34
252.9657,42292.4
253.1538,42497.58
253.3419,42646.03
253.53,42755.21
253.7181,42886.57
253.9062,43002.48
254.0942,43121.26
254.2823,43198.41
254.4703,43290.09
254.6583,43387.84
254.8463,43490.0
255.0342,43539.98
255.2222,43590.4
255.4101,43573.31
255.598,43561.25
255.7859,43675.58
255.9738,43849.43
256.1616,44002.82
256.3495,44198.86
256.5373,44323.55
256.7251,44518.14
256.9129,44633.41
257.1006,44730.11
257.2884,44854.24
257.4761,44997.6
257.6638,45077.22
257.8515,45121.19
258.0392,45179.04
258.2269,45230.96
258.4146,45288.16
258.6022,45358.47
258.7898,45359.28
258.9774,45391.39
259.165,45472.67
259.3525,45516.48
259.5401,45554.0
259.7276,45631.89
259.9151,45706.82
260.1026,45773.4
260.2901,45846.01
260.4776,45930.61
260.665,46083.7
260.8524,46208.24
261.0398,46329.35
261.2272,46371.93
261.4146,46372.44
261.6019,46438.57
261.7893,46509.53
261.9766,46561.26
262.1639,46630.15
262.3512,46612.92
262.5384,46620.95
262.7257,46640.08
262.9129,46663.44
263.1001,46690.25
263.2873,46764.2
263.4745,46808.71
263.6617,46739.3
263.8488,46778.74
264.0359,46819.11
264.2231,46842.64
264.4101,46880.73
264.5972,46937.48
264.7842,46966.15
264.9713,46986.38
265.1583,46968.74
265.3453,46999.44
265.5323,47041.22
265.7193,47085.48
265.9062,47153.26
266.0931,47185.36
266.2801,47188.33
266.4669,47253.98
266.6538,47289.44
266.8407,47349.53
267.0276,47317.58
267.2143,47314.5
267.4012,47356.87
267.588,47296.82
267.7747,47312.5
267.9615,47336.82
268.1482,47313.53
268.3349,47346.44
268.5217,47332.88
268.7083,47289.52
268.895,47292.41
269.0817,47346.73
269.2682,47332.49
269.4549,47291.75
269.6415,47208.2
269.8281,47206.83
270.0146,47258.57
270.2012,47289.52
270.3877,47330.56
270.5742,47336.48
270.7607,47336.85
270.9472,47347.55
271.1336,47333.83
271.32,47318.14
271.5065,47301.48
271.6929,47305.57
271.8792,47349.52
272.0656,47372.16
272.252,47394.72
272.4383,47420.03
272.6246,47412.93
272.8109,47416.08
272.9972,47507.69
273.1835,47570.5
273.3697,47613.81
273.5559,47640.74
273.7421,47669.36
273.9283,47676.24
274.1145,47687.0
274.3007,47715.84
274.4868,47763.41
274.6729,47850.96
274.859,47895.38
275.0451,47910.86
275.2311,47821.58
275.4172,47879.02
275.6032,47931.85
275.7892,48003.18
275.9752,48025.7
276.1612,48081.15
276.3472,48077.64
276.5331,48082.54
276.719,48117.28
276.9049,48144.28
277.0908,48129.76
277.2767,48155.63
277.4625,48207.89
277.6484,48223.32
277.8342,48217.44
278.02,48243.79
278.2057,48320.5
278.3915,48414.08
278.5772,48453.49
278.763,48440.0
278.9487,48528.28
279.1343,48608.31
279.32,48628.04
279.5057,48602.48
279.6913,48521.85
279.877,48535.7
280.0625,48569.71
280.2481,48550.04
280.4337,48530.02
280.6192,48624.26
280.8048,48717.71
280.9903,48713.79
281.1758,48698.19
281.3612,48669.96
281.5467,48691.1
281.7321,48777.62
281.9175,48852.33
282.1029,48877.36
282.2884,48915.65
282.4737,48883.67
282.6591,48876.86
282.8444,48906.38
283.0297,48943.16
283.215,48998.54
283.4002,49035.53
283.5855,49017.36
283.7707,48952.12
283.956,48964.03
284.1412,48998.05
284.3264,49074.15
284.5115,49171.54
284.6967,49257.24
284.8818,49255.33
285.0669,49233.26
285.252,49274.3
285.4371,49349.62
285.6222,49352.43
285.8072,49362.7
285.9922,49382.73
286.1772,49460.95
286.3622,49558.15
286.5472,49561.11
286.7321,49543.29
286.9171,49631.65
287.102,49704.12
287.2869,49801.14
287.4717,49925.05
287.6566,49980.58
287.8415,50039.96
288.0263,50076.37
288.2111,50038.87
288.3959,50004.56
288.5806,50064.28
288.7654,50141.27
288.9501,50308.35
289.1348,50395.03
289.3195,50453.45
289.5042,50529.55
289.6889,50647.24
289.8735,50618.14
290.0581,50648.03
290.2428,50624.19
290.4273,50688.95
290.6119,50815.24
290.7965,50883.98
290.981,50943.68
291.1655,51000.82
291.35,50932.87
291.5345,50913.74
291.719,50989.72
291.9034,51071.98
292.0878,51223.45
292.2722,51265.67
292.4566,51291.35
292.641,51373.6
292.8253,51432.93
293.0096,51451.17
293.194,51556.39
293.3783,51626.33
293.5626,51729.8
293.7468,51813.25
293.9311,51894.21
294.1153,51873.52
294.2995,51804.89
294.4837,51783.41
294.6678,51773.97
294.852,51800.95
295.0361,51902.12
295.2202,51985.6
295.4043,52093.34
295.5884,52150.77
295.7725,52208.27
295.9565,52252.86
296.1405,52233.1
296.3246,52264.13
296.5085,52394.6
296.6925,52554.15
296.8764,52613.85
297.0603,52637.61
297.2443,52680.49
297.4282,52681.92
297.612,52689.25
297.7959,52703.9
297.9797,52742.59
298.1635,52742.34
298.3474,52903.9
298.5311,53035.73
298.7149,53018.77
298.8987,52991.07
299.0823,53013.78
299.2661,53003.69
299.4498,52922.58
299.6334,52997.43
299.8171,53095.65
300.0007,53140.32
300.1843,53216.98
300.368,53262.43
300.5515,53288.58
300.7351,53322.02
300.9186,53355.58
301.1021,53367.11
301.2857,53437.68
301.4691,53489.78
301.6526,53597.57
301.8361,53606.26
302.0195,53624.92
302.2029,53666.51
302.3863,53739.32
302.5697,53742.52
302.753,53836.85
302.9364,53946.0
303.1197,54069.23
303.303,54124.91
303.4863,54115.33
303.6696,54053.66
303.8528,54028.69
304.036,54052.43
304.2192,54153.26
304.4024,54205.46
304.5856,54186.01
304.7688,54244.25
304.9519,54321.0
305.135,54347.6
305.3181,54400.6
305.5012,54431.8
305.6842,54523.82
305.8673,54585.56
306.0504,54577.68
306.2333,54510.3
306.4163,54560.93
306.5993,54575.96
306.7822,54642.93
306.9652,54719.02
307.1481,54710.39
307.331,54725.88
307.5139,54747.14
307.6967,54729.62
307.8796,54762.23
308.0624,54818.54
308.2452,54796.13
308.428,54799.54
308.6107,54862.27
308.7935,54865.29
308.9762,54889.27
309.1589,54932.54
309.3416,54964.56
309.5243,54990.42
309.7069,55021.14
309.8896,55020.1
310.0721,55035.82
310.2548,55101.47
310.4373,55148.43
310.6199,55234.41
310.8024,55248.08
310.985,55287.45
311.1674,55243.08
311.3499,55198.71
311.5324,55263.13
311.7148,55387.98
311.8973,55376.9
312.0797,55410.84
312.2621,55454.5
312.4445,55438.76
312.6268,55453.21
312.8091,55511.14
312.9915,55460.14
313.1738,55469.8
313.356,55456.02
313.5383,55414.03
313.7206,55463.92
313.9027,55433.83
314.085,55463.23
314.2672,55519.37
314.4493,55572.65
314.6314,55643.72
314.8136,55714.07
314.9957,55686.33
315.1778,55657.53
315.3598,55682.65
315.5419,55745.43
315.724,55800.25
315.9059,55817.74
316.088,55824.26
316.2699,55923.41
316.4519,55962.38
316.6338,55931.49
316.8157,55837.23
316.9977,55852.73
317.1795,55950.24
317.3614,56035.27
317.5432,56108.03
317.7251,56139.19
317.9069,56032.23
318.0887,56029.34
318.2704,55993.22
318.4522,56042.42
318.6339,56119.15
318.8156,56258.63
318.9973,56243.1
319.179,56307.34
319.3607,56402.14
319.5423,56472.64
319.7239,56484.53
319.9055,56456.82
320.0871,56493.05
320.2687,56519.44
320.4502,56528.11
320.6317,56462.03
320.8132,56539.9
320.9947,56603.49
321.1761,56656.69
321.3576,56688.26
321.5391,56696.99
321.7205,56734.09
321.9019,56771.84
322.0832,56770.31
322.2646,56776.29
322.4459,56771.39
322.6272,56770.55
322.8085,56772.85
322.9898,56799.19
323.1711,56776.89
323.3523,56769.09
323.5335,56735.24
323.7147,56874.33
323.8959,57051.61
324.0771,57125.45
324.2582,57133.46
324.4393,57181.96
324.6204,57233.12
324.8015,57282.65
324.9826,57397.78
325.1637,57518.84
325.3447,57519.06
325.5257,57522.65
325.7067,57498.29
325.8877,57365.43
326.0686,57316.3
326.2496,57390.65
326.4305,57376.01
326.6114,57441.29
326.7922,57483.16
326.9731,57543.96
327.1539,57538.34
327.3347,57595.84
327.5155,57651.69
327.6963,57779.68
327.8771,57817.9
328.0578,57732.67
328.2385,57591.23
328.4193,57629.67
328.5999,57656.13
328.7806,57638.51
328.9613,57673.01
329.1419,57655.84
329.3225,57707.36
329.5031,57657.94
329.6837,57662.56
329.8642,57632.27
330.0447,57641.12
330.2252,57614.43
330.4057,57570.4
330.5862,57572.71
330.7667,57601.47
330.9471,57672.31
331.1275,57830.3
331.3079,57908.23
331.4883,58021.45
331.6687,57989.33
331.849,57836.07
332.0293,57733.65
332.2096,57667.74
332.3899,57692.63
332.5702,57778.28
332.7504,57872.95
332.9306,57961.04
333.1108,57910.49
333.291,57816.65
333.4712,57839.0
333.6514,57896.77
333.8315,57902.8
334.0116,57893.88
334.1917,57978.73
334.3717,58034.36
334.5518,58074.97
334.7318,58003.6
334.9119,57995.24
335.0918,58047.13
335.2718,58092.52
335.4518,58118.89
335.6317,58158.23
335.8116,58230.29
335.9915,58167.94
336.1714,58032.55
336.3513,58025.06
336.5311,58060.13
336.7109,58169.77
336.8907,58203.38
337.0705,58034.27
337.2502,57862.5
337.43,57812.28
337.6097,57741.73
337.7894,57720.74
337.9691,57786.71
338.1488,57842.79
338.3284,57887.34
338.508,58016.17
338.6877,58127.46
338.8672,58118.61
339.0468,58048.19
339.2263,58047.68
339.4059,58443.92
339.5854,58689.45
339.7649,58304.59
339.9443,58116.35
340.1238,58048.63
340.3032,58034.85
340.4826,58051.82
340.662,57950.55
340.8414,57852.93
341.0207,57864.9
341.2001,57899.98
341.3794,57896.4
341.5587,57967.1
341.738,58016.67
341.9172,58022.86
342.0965,57992.1
342.2757,57902.46
342.4549,57695.01
342.6341,57716.52
342.8132,57783.69
342.9923,57972.85
343.1715,58171.6
343.3506,58104.6
343.5296,57893.09
343.7087,57787.74
343.8878,57731.75
344.0668,57736.06
344.2458,57740.4
344.4248,57625.79
344.6037,57601.6
344.7827,57639.93
344.9616,57602.76
345.1405,57603.01
345.3194,57600.73
345.4982,57526.53
345.6771,57460.67
345.8559,57471.74
346.0347,57463.68
346.2135,57419.13
346.3923,57390.55
346.571,57334.99
346.7498,57299.46
346.9285,57386.36
347.1071,57333.49
347.2859,57214.59
347.4645,57261.42
347.6431,57321.27
347.8217,57328.49
348.0003,57224.39
348.1789,57217.6
348.3574,57204.33
348.5359,57115.4
348.7145,57046.32
348.893,57070.68
349.0714,57074.25
349.2499,56947.36
349.4283,56840.84
349.6068,56721.72
349.7852,56684.61
349.9635,56718.76
350.1419,56683.76
350.3202,56637.7
350.4985,56525.29
350.6768,56432.56
350.8551,56373.71
351.0334,56361.52
351.2116,56321.39
351.3898,56317.39
351.568,56243.03
351.7462,56226.16
351.9243,56188.27
352.1025,56095.88
352.2806,56014.21
352.4587,56001.48
352.6368,55925.91
352.8148,55809.26
352.9929,55767.79
353.1709,55805.79
353.3489,55796.76
353.5268,55709.95
353.7048,55619.91
353.8828,55569.21
354.0607,55470.64
354.2386,55470.49
354.4165,55417.12
354.5943,55357.31
354.7722,55336.79
354.95,55427.01
355.1278,55409.5
355.3056,55262.56
355.4833,55078.99
355.6611,54913.52
355.8388,54805.89
356.0165,54760.47
356.1942,54793.64
356.3719,54842.07
356.5495,54812.77
356.7271,54748.72
356.9047,54681.8
357.0823,54685.94
357.2599,54704.27
357.4374,54617.86
357.6149,54461.17
357.7924,54324.11
357.9699,54332.12
358.1474,54255.46
358.3248,54127.68
358.5023,54065.8
358.6797,53923.46
358.8571,53853.19
359.0344,53757.32
359.2118,53662.46
359.3891,53648.65
359.5664,53505.84
359.7437,53481.41
359.9209,53444.62
360.0982,53260.85
360.2754,53111.91
360.4526,53172.09
360.6298,53143.01
360.807,53067.28
360.9841,53068.71
361.1613,53147.15
361.3383,53372.78
361.5154,53341.23
361.6925,53339.97
361.8695,53241.74
362.0466,53045.19
362.2236,52862.8
362.4005,52634.37
362.5775,52412.93
362.7545,52262.24
362.9314,52149.36
363.1083,52277.49
363.2852,52791.06
363.462,52613.46
363.6389,52440.31
363.8157,52193.6
363.9925,51931.12
364.1693,51756.27
364.346,51623.65
364.5228,51745.07
364.6996,51938.77
364.8762,51961.08
365.0529,52012.45
365.2296,52197.1
365.4062,51958.22
365.5829,51922.53
365.7595,51928.23
365.9361,51750.57
366.1126,51799.87
366.2892,53045.93
366.4657,54392.29
366.6422,54386.74
366.8186,53810.74
366.9951,53567.14
367.1716,52952.7
367.348,53943.18
367.5244,53852.08
367.7008,53081.71
367.8772,52452.59
368.0535,52858.59
368.2298,54587.96
368.4061,55499.03
368.5824,54363.55
368.7586,53897.89
368.9349,53286.4
369.1111,52047.41
369.2873,51395.39
369.4635,51328.29
369.6396,51120.63
369.8158,51213.26
369.9919,51951.69
370.168,53024.79
370.3441,52605.55
370.5202,51785.71
370.6962,51214.87
370.8722,50831.86
371.0482,50665.87
371.2242,50861.13
371.4002,51350.38
371.5761,51360.73
371.752,51127.32
371.9279,51245.7
372.1038,51291.13
372.2796,51065.63
372.4555,51029.28
372.6313,50958.97
372.8071,50731.47
372.9829,50718.38
373.1586,51108.17
373.3344,50909.11
373.5101,50629.41
373.6858,50570.5
373.8615,50402.4
374.0371,50626.2
374.2127,50952.16
374.3884,50612.22
374.564,50444.71
374.7395,50358.21
374.9151,50368.01
375.0906,51148.85
375.2661,51452.35
375.4416,50950.42
375.6171,51053.43
375.7925,51203.15
375.968,51178.17
376.1434,50947.11
376.3188,50984.87
376.4941,50993.92
376.6695,51041.51
376.8448,51240.42
377.0201,51523.82
377.1954,51673.92
377.3707,51503.23
377.5459,51882.63
377.7212,52619.81
377.8964,53610.89
378.0715,53603.37
378.2467,53348.24
378.4218,52735.79
378.597,51979.68
378.7721,51927.57
378.9472,52151.39
379.1222,53969.52
379.2973,53976.68
379.4723,54951.67
379.6473,57951.44
379.8223,57813.03
379.9972,55759.33
380.1722,54996.06
380.3471,54669.22
380.522,52918.69
380.6969,52341.09
380.8717,52573.62
381.0466,52028.93
381.2214,52849.81
381.3962,52942.85
381.571,52490.12
381.7457,52154.35
381.9204,52344.46
382.0952,52007.91
382.2699,52675.67
382.4445,53215.62
382.6192,53911.46
382.7938,54584.18
382.9685,54988.48
383.1431,54275.56
383.3176,53143.07
383.4922,52739.84
383.6667,53009.89
383.8412,52535.62
384.0157,52347.99
384.1902,52559.13
384.3646,52341.21
384.5391,52607.93
384.7134,53592.05
384.8878,55793.74
385.0622,56358.25
385.2365,54444.16
385.4109,53535.93
385.5852,53354.82
385.7594,55244.98
385.9337,57639.6
386.1079,59036.53
386.2822,60415.66
386.4564,59297.11
386.6306,57283.4
386.8047,58019.8
386.9789,59110.54
387.153,60821.81
387.3271,60405.44
387.5012,58514.51
387.6752,58446.58
387.8492,59683.0
388.0233,58474.03
388.1972,56426.52
388.3712,56218.06
388.5452,56381.15
388.7191,57425.06
388.893,60291.02
389.0669,58558.39
389.2408,54671.25
389.4146,53062.67
389.5884,52003.83
389.7623,51907.61
389.9361,51826.88
390.1098,51619.0
390.2835,51748.57
390.4573,51657.88
390.631,51674.54
390.8047,52013.25
390.9784,52089.77
391.152,51705.6
391.3256,51660.59
391.4992,51474.26
391.6728,51816.96
391.8464,52804.43
392.0199,52537.71
392.1934,51917.73
392.3669,52535.99
392.5403,53256.48
392.7138,54157.19
392.8873,54569.09
393.0607,54059.87
393.2341,54002.35
393.4074,53962.25
393.5808,53300.76
393.7542,53460.01
393.9274,53321.72
394.1007,53113.24
394.274,54501.7
394.4472,55373.27
394.6205,56546.45
394.7937,57468.22
394.9668,57722.14
395.14,56544.19
395.3131,54141.86
395.4863,53109.18
395.6594,52943.0
395.8325,52443.75
396.0055,53187.42
396.1786,53790.77
396.3516,54270.53
396.5246,53101.93
396.6975,52057.31
396.8705,52973.68
397.0434,54207.78
397.2163,53106.02
397.3892,52709.24
397.5621,53465.91
397.735,54497.77
397.9077,55415.1
398.0806,55058.89
398.2534,57022.07
398.4261,56460.82
398.5989,55244.81
398.7716,55519.63
398.9443,57395.8
399.117,59940.53
399.2896,60045.76
399.4623,57200.27
399.6349,56392.08
399.8075,56187.65
399.9801,53988.11
400.1526,52917.77
400.3252,52488.36
400.4977,52679.42
400.6702,52931.25
400.8427,51394.03
401.0151,50906.83
401.1875,50093.31
401.36,49925.79
401.5323,49408.85
401.7047,49122.38
401.877,49564.37
402.0494,49972.24
402.2216,50774.47
402.394,50662.9
402.5662,51236.83
402.7385,53393.36
402.9107,52883.44
403.0829,51566.74
403.2551,51002.22
403.4272,50611.29
403.5994,50425.14
403.7715,50811.85
403.9436,51139.07
404.1156,51124.88
