Timestamp,01/05/2024 23:48:54
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2838.59
218.2508,2898.08
218.442,2956.14
218.6332,3025.5
218.8244,3089.31
219.0156,3158.37
219.2067,3230.63
219.3979,3301.9
219.589,3382.22
219.7801,3459.52
219.9712,3539.88
220.1623,3618.94
220.3533,3710.03
220.5444,3796.46
220.7354,3887.47
220.9264,3977.87
221.1174,4077.35
221.3083,4180.36
221.4993,4276.4
221.6902,4378.05
221.8812,4488.46
222.0721,4600.94
222.263,4708.63
222.4538,4824.98
222.6447,4946.83
222.8355,5070.75
223.0264,5190.88
223.2172,5317.98
223.408,5448.9
223.5987,5585.07
223.7895,5716.66
223.9802,5861.73
224.1709,6003.13
224.3616,6150.74
224.5524,6299.06
224.743,6454.64
224.9337,6600.18
225.1243,6766.02
225.315,6923.8
225.5056,7080.14
225.6962,7247.41
225.8867,7415.07
226.0773,7589.54
226.2678,7762.21
226.4584,7937.78
226.6489,8124.31
226.8394,8294.1
227.0298,8480.28
227.2203,8677.61
227.4108,8884.71
227.6012,9080.15
227.7916,9268.63
227.982,9473.06
228.1723,9670.1
228.3627,9882.81
228.5531,10091.07
228.7434,10295.11
228.9337,10515.18
229.124,10737.54
229.3143,10961.72
229.5045,11199.05
229.6948,11444.61
229.885,11687.22
230.0752,11940.18
230.2654,12185.27
230.4556,12433.72
230.6457,12682.85
230.8358,12933.23
231.026,13178.51
231.2161,13432.68
231.4062,13686.18
231.5963,13937.94
231.7863,14201.49
231.9764,14489.07
232.1664,14766.98
232.3564,15051.69
232.5464,15332.9
232.7364,15617.89
232.9263,15897.06
233.1163,16194.09
233.3062,16496.77
233.4961,16814.74
233.686,17113.31
233.8758,17383.83
234.0657,17662.59
234.2555,17969.84
234.4454,18271.63
234.6352,18579.18
234.825,18878.57
235.0147,19165.63
235.2045,19468.55
235.3942,19764.04
235.5839,20068.33
235.7737,20371.2
235.9633,20663.53
236.153,20989.39
236.3427,21315.74
236.5323,21622.25
236.7219,21913.76
236.9115,22182.16
237.1011,22474.35
237.2907,22789.75
237.4803,23113.46
237.6698,23402.64
237.8593,23711.91
238.0488,24016.7
238.2383,24326.93
238.4278,24624.09
238.6172,24956.48
238.8066,25269.22
238.9961,25579.11
239.1855,25903.22
239.3748,26208.84
239.5642,26496.29
239.7536,26814.08
239.9429,27114.13
240.1322,27400.27
240.3215,27697.12
240.5108,27995.19
240.7001,28305.03
240.8893,28603.55
241.0786,28901.66
241.2677,29178.52
241.457,29499.43
241.6461,29741.28
241.8353,30002.71
242.0244,30265.93
242.2136,30516.93
242.4027,30788.71
242.5918,31055.84
242.7809,31288.27
242.9699,31442.92
243.159,31647.14
243.348,31973.42
243.537,32315.6
243.726,32590.11
243.915,32833.63
244.1039,33053.34
244.2929,33193.94
244.4818,33339.95
244.6707,33596.14
244.8596,33927.55
245.0485,34237.45
245.2373,34540.24
245.4262,34824.27
245.615,35076.99
245.8038,35286.22
245.9926,35530.56
246.1814,35727.63
246.3701,35766.04
246.5589,35872.47
246.7476,36112.3
246.9363,36449.36
247.1249,36724.91
247.3136,37002.34
247.5023,37246.86
247.6909,37514.94
247.8795,37737.56
248.0681,37984.78
248.2567,38212.8
248.4453,38427.59
248.6338,38619.31
248.8224,38678.31
249.0109,38666.01
249.1994,38845.82
249.3878,39123.53
249.5763,39391.09
249.7648,39630.53
249.9532,39845.54
250.1416,40116.71
250.33,40359.77
250.5183,40603.12
250.7067,40777.76
250.8951,40937.39
251.0834,41110.0
251.2717,41276.72
251.46,41417.2
251.6483,41548.39
251.8365,41608.55
252.0247,41595.64
252.213,41774.92
252.4012,41954.67
252.5894,42195.24
252.7775,42352.74
252.9657,42505.93
253.1538,42711.38
253.3419,42860.61
253.53,42971.34
253.7181,43113.07
253.9062,43230.24
254.0942,43341.45
254.2823,43432.23
254.4703,43511.36
254.6583,43616.02
254.8463,43728.67
255.0342,43761.68
255.2222,43836.27
255.4101,43822.18
255.598,43812.35
255.7859,43934.37
255.9738,44096.13
256.1616,44257.78
256.3495,44439.89
256.5373,44564.47
256.7251,44769.6
256.9129,44876.01
257.1006,44981.95
257.2884,45115.14
257.4761,45256.21
257.6638,45331.17
257.8515,45372.98
258.0392,45444.99
258.2269,45488.32
258.4146,45547.06
258.6022,45627.84
258.7898,45641.92
258.9774,45681.03
259.165,45743.1
259.3525,45785.89
259.5401,45824.01
259.7276,45887.28
259.9151,45972.14
260.1026,46027.26
260.2901,46129.27
260.4776,46221.0
260.665,46366.87
260.8524,46484.94
261.0398,46599.61
261.2272,46641.95
261.4146,46640.04
261.6019,46710.53
261.7893,46771.12
261.9766,46824.56
262.1639,46885.38
262.3512,46879.88
262.5384,46877.7
262.7257,46898.0
262.9129,46925.3
263.1001,46944.23
263.2873,47027.48
263.4745,47053.65
263.6617,46977.96
263.8488,47026.89
264.0359,47074.98
264.2231,47088.59
264.4101,47139.55
264.5972,47181.08
264.7842,47220.12
264.9713,47224.8
265.1583,47226.38
265.3453,47257.67
265.5323,47288.22
265.7193,47336.8
265.9062,47407.98
266.0931,47434.02
266.2801,47431.09
266.4669,47481.98
266.6538,47528.68
266.8407,47575.1
267.0276,47547.37
267.2143,47541.91
267.4012,47585.09
267.588,47523.98
267.7747,47532.36
267.9615,47550.21
268.1482,47546.7
268.3349,47562.8
268.5217,47548.94
268.7083,47515.18
268.895,47507.73
269.0817,47551.42
269.2682,47547.91
269.4549,47503.78
269.6415,47429.97
269.8281,47417.46
270.0146,47464.0
270.2012,47491.68
270.3877,47530.19
270.5742,47527.97
270.7607,47535.83
270.9472,47541.79
271.1336,47538.69
271.32,47515.2
271.5065,47496.16
271.6929,47498.33
271.8792,47542.8
272.0656,47556.25
272.252,47580.32
272.4383,47603.15
272.6246,47586.59
272.8109,47587.59
272.9972,47676.75
273.1835,47738.11
273.3697,47779.22
273.5559,47806.0
273.7421,47828.47
273.9283,47841.9
274.1145,47838.46
274.3007,47862.1
274.4868,47906.19
274.6729,48002.51
274.859,48031.65
275.0451,48057.8
275.2311,47967.5
275.4172,48007.57
275.6032,48066.68
275.7892,48133.06
275.9752,48158.75
276.1612,48216.72
276.3472,48215.24
276.5331,48208.49
276.719,48242.97
276.9049,48265.47
277.0908,48248.04
277.2767,48276.5
277.4625,48324.25
277.6484,48336.44
277.8342,48320.35
278.02,48355.56
278.2057,48430.74
278.3915,48517.33
278.5772,48556.06
278.763,48535.38
278.9487,48613.02
279.1343,48700.43
279.32,48721.13
279.5057,48690.95
279.6913,48609.1
279.877,48621.34
280.0625,48649.48
280.2481,48623.52
280.4337,48610.0
280.6192,48695.71
280.8048,48790.58
280.9903,48794.79
281.1758,48757.38
281.3612,48741.45
281.5467,48752.02
281.7321,48837.07
281.9175,48897.23
282.1029,48930.88
282.2884,48968.04
282.4737,48934.73
282.6591,48914.97
282.8444,48960.93
283.0297,48990.07
283.215,49043.54
283.4002,49084.31
283.5855,49058.0
283.7707,48989.97
283.956,49006.29
284.1412,49033.18
284.3264,49117.51
284.5115,49223.25
284.6967,49294.31
284.8818,49292.33
285.0669,49266.72
285.252,49292.41
285.4371,49372.67
285.6222,49372.18
285.8072,49389.08
285.9922,49404.39
286.1772,49491.58
286.3622,49563.24
286.5472,49566.11
286.7321,49551.61
286.9171,49637.44
287.102,49707.09
287.2869,49799.63
287.4717,49934.16
287.6566,49992.82
287.8415,50033.32
288.0263,50084.5
288.2111,50051.63
288.3959,50003.44
288.5806,50075.93
288.7654,50140.64
288.9501,50309.58
289.1348,50400.94
289.3195,50447.23
289.5042,50529.89
289.6889,50632.91
289.8735,50601.08
290.0581,50638.64
290.2428,50614.37
290.4273,50683.56
290.6119,50810.05
290.7965,50860.86
290.981,50934.37
291.1655,50990.69
291.35,50922.57
291.5345,50907.55
291.719,50981.11
291.9034,51054.03
292.0878,51197.59
292.2722,51253.17
292.4566,51268.29
292.641,51347.57
292.8253,51407.85
293.0096,51435.47
293.194,51531.71
293.3783,51605.63
293.5626,51708.63
293.7468,51792.55
293.9311,51868.94
294.1153,51859.81
294.2995,51769.77
294.4837,51748.69
294.6678,51757.17
294.852,51781.08
295.0361,51875.8
295.2202,51964.68
295.4043,52075.44
295.5884,52119.15
295.7725,52178.48
295.9565,52214.69
296.1405,52202.7
296.3246,52222.52
296.5085,52362.53
296.6925,52505.0
296.8764,52571.51
297.0603,52607.64
297.2443,52646.39
297.4282,52648.42
297.612,52649.55
297.7959,52664.34
297.9797,52697.15
298.1635,52706.15
298.3474,52860.95
298.5311,52990.7
298.7149,52983.92
298.8987,52954.6
299.0823,52983.91
299.2661,52965.83
299.4498,52879.95
299.6334,52965.72
299.8171,53048.27
300.0007,53101.26
300.1843,53179.74
300.368,53221.1
300.5515,53255.7
300.7351,53290.97
300.9186,53328.75
301.1021,53340.64
301.2857,53398.54
301.4691,53456.96
301.6526,53557.11
301.8361,53562.37
302.0195,53578.24
302.2029,53631.77
302.3863,53703.86
302.5697,53706.6
302.753,53803.66
302.9364,53913.59
303.1197,54042.11
303.303,54093.44
303.4863,54076.18
303.6696,54015.25
303.8528,53987.59
304.036,54012.37
304.2192,54113.78
304.4024,54162.59
304.5856,54139.53
304.7688,54202.03
304.9519,54277.5
305.135,54312.6
305.3181,54345.27
305.5012,54399.03
305.6842,54491.7
305.8673,54549.27
306.0504,54534.91
306.2333,54477.04
306.4163,54517.83
306.5993,54523.89
306.7822,54603.48
306.9652,54687.19
307.1481,54676.08
307.331,54692.5
307.5139,54703.42
307.6967,54707.4
307.8796,54730.11
308.0624,54787.06
308.2452,54762.16
308.428,54770.98
308.6107,54825.8
308.7935,54832.57
308.9762,54848.82
309.1589,54897.33
309.3416,54939.77
309.5243,54961.71
309.7069,54997.02
309.8896,54988.32
310.0721,55013.29
310.2548,55064.91
310.4373,55124.73
310.6199,55204.82
310.8024,55217.37
310.985,55248.31
311.1674,55214.65
311.3499,55168.13
311.5324,55226.36
311.7148,55348.2
311.8973,55354.3
312.0797,55375.82
312.2621,55415.52
312.4445,55408.7
312.6268,55415.2
312.8091,55470.59
312.9915,55421.17
313.1738,55448.26
313.356,55423.44
313.5383,55400.08
313.7206,55439.47
313.9027,55414.87
314.085,55437.06
314.2672,55479.97
314.4493,55537.11
314.6314,55612.49
314.8136,55679.98
314.9957,55664.47
315.1778,55624.64
315.3598,55662.87
315.5419,55726.92
315.724,55780.71
315.9059,55800.4
316.088,55799.62
316.2699,55897.82
316.4519,55944.82
316.6338,55914.01
316.8157,55826.4
316.9977,55838.12
317.1795,55943.45
317.3614,56022.75
317.5432,56100.63
317.7251,56120.71
317.9069,56017.84
318.0887,56024.7
318.2704,55980.89
318.4522,56029.48
318.6339,56111.12
318.8156,56244.55
318.9973,56250.47
319.179,56311.91
319.3607,56400.84
319.5423,56466.61
319.7239,56473.79
319.9055,56437.15
320.0871,56477.66
320.2687,56509.32
320.4502,56508.01
320.6317,56446.99
320.8132,56522.63
320.9947,56592.96
321.1761,56654.08
321.3576,56673.11
321.5391,56676.13
321.7205,56731.6
321.9019,56767.3
322.0832,56759.08
322.2646,56751.64
322.4459,56770.91
322.6272,56774.34
322.8085,56769.04
322.9898,56794.94
323.1711,56781.4
323.3523,56764.48
323.5335,56733.63
323.7147,56868.16
323.8959,57062.11
324.0771,57133.16
324.2582,57138.68
324.4393,57173.43
324.6204,57243.81
324.8015,57282.83
324.9826,57395.54
325.1637,57530.81
325.3447,57533.86
325.5257,57530.83
325.7067,57517.87
325.8877,57357.17
326.0686,57332.62
326.2496,57400.78
326.4305,57387.47
326.6114,57445.01
326.7922,57496.28
326.9731,57540.81
327.1539,57534.37
327.3347,57592.15
327.5155,57657.39
327.6963,57790.55
327.8771,57835.3
328.0578,57750.17
328.2385,57614.84
328.4193,57640.12
328.5999,57666.51
328.7806,57647.98
328.9613,57696.64
329.1419,57680.48
329.3225,57710.16
329.5031,57675.72
329.6837,57655.71
329.8642,57645.19
330.0447,57640.24
330.2252,57640.07
330.4057,57590.7
330.5862,57588.32
330.7667,57619.52
330.9471,57684.71
331.1275,57854.41
331.3079,57937.43
331.4883,58052.39
331.6687,58012.2
331.849,57878.01
332.0293,57768.33
332.2096,57699.13
332.3899,57721.83
332.5702,57810.99
332.7504,57902.69
332.9306,57998.06
333.1108,57932.2
333.291,57827.93
333.4712,57846.46
333.6514,57923.22
333.8315,57914.85
334.0116,57933.4
334.1917,58002.65
334.3717,58060.81
334.5518,58099.05
334.7318,58034.34
334.9119,58028.22
335.0918,58081.03
335.2718,58120.75
335.4518,58148.19
335.6317,58187.72
335.8116,58263.78
335.9915,58199.0
336.1714,58076.56
336.3513,58064.09
336.5311,58097.94
336.7109,58204.26
336.8907,58228.19
337.0705,58073.05
337.2502,57902.66
337.43,57851.6
337.6097,57783.19
337.7894,57772.19
337.9691,57819.74
338.1488,57875.73
338.3284,57929.2
338.508,58054.53
338.6877,58177.41
338.8672,58161.08
339.0468,58091.21
339.2263,58087.78
339.4059,58501.39
339.5854,58704.18
339.7649,58335.86
339.9443,58167.11
340.1238,58091.59
340.3032,58083.96
340.4826,58105.13
340.662,57994.87
340.8414,57891.83
341.0207,57911.5
341.2001,57942.14
341.3794,57945.09
341.5587,58020.22
341.738,58066.49
341.9172,58076.43
342.0965,58041.69
342.2757,57956.53
342.4549,57760.46
342.6341,57776.54
342.8132,57858.89
342.9923,58042.81
343.1715,58232.67
343.3506,58158.98
343.5296,57955.72
343.7087,57864.56
343.8878,57788.66
344.0668,57790.4
344.2458,57793.75
344.4248,57688.75
344.6037,57658.91
344.7827,57703.72
344.9616,57663.53
345.1405,57665.02
345.3194,57668.38
345.4982,57587.31
345.6771,57526.26
345.8559,57522.63
346.0347,57520.58
346.2135,57478.77
346.3923,57458.75
346.571,57392.26
346.7498,57375.71
346.9285,57441.71
347.1071,57379.46
347.2859,57272.9
347.4645,57334.25
347.6431,57369.21
347.8217,57397.33
348.0003,57291.76
348.1789,57297.04
348.3574,57263.41
348.5359,57189.04
348.7145,57103.3
348.893,57135.44
349.0714,57141.04
349.2499,57032.64
349.4283,56923.4
349.6068,56797.57
349.7852,56754.29
349.9635,56790.05
350.1419,56761.12
350.3202,56718.38
350.4985,56596.14
350.6768,56517.41
350.8551,56466.17
351.0334,56452.48
351.2116,56413.66
351.3898,56401.11
351.568,56323.45
351.7462,56308.73
351.9243,56279.7
352.1025,56177.34
352.2806,56103.87
352.4587,56082.64
352.6368,56012.97
352.8148,55908.67
352.9929,55844.76
353.1709,55896.19
353.3489,55894.37
353.5268,55791.91
353.7048,55711.42
353.8828,55650.86
354.0607,55553.78
354.2386,55541.66
354.4165,55502.37
354.5943,55441.11
354.7722,55410.77
354.95,55499.09
355.1278,55487.44
355.3056,55342.65
355.4833,55165.54
355.6611,55007.37
355.8388,54893.65
356.0165,54863.73
356.1942,54882.38
356.3719,54936.85
356.5495,54900.55
356.7271,54847.06
356.9047,54776.91
357.0823,54780.86
357.2599,54789.6
357.4374,54709.97
357.6149,54545.99
357.7924,54421.35
357.9699,54424.88
358.1474,54341.82
358.3248,54209.62
358.5023,54161.12
358.6797,54031.33
358.8571,53954.1
359.0344,53851.13
359.2118,53777.28
359.3891,53737.52
359.5664,53608.85
359.7437,53590.42
359.9209,53561.95
360.0982,53353.19
360.2754,53200.99
360.4526,53277.68
360.6298,53230.43
360.807,53179.91
360.9841,53169.22
361.1613,53259.9
361.3383,53466.16
361.5154,53427.19
361.6925,53424.43
361.8695,53346.03
362.0466,53120.01
362.2236,52959.68
362.4005,52730.34
362.5775,52511.48
362.7545,52366.97
362.9314,52252.0
363.1083,52399.43
363.2852,52875.42
363.462,52686.99
363.6389,52529.34
363.8157,52295.76
363.9925,52060.98
364.1693,51863.62
364.346,51736.97
364.5228,51846.03
364.6996,52050.46
364.8762,52069.71
365.0529,52126.39
365.2296,52286.38
365.4062,52053.6
365.5829,52014.11
365.7595,52034.23
365.9361,51860.2
366.1126,51955.5
366.2892,53209.96
366.4657,54509.17
366.6422,54438.64
366.8186,53920.07
366.9951,53670.66
367.1716,53118.09
367.348,54090.02
367.5244,53916.34
367.7008,53177.2
367.8772,52564.66
368.0535,53083.18
368.2298,54723.5
368.4061,55543.38
368.5824,54427.7
368.7586,54014.42
368.9349,53362.95
369.1111,52168.66
369.2873,51532.45
369.4635,51454.68
369.6396,51230.02
369.8158,51339.81
369.9919,52095.08
370.168,53118.04
370.3441,52663.4
370.5202,51889.08
370.6962,51322.84
370.8722,50973.89
371.0482,50794.08
371.2242,50983.85
371.4002,51471.17
371.5761,51464.84
371.752,51246.55
371.9279,51361.32
372.1038,51405.51
372.2796,51176.78
372.4555,51141.88
372.6313,51063.91
372.8071,50832.46
372.9829,50851.04
373.1586,51240.36
373.3344,51007.66
373.5101,50742.67
373.6858,50679.4
373.8615,50533.59
374.0371,50761.58
374.2127,51039.66
374.3884,50715.01
374.564,50551.76
374.7395,50478.46
374.9151,50502.82
375.0906,51280.52
375.2661,51519.65
375.4416,51051.54
375.6171,51178.26
375.7925,51341.34
375.968,51294.21
376.1434,51054.03
376.3188,51083.77
376.4941,51116.53
376.6695,51164.55
376.8448,51372.02
377.0201,51648.64
377.1954,51775.76
377.3707,51633.92
377.5459,52042.84
377.7212,52780.67
377.8964,53729.2
378.0715,53701.64
378.2467,53450.71
378.4218,52850.5
378.597,52145.09
378.7721,52064.58
378.9472,52354.82
379.1222,54084.75
379.2973,54087.64
379.4723,55146.43
379.6473,58101.46
379.8223,57818.08
379.9972,55845.98
380.1722,55170.8
380.3471,54804.5
380.522,53071.58
380.6969,52523.13
380.8717,52704.38
381.0466,52193.52
381.2214,53004.78
381.3962,53026.13
381.571,52620.77
381.7457,52303.53
381.9204,52495.84
382.0952,52165.39
382.2699,52845.26
382.4445,53350.23
382.6192,54039.73
382.7938,54716.19
382.9685,55087.82
383.1431,54368.66
383.3176,53268.54
383.4922,52929.28
383.6667,53176.62
383.8412,52673.0
384.0157,52509.43
384.1902,52704.85
384.3646,52475.76
384.5391,52796.52
384.7134,53792.17
384.8878,55973.6
385.0622,56401.46
385.2365,54549.24
385.4109,53725.22
385.5852,53589.79
385.7594,55547.92
385.9337,57790.77
386.1079,59172.75
386.2822,60499.84
386.4564,59337.41
386.6306,57516.76
386.8047,58258.93
386.9789,59340.16
387.153,60979.19
387.3271,60455.43
387.5012,58716.67
387.6752,58686.99
387.8492,59865.97
388.0233,58561.08
388.1972,56605.62
388.3712,56412.77
388.5452,56612.29
388.7191,57678.56
388.893,60382.9
389.0669,58540.61
389.2408,54791.87
389.4146,53246.46
389.5884,52257.12
389.7623,52123.91
389.9361,51950.28
390.1098,51759.29
390.2835,51888.83
390.4573,51814.82
390.631,51832.17
390.8047,52173.2
390.9784,52204.0
391.152,51843.5
391.3256,51797.11
391.4992,51616.42
391.6728,51995.89
391.8464,52902.27
392.0199,52631.15
392.1934,52067.72
392.3669,52726.72
392.5403,53437.5
392.7138,54316.39
392.8873,54663.65
393.0607,54175.62
393.2341,54169.31
393.4074,54080.49
393.5808,53467.73
393.7542,53627.33
393.9274,53421.27
394.1007,53340.87
394.274,54654.35
394.4472,55549.72
394.6205,56699.57
394.7937,57588.46
394.9668,57826.51
395.14,56596.87
395.3131,54280.08
395.4863,53322.31
395.6594,53134.1
395.8325,52641.69
396.0055,53327.75
396.1786,53951.01
396.3516,54335.73
396.5246,53216.76
396.6975,52227.79
396.8705,53231.46
397.0434,54291.43
397.2163,53222.79
397.3892,52858.73
397.5621,53656.55
397.735,54678.87
397.9077,55509.82
398.0806,55186.51
398.2534,57200.66
398.4261,56498.79
398.5989,55436.54
398.7716,55642.87
398.9443,57703.06
399.117,60067.04
399.2896,60076.46
399.4623,57297.78
399.6349,56639.12
399.8075,56318.98
399.9801,54171.56
400.1526,53061.57
400.3252,52639.99
400.4977,52895.78
400.6702,52979.57
400.8427,51510.74
401.0151,51013.38
401.1875,50231.02
401.36,50086.58
401.5323,49518.05
401.7047,49268.16
401.877,49700.15
402.0494,50128.79
402.2216,50891.36
402.394,50755.5
402.5662,51431.92
402.7385,53474.2
402.9107,52943.92
403.0829,51677.61
403.2551,51106.12
403.4272,50794.34
403.5994,50554.72
403.7715,50948.1
403.9436,51210.5
404.1156,51233.64
