Timestamp,01/05/2024 23:22:46
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2859.17
218.2508,2923.27
218.442,2982.15
218.6332,3051.21
218.8244,3115.09
219.0156,3188.37
219.2067,3258.74
219.3979,3333.34
219.589,3409.41
219.7801,3487.5
219.9712,3569.77
220.1623,3650.61
220.3533,3738.19
220.5444,3830.3
220.7354,3923.1
220.9264,4017.94
221.1174,4118.51
221.3083,4219.97
221.4993,4317.57
221.6902,4419.03
221.8812,4528.02
222.0721,4637.69
222.263,4751.6
222.4538,4869.62
222.6447,4991.49
222.8355,5116.47
223.0264,5241.0
223.2172,5365.76
223.408,5499.73
223.5987,5636.17
223.7895,5769.07
223.9802,5909.95
224.1709,6055.55
224.3616,6206.27
224.5524,6351.42
224.743,6511.52
224.9337,6659.31
225.1243,6824.87
225.315,6986.1
225.5056,7141.64
225.6962,7309.49
225.8867,7484.24
226.0773,7658.36
226.2678,7826.02
226.4584,8005.7
226.6489,8189.42
226.8394,8364.06
227.0298,8555.31
227.2203,8747.04
227.4108,8956.95
227.6012,9152.02
227.7916,9348.77
227.982,9547.93
228.1723,9755.53
228.3627,9966.58
228.5531,10171.69
228.7434,10382.7
228.9337,10597.88
229.124,10823.88
229.3143,11051.33
229.5045,11298.6
229.6948,11531.07
229.885,11784.52
230.0752,12034.78
230.2654,12282.0
230.4556,12536.57
230.6457,12785.05
230.8358,13033.31
231.026,13287.05
231.2161,13528.06
231.4062,13792.84
231.5963,14052.55
231.7863,14310.17
231.9764,14596.6
232.1664,14877.39
232.3564,15169.66
232.5464,15443.98
232.7364,15734.5
232.9263,16007.73
233.1163,16311.02
233.3062,16617.24
233.4961,16933.87
233.686,17229.02
233.8758,17506.28
234.0657,17786.14
234.2555,18093.15
234.4454,18396.27
234.6352,18705.71
234.825,19004.04
235.0147,19299.14
235.2045,19597.33
235.3942,19891.14
235.5839,20208.81
235.7737,20501.77
235.9633,20800.24
236.153,21130.23
236.3427,21447.58
236.5323,21754.08
236.7219,22055.17
236.9115,22329.49
237.1011,22612.68
237.2907,22936.19
237.4803,23246.85
237.6698,23542.57
237.8593,23860.16
238.0488,24161.87
238.2383,24463.7
238.4278,24774.54
238.6172,25090.61
238.8066,25407.79
238.9961,25715.66
239.1855,26047.55
239.3748,26349.42
239.5642,26646.24
239.7536,26954.55
239.9429,27260.56
240.1322,27537.77
240.3215,27835.12
240.5108,28134.68
240.7001,28446.31
240.8893,28748.5
241.0786,29043.78
241.2677,29323.71
241.457,29643.48
241.6461,29884.43
241.8353,30144.6
242.0244,30398.42
242.2136,30660.63
242.4027,30934.01
242.5918,31195.62
242.7809,31435.04
242.9699,31583.81
243.159,31792.39
243.348,32111.33
243.537,32441.99
243.726,32721.51
243.915,32970.68
244.1039,33187.44
244.2929,33329.95
244.4818,33466.36
244.6707,33729.48
244.8596,34061.62
245.0485,34376.2
245.2373,34683.56
245.4262,34952.17
245.615,35196.08
245.8038,35406.13
245.9926,35650.71
246.1814,35847.23
246.3701,35881.83
246.5589,35993.92
246.7476,36246.7
246.9363,36572.21
247.1249,36856.82
247.3136,37130.62
247.5023,37384.78
247.6909,37644.18
247.8795,37877.47
248.0681,38109.71
248.2567,38346.77
248.4453,38546.23
248.6338,38749.96
248.8224,38796.45
249.0109,38779.66
249.1994,38958.05
249.3878,39245.43
249.5763,39511.13
249.7648,39739.2
249.9532,39969.53
250.1416,40234.78
250.33,40481.83
250.5183,40716.86
250.7067,40891.64
250.8951,41053.21
251.0834,41229.92
251.2717,41369.83
251.46,41525.56
251.6483,41664.1
251.8365,41718.1
252.0247,41704.83
252.213,41882.05
252.4012,42047.71
252.5894,42294.91
252.7775,42462.91
252.9657,42604.02
253.1538,42808.64
253.3419,42973.47
253.53,43077.86
253.7181,43206.46
253.9062,43333.36
254.0942,43456.39
254.2823,43537.76
254.4703,43631.37
254.6583,43714.33
254.8463,43828.52
255.0342,43874.8
255.2222,43927.78
255.4101,43911.61
255.598,43907.62
255.7859,44033.58
255.9738,44192.58
256.1616,44360.02
256.3495,44543.63
256.5373,44673.83
256.7251,44860.39
256.9129,44983.5
257.1006,45082.36
257.2884,45220.72
257.4761,45361.47
257.6638,45437.39
257.8515,45473.07
258.0392,45536.62
258.2269,45594.34
258.4146,45642.1
258.6022,45725.68
258.7898,45731.84
258.9774,45769.65
259.165,45842.16
259.3525,45882.37
259.5401,45921.17
259.7276,46007.6
259.9151,46082.75
260.1026,46140.9
260.2901,46234.09
260.4776,46313.06
260.665,46470.08
260.8524,46577.23
261.0398,46696.6
261.2272,46747.81
261.4146,46751.42
261.6019,46805.45
261.7893,46882.31
261.9766,46928.65
262.1639,47000.92
262.3512,46985.47
262.5384,47000.93
262.7257,47004.7
262.9129,47039.58
263.1001,47058.59
263.2873,47145.46
263.4745,47178.26
263.6617,47101.66
263.8488,47157.09
264.0359,47189.53
264.2231,47226.77
264.4101,47252.66
264.5972,47296.22
264.7842,47339.3
264.9713,47364.73
265.1583,47356.25
265.3453,47379.58
265.5323,47417.27
265.7193,47457.77
265.9062,47537.86
266.0931,47567.0
266.2801,47570.49
266.4669,47614.83
266.6538,47662.77
266.8407,47717.15
267.0276,47697.87
267.2143,47681.76
267.4012,47730.72
267.588,47671.9
267.7747,47679.52
267.9615,47690.57
268.1482,47681.9
268.3349,47707.79
268.5217,47700.18
268.7083,47672.96
268.895,47672.27
269.0817,47703.66
269.2682,47703.32
269.4549,47659.23
269.6415,47576.09
269.8281,47572.29
270.0146,47632.63
270.2012,47655.21
270.3877,47691.7
270.5742,47702.54
270.7607,47702.44
270.9472,47699.57
271.1336,47707.39
271.32,47684.22
271.5065,47673.27
271.6929,47668.64
271.8792,47719.81
272.0656,47727.62
272.252,47755.96
272.4383,47774.99
272.6246,47777.47
272.8109,47778.11
272.9972,47862.31
273.1835,47931.53
273.3697,47969.14
273.5559,48005.51
273.7421,48023.17
273.9283,48034.38
274.1145,48035.44
274.3007,48069.96
274.4868,48112.49
274.6729,48200.04
274.859,48249.83
275.0451,48263.33
275.2311,48171.41
275.4172,48219.03
275.6032,48282.43
275.7892,48341.24
275.9752,48368.23
276.1612,48434.72
276.3472,48424.98
276.5331,48428.55
276.719,48449.19
276.9049,48486.32
277.0908,48469.7
277.2767,48500.91
277.4625,48550.36
277.6484,48560.66
277.8342,48566.98
278.02,48589.52
278.2057,48665.49
278.3915,48753.76
278.5772,48786.14
278.763,48792.85
278.9487,48876.2
279.1343,48949.79
279.32,48965.22
279.5057,48935.02
279.6913,48856.85
279.877,48872.06
280.0625,48891.19
280.2481,48870.15
280.4337,48870.86
280.6192,48955.46
280.8048,49045.23
280.9903,49047.13
281.1758,49029.9
281.3612,48993.16
281.5467,49023.1
281.7321,49105.98
281.9175,49173.56
282.1029,49201.77
282.2884,49246.29
282.4737,49215.22
282.6591,49194.53
282.8444,49240.61
283.0297,49272.8
283.215,49323.12
283.4002,49357.24
283.5855,49334.25
283.7707,49269.73
283.956,49286.87
284.1412,49309.54
284.3264,49393.92
284.5115,49502.44
284.6967,49584.4
284.8818,49577.64
285.0669,49552.25
285.252,49603.02
285.4371,49659.46
285.6222,49651.72
285.8072,49681.49
285.9922,49710.81
286.1772,49780.69
286.3622,49857.45
286.5472,49867.9
286.7321,49852.03
286.9171,49955.62
287.102,50014.98
287.2869,50103.84
287.4717,50243.85
287.6566,50303.46
287.8415,50359.24
288.0263,50388.29
288.2111,50353.83
288.3959,50320.98
288.5806,50381.96
288.7654,50455.36
288.9501,50621.1
289.1348,50714.01
289.3195,50764.69
289.5042,50842.89
289.6889,50961.1
289.8735,50932.04
290.0581,50966.22
290.2428,50929.34
290.4273,51004.03
290.6119,51136.95
290.7965,51192.75
290.981,51265.19
291.1655,51318.4
291.35,51253.87
291.5345,51241.02
291.719,51302.42
291.9034,51379.05
292.0878,51537.03
292.2722,51589.04
292.4566,51611.15
292.641,51686.71
292.8253,51756.37
293.0096,51790.51
293.194,51882.54
293.3783,51945.44
293.5626,52049.86
293.7468,52134.95
293.9311,52226.22
294.1153,52201.96
294.2995,52120.67
294.4837,52096.19
294.6678,52102.87
294.852,52125.96
295.0361,52227.56
295.2202,52314.01
295.4043,52423.42
295.5884,52469.71
295.7725,52523.11
295.9565,52572.45
296.1405,52552.3
296.3246,52585.08
296.5085,52722.07
296.6925,52872.12
296.8764,52927.03
297.0603,52964.94
297.2443,53009.87
297.4282,53010.14
297.612,53008.07
297.7959,53028.06
297.9797,53071.82
298.1635,53069.04
298.3474,53212.64
298.5311,53342.63
298.7149,53336.93
298.8987,53319.5
299.0823,53343.63
299.2661,53325.76
299.4498,53240.76
299.6334,53310.71
299.8171,53417.05
300.0007,53469.46
300.1843,53539.5
300.368,53580.1
300.5515,53620.78
300.7351,53650.03
300.9186,53699.28
301.1021,53692.29
301.2857,53769.2
301.4691,53819.8
301.6526,53926.08
301.8361,53930.27
302.0195,53943.45
302.2029,53996.82
302.3863,54064.57
302.5697,54076.31
302.753,54168.54
302.9364,54275.84
303.1197,54411.86
303.303,54457.03
303.4863,54442.88
303.6696,54371.01
303.8528,54358.93
304.036,54381.03
304.2192,54478.21
304.4024,54523.76
304.5856,54508.13
304.7688,54573.84
304.9519,54649.77
305.135,54690.6
305.3181,54717.6
305.5012,54760.92
305.6842,54861.92
305.8673,54913.37
306.0504,54917.18
306.2333,54846.53
306.4163,54903.28
306.5993,54917.16
306.7822,54987.12
306.9652,55062.28
307.1481,55055.77
307.331,55071.54
307.5139,55090.58
307.6967,55081.91
307.8796,55102.02
308.0624,55155.16
308.2452,55133.69
308.428,55137.15
308.6107,55199.05
308.7935,55213.06
308.9762,55228.85
309.1589,55274.74
309.3416,55311.76
309.5243,55330.63
309.7069,55368.63
309.8896,55368.3
310.0721,55382.91
310.2548,55448.8
310.4373,55498.27
310.6199,55580.2
310.8024,55596.77
310.985,55629.31
311.1674,55582.47
311.3499,55549.51
311.5324,55608.09
311.7148,55730.4
311.8973,55727.49
312.0797,55748.23
312.2621,55798.24
312.4445,55786.02
312.6268,55796.32
312.8091,55850.78
312.9915,55815.11
313.1738,55830.59
313.356,55810.08
313.5383,55778.71
313.7206,55821.27
313.9027,55782.06
314.085,55817.76
314.2672,55859.43
314.4493,55916.43
314.6314,55994.99
314.8136,56066.69
314.9957,56035.98
315.1778,56010.64
315.3598,56042.1
315.5419,56105.85
315.724,56162.3
315.9059,56181.35
316.088,56180.54
316.2699,56271.4
316.4519,56326.95
316.6338,56303.34
316.8157,56200.84
316.9977,56208.36
317.1795,56313.81
317.3614,56392.35
317.5432,56479.23
317.7251,56499.78
317.9069,56398.32
318.0887,56404.35
318.2704,56354.68
318.4522,56411.07
318.6339,56477.34
318.8156,56622.99
318.9973,56610.27
319.179,56679.64
319.3607,56758.78
319.5423,56834.06
319.7239,56852.84
319.9055,56832.45
320.0871,56866.34
320.2687,56887.21
320.4502,56884.38
320.6317,56824.58
320.8132,56903.65
320.9947,56973.56
321.1761,57037.87
321.3576,57049.97
321.5391,57056.97
321.7205,57101.15
321.9019,57139.35
322.0832,57136.7
322.2646,57133.3
322.4459,57139.15
322.6272,57136.53
322.8085,57138.64
322.9898,57175.31
323.1711,57147.72
323.3523,57132.96
323.5335,57114.12
323.7147,57238.13
323.8959,57432.73
324.0771,57497.25
324.2582,57525.62
324.4393,57554.21
324.6204,57614.61
324.8015,57660.57
324.9826,57762.84
325.1637,57901.79
325.3447,57902.07
325.5257,57906.05
325.7067,57884.48
325.8877,57741.32
326.0686,57703.84
326.2496,57774.56
326.4305,57767.0
326.6114,57816.12
326.7922,57859.0
326.9731,57904.52
327.1539,57918.83
327.3347,57978.63
327.5155,58030.18
327.6963,58172.59
327.8771,58208.78
328.0578,58121.14
328.2385,57986.62
328.4193,58017.6
328.5999,58040.98
328.7806,58029.79
328.9613,58067.98
329.1419,58042.73
329.3225,58090.61
329.5031,58044.64
329.6837,58041.42
329.8642,58015.12
330.0447,58015.77
330.2252,58016.27
330.4057,57966.5
330.5862,57968.02
330.7667,57988.67
330.9471,58064.63
331.1275,58223.63
331.3079,58304.07
331.4883,58428.64
331.6687,58385.95
331.849,58248.92
332.0293,58137.18
332.2096,58064.91
332.3899,58096.52
332.5702,58176.81
332.7504,58259.24
332.9306,58356.26
333.1108,58298.83
333.291,58209.91
333.4712,58214.27
333.6514,58289.35
333.8315,58285.1
334.0116,58278.2
334.1917,58371.44
334.3717,58435.26
334.5518,58471.25
334.7318,58394.28
334.9119,58389.62
335.0918,58450.57
335.2718,58489.27
335.4518,58512.21
335.6317,58558.95
335.8116,58630.09
335.9915,58560.53
336.1714,58443.61
336.3513,58426.54
336.5311,58463.33
336.7109,58572.49
336.8907,58599.36
337.0705,58433.24
337.2502,58265.26
337.43,58214.45
337.6097,58129.35
337.7894,58138.31
337.9691,58184.85
338.1488,58241.88
338.3284,58287.54
338.508,58428.0
338.6877,58528.01
338.8672,58530.77
339.0468,58457.52
339.2263,58455.93
339.4059,58864.96
339.5854,59087.13
339.7649,58710.58
339.9443,58535.18
340.1238,58461.67
340.3032,58447.95
340.4826,58469.08
340.662,58365.88
340.8414,58259.33
341.0207,58270.47
341.2001,58305.52
341.3794,58302.22
341.5587,58371.09
341.738,58435.81
341.9172,58427.9
342.0965,58395.91
342.2757,58300.6
342.4549,58111.15
342.6341,58133.08
342.8132,58204.63
342.9923,58394.65
343.1715,58587.96
343.3506,58522.46
343.5296,58312.87
343.7087,58227.5
343.8878,58145.14
344.0668,58144.34
344.2458,58163.77
344.4248,58051.1
344.6037,58013.23
344.7827,58060.86
344.9616,58017.07
345.1405,58023.67
345.3194,58025.58
345.4982,57953.96
345.6771,57883.8
345.8559,57883.88
346.0347,57877.18
346.2135,57842.47
346.3923,57808.53
346.571,57745.58
346.7498,57719.73
346.9285,57800.83
347.1071,57738.91
347.2859,57628.43
347.4645,57678.97
347.6431,57737.57
347.8217,57756.41
348.0003,57643.31
348.1789,57634.76
348.3574,57610.29
348.5359,57545.12
348.7145,57460.53
348.893,57482.45
349.0714,57488.11
349.2499,57364.83
349.4283,57262.27
349.6068,57136.69
349.7852,57105.97
349.9635,57127.09
350.1419,57090.09
350.3202,57049.37
350.4985,56944.59
350.6768,56842.18
350.8551,56803.69
351.0334,56789.51
351.2116,56754.26
351.3898,56742.69
351.568,56667.66
351.7462,56654.18
351.9243,56625.54
352.1025,56511.22
352.2806,56437.56
352.4587,56423.62
352.6368,56354.98
352.8148,56234.43
352.9929,56184.0
353.1709,56237.89
353.3489,56221.81
353.5268,56128.3
353.7048,56039.84
353.8828,55986.52
354.0607,55879.77
354.2386,55878.45
354.4165,55836.54
354.5943,55767.76
354.7722,55752.2
354.95,55853.32
355.1278,55818.81
355.3056,55679.78
355.4833,55497.9
355.6611,55333.17
355.8388,55223.71
356.0165,55172.91
356.1942,55215.59
356.3719,55266.15
356.5495,55235.05
356.7271,55165.6
356.9047,55107.28
357.0823,55108.44
357.2599,55117.25
357.4374,55029.37
357.6149,54860.59
357.7924,54741.62
357.9699,54736.0
358.1474,54652.7
358.3248,54530.2
358.5023,54484.14
358.6797,54342.79
358.8571,54266.66
359.0344,54175.99
359.2118,54089.13
359.3891,54061.96
359.5664,53929.31
359.7437,53912.15
359.9209,53877.02
360.0982,53681.55
360.2754,53522.12
360.4526,53593.38
360.6298,53560.54
360.807,53495.54
360.9841,53498.08
361.1613,53580.34
361.3383,53786.79
361.5154,53750.15
361.6925,53745.74
361.8695,53657.72
362.0466,53450.6
362.2236,53272.75
362.4005,53036.18
362.5775,52814.56
362.7545,52674.46
362.9314,52557.99
363.1083,52691.51
363.2852,53187.82
363.462,53016.83
363.6389,52838.75
363.8157,52611.65
363.9925,52362.11
364.1693,52179.39
364.346,52046.1
364.5228,52160.6
364.6996,52350.38
364.8762,52370.65
365.0529,52430.22
365.2296,52594.25
365.4062,52367.75
365.5829,52328.7
365.7595,52338.59
365.9361,52154.91
366.1126,52238.03
366.2892,53508.31
366.4657,54826.21
366.6422,54770.11
366.8186,54244.92
366.9951,53978.87
367.1716,53415.01
367.348,54388.0
367.5244,54250.13
367.7008,53491.61
367.8772,52872.33
368.0535,53355.05
368.2298,55036.18
368.4061,55896.76
368.5824,54766.6
368.7586,54316.93
368.9349,53682.13
369.1111,52468.39
369.2873,51823.38
369.4635,51752.99
369.6396,51532.02
369.8158,51640.36
369.9919,52390.25
370.168,53428.38
370.3441,52987.52
370.5202,52197.9
370.6962,51615.84
370.8722,51268.8
371.0482,51086.02
371.2242,51278.15
371.4002,51771.46
371.5761,51766.46
371.752,51545.75
371.9279,51664.58
372.1038,51700.85
372.2796,51481.59
372.4555,51444.3
372.6313,51367.99
372.8071,51140.21
372.9829,51150.53
373.1586,51537.4
373.3344,51309.42
373.5101,51040.68
373.6858,50978.21
373.8615,50830.15
374.0371,51045.48
374.2127,51351.13
374.3884,51004.6
374.564,50847.66
374.7395,50774.71
374.9151,50791.97
375.0906,51575.37
375.2661,51837.71
375.4416,51349.92
375.6171,51465.5
375.7925,51623.81
375.968,51577.33
376.1434,51351.74
376.3188,51381.62
376.4941,51400.37
376.6695,51460.04
376.8448,51665.02
377.0201,51933.21
377.1954,52076.47
377.3707,51921.38
377.5459,52336.97
377.7212,53071.61
377.8964,54040.89
378.0715,54012.54
378.2467,53774.85
378.4218,53159.72
378.597,52436.64
378.7721,52358.48
378.9472,52631.06
379.1222,54394.59
379.2973,54398.28
379.4723,55439.66
379.6473,58415.78
379.8223,58180.63
379.9972,56168.23
380.1722,55460.39
380.3471,55118.65
380.522,53366.29
380.6969,52812.95
380.8717,53001.38
381.0466,52478.01
381.2214,53295.16
381.3962,53343.17
381.571,52916.12
381.7457,52596.62
381.9204,52784.22
382.0952,52435.79
382.2699,53130.59
382.4445,53634.65
382.6192,54341.4
382.7938,55022.24
382.9685,55413.29
383.1431,54683.36
383.3176,53571.55
383.4922,53211.54
383.6667,53466.77
383.8412,52976.2
384.0157,52794.59
384.1902,52995.43
384.3646,52770.71
384.5391,53078.96
384.7134,54065.69
384.8878,56270.24
385.0622,56739.19
385.2365,54857.65
385.4109,54010.25
385.5852,53853.95
385.7594,55807.55
385.9337,58103.5
386.1079,59488.78
386.2822,60830.38
386.4564,59807.28
386.6306,57878.12
386.8047,58549.02
386.9789,59619.48
387.153,61282.55
387.3271,60924.98
387.5012,59202.91
387.6752,58987.81
387.8492,60159.3
388.0233,58971.13
388.1972,56932.08
388.3712,56708.07
388.5452,56896.99
388.7191,57955.18
388.893,60693.72
389.0669,59029.82
389.2408,55123.98
389.4146,53545.79
389.5884,52521.23
389.7623,52387.48
389.9361,52251.28
390.1098,52051.71
390.2835,52171.77
390.4573,52097.17
390.631,52120.83
390.8047,52454.94
390.9784,52509.96
391.152,52143.06
391.3256,52082.64
391.4992,51907.05
391.6728,52285.45
391.8464,53214.64
392.0199,52955.37
392.1934,52365.3
392.3669,53004.82
392.5403,53727.37
392.7138,54621.4
392.8873,54992.26
393.0607,54492.5
393.2341,54460.18
393.4074,54399.0
393.5808,53758.04
393.7542,53923.56
393.9274,53738.07
394.1007,53612.75
394.274,54958.85
394.4472,55861.71
394.6205,57016.65
394.7937,57915.3
394.9668,58164.33
395.14,56950.7
395.3131,54600.29
395.4863,53597.64
395.6594,53414.68
395.8325,52913.72
396.0055,53625.55
396.1786,54249.06
396.3516,54669.29
396.5246,53524.79
396.6975,52507.34
396.8705,53500.24
397.0434,54624.37
397.2163,53533.76
397.3892,53154.03
397.5621,53957.22
397.735,54972.82
397.9077,55840.96
398.0806,55501.27
398.2534,57513.03
398.4261,56851.91
398.5989,55732.4
398.7716,55975.49
398.9443,57973.87
399.117,60364.91
399.2896,60483.51
399.4623,57753.2
399.6349,56925.08
399.8075,56637.59
399.9801,54470.56
400.1526,53375.25
400.3252,52945.52
400.4977,53182.66
400.6702,53317.53
400.8427,51822.34
401.0151,51317.59
401.1875,50530.55
401.36,50373.71
401.5323,49821.03
401.7047,49551.35
401.877,49981.96
402.0494,50408.7
402.2216,51181.4
402.394,51061.54
402.5662,51702.18
402.7385,53786.67
402.9107,53268.95
403.0829,51981.03
403.2551,51402.81
403.4272,51075.29
403.5994,50851.19
403.7715,51237.21
403.9436,51516.24
404.1156,51542.19
