Timestamp,01/05/2024 00:28:34
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2789.56
218.2508,2851.15
218.442,2906.25
218.6332,2973.42
218.8244,3038.24
219.0156,3105.46
219.2067,3174.3
219.3979,3245.22
219.589,3322.54
219.7801,3394.94
219.9712,3473.69
220.1623,3557.21
220.3533,3643.65
220.5444,3730.57
220.7354,3818.32
220.9264,3908.14
221.1174,4005.47
221.3083,4105.58
221.4993,4199.55
221.6902,4295.51
221.8812,4403.13
222.0721,4511.09
222.263,4618.44
222.4538,4736.94
222.6447,4852.09
222.8355,4969.49
223.0264,5090.03
223.2172,5212.03
223.408,5338.47
223.5987,5473.75
223.7895,5601.49
223.9802,5739.01
224.1709,5878.83
224.3616,6021.51
224.5524,6165.75
224.743,6318.04
224.9337,6459.69
225.1243,6621.42
225.315,6777.14
225.5056,6927.04
225.6962,7089.91
225.8867,7253.43
226.0773,7422.67
226.2678,7586.98
226.4584,7761.32
226.6489,7935.71
226.8394,8102.94
227.0298,8285.1
227.2203,8475.79
227.4108,8678.62
227.6012,8865.18
227.7916,9048.96
227.982,9249.52
228.1723,9446.5
228.3627,9646.08
228.5531,9842.12
228.7434,10049.23
228.9337,10256.29
229.124,10473.78
229.3143,10688.08
229.5045,10924.84
229.6948,11154.61
229.885,11393.58
230.0752,11636.96
230.2654,11874.32
230.4556,12119.21
230.6457,12359.72
230.8358,12594.59
231.026,12833.28
231.2161,13078.63
231.4062,13329.93
231.5963,13573.77
231.7863,13829.62
231.9764,14092.84
232.1664,14369.43
232.3564,14652.22
232.5464,14921.44
232.7364,15196.0
232.9263,15454.03
233.1163,15744.0
233.3062,16036.28
233.4961,16341.71
233.686,16626.52
233.8758,16890.31
234.0657,17156.37
234.2555,17453.75
234.4454,17751.78
234.6352,18046.83
234.825,18325.24
235.0147,18606.04
235.2045,18901.63
235.3942,19186.63
235.5839,19470.9
235.7737,19764.69
235.9633,20046.25
236.153,20356.39
236.3427,20670.56
236.5323,20965.58
236.7219,21246.14
236.9115,21507.08
237.1011,21776.97
237.2907,22089.5
237.4803,22389.57
237.6698,22669.92
237.8593,22972.17
238.0488,23259.15
238.2383,23555.97
238.4278,23845.85
238.6172,24158.92
238.8066,24448.33
238.9961,24750.86
239.1855,25067.11
239.3748,25357.37
239.5642,25630.26
239.7536,25934.34
239.9429,26220.02
240.1322,26484.68
240.3215,26772.23
240.5108,27056.15
240.7001,27349.4
240.8893,27631.35
241.0786,27908.79
241.2677,28177.58
241.457,28496.3
241.6461,28727.19
241.8353,28961.96
242.0244,29209.02
242.2136,29460.66
242.4027,29722.9
242.5918,29968.24
242.7809,30196.63
242.9699,30341.2
243.159,30530.4
243.348,30838.58
243.537,31156.18
243.726,31423.66
243.915,31654.82
244.1039,31867.69
244.2929,32001.23
244.4818,32127.33
244.6707,32375.67
244.8596,32695.01
245.0485,32985.27
245.2373,33277.99
245.4262,33543.72
245.615,33768.44
245.8038,33967.88
245.9926,34205.14
246.1814,34391.29
246.3701,34427.63
246.5589,34526.16
246.7476,34760.88
246.9363,35078.36
247.1249,35341.53
247.3136,35599.04
247.5023,35831.98
247.6909,36094.85
247.8795,36312.91
248.0681,36536.31
248.2567,36761.76
248.4453,36967.4
248.6338,37136.64
248.8224,37196.73
249.0109,37166.85
249.1994,37348.46
249.3878,37605.49
249.5763,37855.16
249.7648,38082.15
249.9532,38303.09
250.1416,38554.57
250.33,38793.89
250.5183,39020.74
250.7067,39189.13
250.8951,39353.09
251.0834,39507.6
251.2717,39651.14
251.46,39787.43
251.6483,39910.77
251.8365,39962.93
252.0247,39942.78
252.213,40105.69
252.4012,40272.83
252.5894,40515.45
252.7775,40673.67
252.9657,40824.58
253.1538,41013.46
253.3419,41152.62
253.53,41262.14
253.7181,41379.68
253.9062,41508.4
254.0942,41620.7
254.2823,41704.63
254.4703,41784.71
254.6583,41884.32
254.8463,41970.24
255.0342,42017.45
255.2222,42060.75
255.4101,42048.36
255.598,42050.7
255.7859,42162.69
255.9738,42327.36
256.1616,42479.78
256.3495,42663.31
256.5373,42794.84
256.7251,42986.02
256.9129,43096.83
257.1006,43181.37
257.2884,43304.81
257.4761,43448.74
257.6638,43526.37
257.8515,43560.65
258.0392,43633.45
258.2269,43672.61
258.4146,43728.33
258.6022,43784.53
258.7898,43786.71
258.9774,43837.09
259.165,43905.05
259.3525,43958.24
259.5401,43996.94
259.7276,44078.19
259.9151,44157.04
260.1026,44212.53
260.2901,44299.55
260.4776,44380.33
260.665,44520.05
260.8524,44634.85
261.0398,44750.27
261.2272,44796.38
261.4146,44818.53
261.6019,44862.2
261.7893,44931.75
261.9766,44981.88
262.1639,45042.64
262.3512,45038.34
262.5384,45046.14
262.7257,45054.47
262.9129,45094.04
263.1001,45116.66
263.2873,45200.76
263.4745,45245.14
263.6617,45175.67
263.8488,45206.3
264.0359,45260.52
264.2231,45280.22
264.4101,45312.58
264.5972,45357.6
264.7842,45391.6
264.9713,45412.22
265.1583,45412.17
265.3453,45447.74
265.5323,45493.0
265.7193,45534.86
265.9062,45606.81
266.0931,45631.38
266.2801,45636.04
266.4669,45691.37
266.6538,45747.48
266.8407,45802.47
267.0276,45778.3
267.2143,45775.93
267.4012,45815.38
267.588,45764.71
267.7747,45770.55
267.9615,45798.31
268.1482,45779.6
268.3349,45810.46
268.5217,45808.52
268.7083,45783.99
268.895,45789.0
269.0817,45820.68
269.2682,45821.64
269.4549,45782.66
269.6415,45689.86
269.8281,45694.39
270.0146,45748.57
270.2012,45775.05
270.3877,45816.93
270.5742,45819.46
270.7607,45831.64
270.9472,45850.87
271.1336,45851.91
271.32,45828.78
271.5065,45812.13
271.6929,45811.14
271.8792,45859.87
272.0656,45877.79
272.252,45905.47
272.4383,45930.79
272.6246,45931.89
272.8109,45937.79
272.9972,46021.0
273.1835,46087.7
273.3697,46123.81
273.5559,46164.76
273.7421,46193.54
273.9283,46209.97
274.1145,46214.12
274.3007,46246.4
274.4868,46294.43
274.6729,46385.81
274.859,46420.74
275.0451,46448.28
275.2311,46362.16
275.4172,46421.97
275.6032,46473.89
275.7892,46541.27
275.9752,46572.48
276.1612,46639.3
276.3472,46612.8
276.5331,46633.56
276.719,46668.15
276.9049,46685.79
277.0908,46683.45
277.2767,46701.83
277.4625,46750.07
277.6484,46783.92
277.8342,46773.26
278.02,46814.22
278.2057,46885.32
278.3915,46969.7
278.5772,47015.25
278.763,47010.49
278.9487,47089.31
279.1343,47183.13
279.32,47184.67
279.5057,47164.92
279.6913,47084.75
279.877,47099.82
280.0625,47134.75
280.2481,47111.57
280.4337,47108.09
280.6192,47204.68
280.8048,47288.68
280.9903,47287.87
281.1758,47263.47
281.3612,47247.6
281.5467,47267.22
281.7321,47366.25
281.9175,47423.86
282.1029,47454.34
282.2884,47488.85
282.4737,47471.26
282.6591,47457.11
282.8444,47485.42
283.0297,47528.51
283.215,47577.22
283.4002,47608.23
283.5855,47598.15
283.7707,47551.49
283.956,47555.93
284.1412,47587.5
284.3264,47670.76
284.5115,47766.92
284.6967,47848.91
284.8818,47848.02
285.0669,47827.07
285.252,47868.06
285.4371,47942.09
285.6222,47933.29
285.8072,47951.36
285.9922,47977.88
286.1772,48063.89
286.3622,48140.33
286.5472,48141.87
286.7321,48124.22
286.9171,48220.55
287.102,48294.73
287.2869,48380.26
287.4717,48515.35
287.6566,48565.32
287.8415,48631.39
288.0263,48667.76
288.2111,48623.87
288.3959,48593.11
288.5806,48654.74
288.7654,48737.65
288.9501,48894.15
289.1348,48970.81
289.3195,49032.59
289.5042,49114.93
289.6889,49223.15
289.8735,49203.48
290.0581,49240.58
290.2428,49201.82
290.4273,49275.47
290.6119,49402.4
290.7965,49459.86
290.981,49527.75
291.1655,49577.48
291.35,49518.75
291.5345,49510.39
291.719,49569.32
291.9034,49644.74
292.0878,49795.22
292.2722,49848.23
292.4566,49858.09
292.641,49945.78
292.8253,50014.13
293.0096,50037.86
293.194,50127.96
293.3783,50197.65
293.5626,50293.28
293.7468,50382.84
293.9311,50458.56
294.1153,50440.66
294.2995,50364.01
294.4837,50348.7
294.6678,50343.77
294.852,50380.49
295.0361,50477.44
295.2202,50553.39
295.4043,50655.9
295.5884,50712.09
295.7725,50767.71
295.9565,50814.93
296.1405,50790.03
296.3246,50829.84
296.5085,50968.2
296.6925,51105.84
296.8764,51169.75
297.0603,51197.97
297.2443,51230.2
297.4282,51242.21
297.612,51242.1
297.7959,51252.57
297.9797,51298.47
298.1635,51299.98
298.3474,51440.08
298.5311,51572.27
298.7149,51564.05
298.8987,51535.48
299.0823,51559.19
299.2661,51544.52
299.4498,51466.08
299.6334,51539.05
299.8171,51638.57
300.0007,51693.5
300.1843,51755.27
300.368,51808.8
300.5515,51822.73
300.7351,51861.06
300.9186,51901.5
301.1021,51908.95
301.2857,51980.38
301.4691,52023.1
301.6526,52135.21
301.8361,52131.81
302.0195,52154.79
302.2029,52195.74
302.3863,52269.59
302.5697,52275.4
302.753,52362.51
302.9364,52457.91
303.1197,52585.53
303.303,52634.59
303.4863,52627.75
303.6696,52561.0
303.8528,52538.68
304.036,52566.0
304.2192,52668.37
304.4024,52705.69
304.5856,52691.06
304.7688,52750.87
304.9519,52823.46
305.135,52848.44
305.3181,52887.39
305.5012,52932.83
305.6842,53024.15
305.8673,53093.14
306.0504,53081.61
306.2333,53014.23
306.4163,53060.2
306.5993,53079.62
306.7822,53139.83
306.9652,53207.77
307.1481,53211.22
307.331,53228.33
307.5139,53242.7
307.6967,53243.72
307.8796,53264.44
308.0624,53312.21
308.2452,53294.82
308.428,53296.95
308.6107,53356.76
308.7935,53355.18
308.9762,53376.1
309.1589,53416.3
309.3416,53462.12
309.5243,53482.01
309.7069,53514.02
309.8896,53518.24
310.0721,53529.94
310.2548,53585.11
310.4373,53635.78
310.6199,53725.46
310.8024,53731.64
310.985,53767.07
311.1674,53732.16
311.3499,53679.06
311.5324,53748.75
311.7148,53860.16
311.8973,53856.4
312.0797,53882.58
312.2621,53922.79
312.4445,53928.99
312.6268,53916.8
312.8091,53982.9
312.9915,53937.9
313.1738,53951.32
313.356,53925.1
313.5383,53894.63
313.7206,53930.07
313.9027,53912.42
314.085,53932.24
314.2672,53988.68
314.4493,54040.56
314.6314,54109.29
314.8136,54180.55
314.9957,54160.49
315.1778,54118.32
315.3598,54162.37
315.5419,54220.35
315.724,54269.76
315.9059,54290.39
316.088,54295.98
316.2699,54382.17
316.4519,54419.74
316.6338,54397.54
316.8157,54308.81
316.9977,54314.73
317.1795,54409.39
317.3614,54487.4
317.5432,54570.07
317.7251,54596.51
317.9069,54499.85
318.0887,54503.8
318.2704,54464.7
318.4522,54501.73
318.6339,54585.08
318.8156,54711.1
318.9973,54697.92
319.179,54770.82
319.3607,54857.84
319.5423,54920.12
319.7239,54932.52
319.9055,54905.43
320.0871,54939.61
320.2687,54957.87
320.4502,54971.45
320.6317,54905.23
320.8132,54979.88
320.9947,55051.22
321.1761,55105.24
321.3576,55110.28
321.5391,55130.44
321.7205,55171.75
321.9019,55205.65
322.0832,55205.17
322.2646,55196.38
322.4459,55213.75
322.6272,55203.8
322.8085,55208.04
322.9898,55236.06
323.1711,55211.38
323.3523,55199.32
323.5335,55172.87
323.7147,55311.44
323.8959,55484.12
324.0771,55557.01
324.2582,55575.81
324.4393,55604.72
324.6204,55666.82
324.8015,55704.61
324.9826,55812.05
325.1637,55939.89
325.3447,55950.71
325.5257,55951.87
325.7067,55925.77
325.8877,55792.01
326.0686,55745.49
326.2496,55810.52
326.4305,55808.73
326.6114,55856.37
326.7922,55906.45
326.9731,55945.52
327.1539,55953.21
327.3347,56007.07
327.5155,56064.62
327.6963,56193.12
327.8771,56234.22
328.0578,56145.0
328.2385,56022.25
328.4193,56042.18
328.5999,56070.81
328.7806,56061.48
328.9613,56090.19
329.1419,56074.57
329.3225,56112.83
329.5031,56078.98
329.6837,56063.62
329.8642,56053.05
330.0447,56060.67
330.2252,56036.33
330.4057,55986.71
330.5862,55988.22
330.7667,56011.53
330.9471,56081.99
331.1275,56241.43
331.3079,56321.54
331.4883,56433.23
331.6687,56394.78
331.849,56257.02
332.0293,56159.04
332.2096,56092.22
332.3899,56106.95
332.5702,56189.35
332.7504,56270.04
332.9306,56370.57
333.1108,56314.79
333.291,56220.81
333.4712,56230.13
333.6514,56310.27
333.8315,56308.0
334.0116,56305.94
334.1917,56384.04
334.3717,56453.82
334.5518,56480.85
334.7318,56410.49
334.9119,56400.34
335.0918,56445.59
335.2718,56489.91
335.4518,56516.23
335.6317,56562.76
335.8116,56624.3
335.9915,56557.73
336.1714,56447.54
336.3513,56425.69
336.5311,56467.0
336.7109,56584.99
336.8907,56594.46
337.0705,56429.11
337.2502,56269.71
337.43,56222.62
337.6097,56138.94
337.7894,56125.27
337.9691,56182.59
338.1488,56248.54
338.3284,56302.62
338.508,56420.4
338.6877,56521.43
338.8672,56516.5
339.0468,56449.29
339.2263,56456.42
339.4059,56869.82
339.5854,57060.13
339.7649,56686.01
339.9443,56524.94
340.1238,56456.06
340.3032,56448.78
340.4826,56452.2
340.662,56352.59
340.8414,56265.02
341.0207,56278.51
341.2001,56318.6
341.3794,56300.37
341.5587,56371.08
341.738,56428.2
341.9172,56428.27
342.0965,56388.0
342.2757,56277.43
342.4549,56106.46
342.6341,56126.8
342.8132,56204.12
342.9923,56391.62
343.1715,56581.43
343.3506,56498.93
343.5296,56298.2
343.7087,56224.25
343.8878,56148.85
344.0668,56143.83
344.2458,56156.2
344.4248,56048.83
344.6037,56014.41
344.7827,56060.86
344.9616,56011.01
345.1405,56011.9
345.3194,56011.82
345.4982,55945.89
345.6771,55886.34
345.8559,55883.42
346.0347,55874.66
346.2135,55835.27
346.3923,55814.69
346.571,55751.94
346.7498,55713.16
346.9285,55800.03
347.1071,55730.54
347.2859,55622.01
347.4645,55673.01
347.6431,55738.91
347.8217,55750.92
348.0003,55647.08
348.1789,55645.2
348.3574,55614.71
348.5359,55535.77
348.7145,55452.59
348.893,55483.69
349.0714,55485.55
349.2499,55364.67
349.4283,55263.79
349.6068,55157.55
349.7852,55110.74
349.9635,55125.41
350.1419,55107.72
350.3202,55063.56
350.4985,54959.08
350.6768,54865.4
350.8551,54818.88
351.0334,54809.47
351.2116,54763.06
351.3898,54767.15
351.568,54674.72
351.7462,54681.24
351.9243,54642.72
352.1025,54548.99
352.2806,54458.5
352.4587,54441.42
352.6368,54372.12
352.8148,54264.64
352.9929,54208.58
353.1709,54260.28
353.3489,54246.34
353.5268,54163.2
353.7048,54069.94
353.8828,54017.53
354.0607,53915.39
354.2386,53917.65
354.4165,53869.87
354.5943,53812.19
354.7722,53790.98
354.95,53863.02
355.1278,53842.7
355.3056,53709.3
355.4833,53520.63
355.6611,53378.68
355.8388,53277.21
356.0165,53231.5
356.1942,53254.31
356.3719,53315.55
356.5495,53277.18
356.7271,53215.32
356.9047,53157.81
357.0823,53151.33
357.2599,53173.45
357.4374,53081.19
357.6149,52935.37
357.7924,52808.64
357.9699,52807.27
358.1474,52727.6
358.3248,52606.16
358.5023,52559.86
358.6797,52416.32
358.8571,52344.45
359.0344,52252.31
359.2118,52173.45
359.3891,52145.78
359.5664,52010.64
359.7437,51989.72
359.9209,51956.93
360.0982,51756.75
360.2754,51614.77
360.4526,51670.19
360.6298,51644.4
360.807,51572.59
360.9841,51589.53
361.1613,51666.46
361.3383,51859.01
361.5154,51836.84
361.6925,51829.27
361.8695,51748.73
362.0466,51543.86
362.2236,51363.82
362.4005,51140.46
362.5775,50932.4
362.7545,50785.06
362.9314,50677.07
363.1083,50826.89
363.2852,51274.83
363.462,51107.59
363.6389,50960.16
363.8157,50727.38
363.9925,50495.64
364.1693,50296.39
364.346,50162.0
364.5228,50279.04
364.6996,50471.02
364.8762,50488.86
365.0529,50540.82
365.2296,50713.38
365.4062,50492.55
365.5829,50450.21
365.7595,50457.04
365.9361,50295.3
366.1126,50373.59
366.2892,51585.8
366.4657,52851.96
366.6422,52788.18
366.8186,52290.51
366.9951,52040.0
367.1716,51527.93
367.348,52458.84
367.5244,52287.76
367.7008,51571.78
367.8772,50963.02
368.0535,51475.53
368.2298,53069.08
368.4061,53862.31
368.5824,52793.84
368.7586,52371.55
368.9349,51771.79
369.1111,50620.64
369.2873,49982.02
369.4635,49909.68
369.6396,49693.54
369.8158,49771.66
369.9919,50500.13
370.168,51493.52
370.3441,51056.62
370.5202,50307.13
370.6962,49762.03
370.8722,49433.56
371.0482,49248.62
371.2242,49430.05
371.4002,49894.53
371.5761,49898.38
371.752,49686.8
371.9279,49794.93
372.1038,49842.02
372.2796,49619.8
372.4555,49587.86
372.6313,49510.43
372.8071,49299.62
372.9829,49295.61
373.1586,49669.79
373.3344,49453.32
373.5101,49194.09
373.6858,49131.54
373.8615,48989.21
374.0371,49197.3
374.2127,49474.74
374.3884,49156.78
374.564,48993.0
374.7395,48925.31
374.9151,48964.85
375.0906,49699.4
375.2661,49933.64
375.4416,49511.66
375.6171,49608.65
375.7925,49764.47
375.968,49734.95
376.1434,49489.3
376.3188,49523.3
376.4941,49547.33
376.6695,49592.39
376.8448,49797.72
377.0201,50053.54
377.1954,50175.45
377.3707,50040.62
377.5459,50435.78
377.7212,51153.14
377.8964,52076.41
378.0715,52042.4
378.2467,51809.53
378.4218,51233.65
378.597,50561.36
378.7721,50472.09
378.9472,50744.03
379.1222,52416.99
379.2973,52427.31
379.4723,53441.65
379.6473,56298.05
379.8223,56059.52
379.9972,54155.48
380.1722,53474.74
380.3471,53134.52
380.522,51472.14
380.6969,50920.16
380.8717,51070.48
381.0466,50594.16
381.2214,51371.97
381.3962,51395.4
381.571,51004.05
381.7457,50680.35
381.9204,50877.92
382.0952,50547.8
382.2699,51218.0
382.4445,51696.95
382.6192,52377.26
382.7938,53029.31
382.9685,53392.13
383.1431,52711.19
383.3176,51668.36
383.4922,51336.81
383.6667,51569.81
383.8412,51091.14
384.0157,50907.03
384.1902,51091.92
384.3646,50874.85
384.5391,51175.39
384.7134,52118.8
384.8878,54235.6
385.0622,54651.16
385.2365,52863.47
385.4109,52050.78
385.5852,51945.18
385.7594,53833.12
385.9337,55994.13
386.1079,57373.84
386.2822,58755.68
386.4564,57297.49
386.6306,55754.37
386.8047,56498.56
386.9789,57596.18
387.153,59296.79
387.3271,58339.75
387.5012,56710.13
387.6752,56927.85
387.8492,58146.71
388.0233,56728.5
388.1972,54907.72
388.3712,54710.34
388.5452,54926.5
388.7191,55942.21
388.893,58662.98
389.0669,56567.96
389.2408,53154.32
389.4146,51661.73
389.5884,50720.36
389.7623,50563.94
389.9361,50364.71
390.1098,50184.66
390.2835,50288.62
390.4573,50226.93
390.631,50259.96
390.8047,50573.27
390.9784,50620.63
391.152,50274.83
391.3256,50215.93
391.4992,50054.24
391.6728,50412.09
391.8464,51300.48
392.0199,51034.3
392.1934,50485.27
392.3669,51104.14
392.5403,51806.03
392.7138,52657.61
392.8873,52988.45
393.0607,52522.57
393.2341,52514.6
393.4074,52443.32
393.5808,51851.67
393.7542,51993.35
393.9274,51811.11
394.1007,51717.23
394.274,52965.37
394.4472,53839.76
394.6205,54957.6
394.7937,55810.56
394.9668,56073.8
395.14,54879.76
395.3131,52655.09
395.4863,51731.93
395.6594,51521.84
395.8325,51045.04
396.0055,51702.69
396.1786,52278.37
396.3516,52672.95
396.5246,51576.78
396.6975,50616.3
396.8705,51578.06
397.0434,52624.9
397.2163,51590.36
397.3892,51233.92
397.5621,51998.68
397.735,53006.61
397.9077,53821.93
398.0806,53500.94
398.2534,55433.5
398.4261,54783.81
398.5989,53769.25
398.7716,53940.94
398.9443,55905.22
399.117,58298.0
399.2896,58156.73
399.4623,55409.99
399.6349,54881.44
399.8075,54615.02
399.9801,52555.67
400.1526,51447.19
400.3252,51026.61
400.4977,51297.32
400.6702,51358.16
400.8427,49961.14
401.0151,49474.54
401.1875,48706.06
401.36,48580.51
401.5323,48009.03
401.7047,47764.99
401.877,48158.45
402.0494,48592.39
402.2216,49324.46
402.394,49205.92
402.5662,49834.05
402.7385,51805.41
402.9107,51312.08
403.0829,50093.34
403.2551,49525.17
403.4272,49260.26
403.5994,49020.11
403.7715,49367.22
403.9436,49633.32
404.1156,49654.37
