Timestamp,01/05/2024 13:44:47
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2806.41
218.2508,2866.88
218.442,2924.58
218.6332,2992.48
218.8244,3054.43
219.0156,3122.58
219.2067,3191.79
219.3979,3262.32
219.589,3340.51
219.7801,3414.87
219.9712,3490.58
220.1623,3573.57
220.3533,3654.98
220.5444,3743.46
220.7354,3832.44
220.9264,3919.19
221.1174,4020.05
221.3083,4116.92
221.4993,4212.21
221.6902,4308.79
221.8812,4415.8
222.0721,4523.21
222.263,4632.4
222.4538,4746.65
222.6447,4863.53
222.8355,4981.57
223.0264,5102.61
223.2172,5223.47
223.408,5351.56
223.5987,5481.33
223.7895,5609.2
223.9802,5746.21
224.1709,5883.54
224.3616,6026.58
224.5524,6167.32
224.743,6321.51
224.9337,6460.96
225.1243,6623.85
225.315,6773.81
225.5056,6922.49
225.6962,7086.18
225.8867,7248.32
226.0773,7411.95
226.2678,7579.13
226.4584,7749.92
226.6489,7920.43
226.8394,8091.29
227.0298,8269.21
227.2203,8455.13
227.4108,8653.95
227.6012,8840.75
227.7916,9025.48
227.982,9219.18
228.1723,9408.14
228.3627,9611.91
228.5531,9809.62
228.7434,10013.1
228.9337,10216.45
229.124,10431.92
229.3143,10641.07
229.5045,10875.62
229.6948,11101.41
229.885,11339.04
230.0752,11577.5
230.2654,11815.27
230.4556,12051.99
230.6457,12290.49
230.8358,12524.54
231.026,12762.32
231.2161,12999.11
231.4062,13249.38
231.5963,13484.13
231.7863,13734.63
231.9764,14002.33
232.1664,14267.38
232.3564,14542.72
232.5464,14808.11
232.7364,15078.42
232.9263,15333.07
233.1163,15616.3
233.3062,15902.54
233.4961,16211.19
233.686,16488.47
233.8758,16745.93
234.0657,17004.02
234.2555,17298.23
234.4454,17585.27
234.6352,17877.98
234.825,18155.64
235.0147,18433.5
235.2045,18713.97
235.3942,18991.36
235.5839,19279.42
235.7737,19562.88
235.9633,19838.83
236.153,20145.2
236.3427,20443.74
236.5323,20732.43
236.7219,21013.33
236.9115,21265.21
237.1011,21533.68
237.2907,21829.03
237.4803,22131.53
237.6698,22399.58
237.8593,22696.48
238.0488,22978.55
238.2383,23266.75
238.4278,23549.3
238.6172,23857.59
238.8066,24152.12
238.9961,24435.93
239.1855,24740.15
239.3748,25017.85
239.5642,25292.62
239.7536,25585.9
239.9429,25870.57
240.1322,26128.54
240.3215,26406.19
240.5108,26688.89
240.7001,26970.31
240.8893,27253.24
241.0786,27518.98
241.2677,27778.89
241.457,28078.43
241.6461,28298.31
241.8353,28538.04
242.0244,28777.79
242.2136,29022.06
242.4027,29262.44
242.5918,29512.45
242.7809,29723.71
242.9699,29872.45
243.159,30054.12
243.348,30357.44
243.537,30657.72
243.726,30914.62
243.915,31141.09
244.1039,31341.39
244.2929,31466.27
244.4818,31600.91
244.6707,31839.09
244.8596,32139.87
245.0485,32425.32
245.2373,32702.78
245.4262,32950.0
245.615,33181.97
245.8038,33377.23
245.9926,33589.32
246.1814,33778.53
246.3701,33807.72
246.5589,33898.85
246.7476,34118.92
246.9363,34429.7
247.1249,34681.88
247.3136,34929.19
247.5023,35154.21
247.6909,35397.93
247.8795,35615.09
248.0681,35827.99
248.2567,36041.85
248.4453,36225.5
248.6338,36400.43
248.8224,36446.86
249.0109,36421.29
249.1994,36588.33
249.3878,36844.12
249.5763,37087.93
249.7648,37290.65
249.9532,37502.57
250.1416,37746.18
250.33,37977.27
250.5183,38201.41
250.7067,38352.29
250.8951,38499.64
251.0834,38649.21
251.2717,38793.22
251.46,38912.67
251.6483,39029.76
251.8365,39087.3
252.0247,39059.01
252.213,39204.01
252.4012,39371.92
252.5894,39600.16
252.7775,39746.59
252.9657,39881.6
253.1538,40067.57
253.3419,40201.82
253.53,40293.71
253.7181,40420.06
253.9062,40527.34
254.0942,40625.12
254.2823,40701.6
254.4703,40778.17
254.6583,40874.28
254.8463,40950.25
255.0342,40996.76
255.2222,41035.33
255.4101,41020.37
255.598,41000.47
255.7859,41119.55
255.9738,41272.07
256.1616,41424.58
256.3495,41587.86
256.5373,41704.03
256.7251,41882.53
256.9129,41979.31
257.1006,42064.02
257.2884,42186.25
257.4761,42307.03
257.6638,42379.88
257.8515,42410.44
258.0392,42463.03
258.2269,42505.37
258.4146,42543.94
258.6022,42611.11
258.7898,42599.09
258.9774,42636.26
259.165,42711.58
259.3525,42753.77
259.5401,42772.8
259.7276,42860.25
259.9151,42917.34
260.1026,42969.96
260.2901,43043.81
260.4776,43116.18
260.665,43247.61
260.8524,43360.93
261.0398,43469.14
261.2272,43501.57
261.4146,43507.29
261.6019,43562.76
261.7893,43628.39
261.9766,43662.95
262.1639,43715.95
262.3512,43706.62
262.5384,43700.74
262.7257,43707.49
262.9129,43739.92
263.1001,43754.36
263.2873,43827.97
263.4745,43864.8
263.6617,43791.06
263.8488,43823.11
264.0359,43859.65
264.2231,43882.96
264.4101,43900.58
264.5972,43939.56
264.7842,43961.43
264.9713,43982.03
265.1583,43984.7
265.3453,44007.18
265.5323,44041.14
265.7193,44077.42
265.9062,44133.86
266.0931,44154.19
266.2801,44159.09
266.4669,44210.25
266.6538,44258.3
266.8407,44297.97
267.0276,44286.09
267.2143,44258.92
267.4012,44296.02
267.588,44251.96
267.7747,44252.06
267.9615,44250.99
268.1482,44247.43
268.3349,44260.18
268.5217,44260.91
268.7083,44218.58
268.895,44204.87
269.0817,44254.29
269.2682,44245.75
269.4549,44197.2
269.6415,44110.94
269.8281,44105.15
270.0146,44145.98
270.2012,44179.38
270.3877,44204.49
270.5742,44215.03
270.7607,44217.07
270.9472,44226.26
271.1336,44217.21
271.32,44190.81
271.5065,44169.13
271.6929,44167.24
271.8792,44208.56
272.0656,44218.22
272.252,44248.43
272.4383,44247.38
272.6246,44256.86
272.8109,44242.7
272.9972,44341.35
273.1835,44397.42
273.3697,44421.56
273.5559,44442.41
273.7421,44465.3
273.9283,44483.51
274.1145,44485.1
274.3007,44515.58
274.4868,44552.82
274.6729,44627.73
274.859,44660.53
275.0451,44683.26
275.2311,44596.53
275.4172,44635.26
275.6032,44693.96
275.7892,44748.72
275.9752,44765.08
276.1612,44818.39
276.3472,44805.22
276.5331,44807.08
276.719,44830.29
276.9049,44862.87
277.0908,44848.75
277.2767,44862.68
277.4625,44905.78
277.6484,44916.41
277.8342,44910.25
278.02,44945.48
278.2057,45005.55
278.3915,45077.09
278.5772,45126.13
278.763,45106.7
278.9487,45191.17
279.1343,45259.36
279.32,45269.52
279.5057,45238.91
279.6913,45167.38
279.877,45169.07
280.0625,45193.78
280.2481,45170.29
280.4337,45156.69
280.6192,45237.41
280.8048,45324.28
280.9903,45319.32
281.1758,45304.84
281.3612,45277.61
281.5467,45284.89
281.7321,45379.04
281.9175,45431.02
282.1029,45449.41
282.2884,45479.55
282.4737,45449.6
282.6591,45429.86
282.8444,45470.97
283.0297,45504.7
283.215,45541.02
283.4002,45567.07
283.5855,45555.93
283.7707,45498.76
283.956,45494.55
284.1412,45521.63
284.3264,45595.87
284.5115,45688.94
284.6967,45752.4
284.8818,45754.04
285.0669,45735.18
285.252,45761.61
285.4371,45821.08
285.6222,45820.32
285.8072,45829.68
285.9922,45849.74
286.1772,45918.4
286.3622,45997.49
286.5472,45985.89
286.7321,45972.75
286.9171,46068.42
287.102,46119.73
287.2869,46195.27
287.4717,46325.07
287.6566,46367.14
287.8415,46426.3
288.0263,46459.72
288.2111,46405.7
288.3959,46374.38
288.5806,46426.8
288.7654,46497.77
288.9501,46649.42
289.1348,46730.49
289.3195,46770.45
289.5042,46850.97
289.6889,46960.51
289.8735,46914.49
290.0581,46947.98
290.2428,46920.69
290.4273,46997.71
290.6119,47091.62
290.7965,47141.64
290.981,47199.81
291.1655,47258.59
291.35,47189.34
291.5345,47166.0
291.719,47233.79
291.9034,47306.98
292.0878,47440.99
292.2722,47483.06
292.4566,47497.42
292.641,47568.39
292.8253,47620.65
293.0096,47651.59
293.194,47727.54
293.3783,47789.06
293.5626,47884.1
293.7468,47954.36
293.9311,48030.67
294.1153,48013.31
294.2995,47926.28
294.4837,47902.82
294.6678,47896.68
294.852,47927.55
295.0361,48015.7
295.2202,48097.25
295.4043,48188.21
295.5884,48236.76
295.7725,48275.25
295.9565,48327.14
296.1405,48294.16
296.3246,48314.25
296.5085,48457.57
296.6925,48596.8
296.8764,48644.36
297.0603,48670.89
297.2443,48701.64
297.4282,48704.99
297.612,48714.84
297.7959,48731.87
297.9797,48774.66
298.1635,48762.3
298.3474,48906.55
298.5311,49021.02
298.7149,49021.03
298.8987,48981.64
299.0823,49016.81
299.2661,48982.72
299.4498,48908.48
299.6334,48979.51
299.8171,49068.38
300.0007,49105.39
300.1843,49166.66
300.368,49204.93
300.5515,49227.95
300.7351,49252.35
300.9186,49287.91
301.1021,49291.38
301.2857,49346.78
301.4691,49395.03
301.6526,49486.62
301.8361,49479.29
302.0195,49494.48
302.2029,49542.91
302.3863,49607.1
302.5697,49602.28
302.753,49687.33
302.9364,49788.36
303.1197,49918.36
303.303,49952.19
303.4863,49939.94
303.6696,49875.51
303.8528,49838.17
304.036,49872.06
304.2192,49953.71
304.4024,50003.28
304.5856,49987.61
304.7688,50029.43
304.9519,50088.8
305.135,50126.24
305.3181,50155.2
305.5012,50191.31
305.6842,50272.5
305.8673,50319.69
306.0504,50305.47
306.2333,50249.98
306.4163,50292.25
306.5993,50295.65
306.7822,50359.45
306.9652,50419.04
307.1481,50416.78
307.331,50435.95
307.5139,50441.27
307.6967,50441.24
307.8796,50461.72
308.0624,50505.82
308.2452,50477.04
308.428,50481.88
308.6107,50535.91
308.7935,50530.18
308.9762,50551.26
309.1589,50584.04
309.3416,50622.15
309.5243,50641.58
309.7069,50673.33
309.8896,50669.7
310.0721,50677.32
310.2548,50727.42
310.4373,50775.36
310.6199,50869.54
310.8024,50884.56
310.985,50913.32
311.1674,50880.29
311.3499,50825.62
311.5324,50886.55
311.7148,50987.98
311.8973,50975.72
312.0797,51012.01
312.2621,51062.69
312.4445,51059.62
312.6268,51066.57
312.8091,51125.6
312.9915,51080.22
313.1738,51094.28
313.356,51068.82
313.5383,51032.64
313.7206,51074.62
313.9027,51053.56
314.085,51086.35
314.2672,51123.17
314.4493,51141.84
314.6314,51216.64
314.8136,51296.25
314.9957,51279.93
315.1778,51241.01
315.3598,51268.77
315.5419,51316.35
315.724,51333.81
315.9059,51339.46
316.088,51348.39
316.2699,51442.73
316.4519,51509.45
316.6338,51497.17
316.8157,51416.7
316.9977,51432.28
317.1795,51535.37
317.3614,51626.14
317.5432,51702.64
317.7251,51699.71
317.9069,51575.9
318.0887,51557.43
318.2704,51525.08
318.4522,51592.79
318.6339,51690.53
318.8156,51841.25
318.9973,51843.06
319.179,51870.66
319.3607,51933.32
319.5423,52013.17
319.7239,52020.17
319.9055,52008.75
320.0871,52042.53
320.2687,52082.0
320.4502,52114.99
320.6317,52061.94
320.8132,52119.56
320.9947,52166.1
321.1761,52191.22
321.3576,52195.94
321.5391,52220.78
321.7205,52287.91
321.9019,52321.26
322.0832,52315.09
322.2646,52296.29
322.4459,52304.3
322.6272,52272.94
322.8085,52262.47
322.9898,52285.55
323.1711,52313.85
323.3523,52299.39
323.5335,52278.77
323.7147,52429.87
323.8959,52624.11
324.0771,52722.14
324.2582,52737.59
324.4393,52782.4
324.6204,52841.79
324.8015,52837.05
324.9826,52936.93
325.1637,53079.51
325.3447,53081.03
325.5257,53117.22
325.7067,53132.44
325.8877,53043.99
326.0686,53011.97
326.2496,53087.37
326.4305,53053.56
326.6114,53118.73
326.7922,53179.01
326.9731,53196.0
327.1539,53178.38
327.3347,53231.8
327.5155,53295.12
327.6963,53398.81
327.8771,53416.28
328.0578,53323.26
328.2385,53186.23
328.4193,53225.09
328.5999,53235.65
328.7806,53225.07
328.9613,53326.2
329.1419,53344.35
329.3225,53419.76
329.5031,53418.73
329.6837,53423.73
329.8642,53398.61
330.0447,53420.13
330.2252,53335.89
330.4057,53244.13
330.5862,53198.6
330.7667,53234.8
330.9471,53325.94
331.1275,53471.86
331.3079,53526.64
331.4883,53628.87
331.6687,53613.06
331.849,53513.15
332.0293,53400.15
332.2096,53299.71
332.3899,53316.1
332.5702,53433.31
332.7504,53502.26
332.9306,53574.06
333.1108,53542.82
333.291,53469.39
333.4712,53426.64
333.6514,53437.41
333.8315,53460.46
334.0116,53484.21
334.1917,53566.46
334.3717,53665.65
334.5518,53725.37
334.7318,53649.77
334.9119,53570.52
335.0918,53666.98
335.2718,53735.81
335.4518,53790.8
335.6317,53839.63
335.8116,53820.29
335.9915,53630.88
336.1714,53484.17
336.3513,53559.7
336.5311,53650.09
336.7109,53702.98
336.8907,53666.97
337.0705,53484.71
337.2502,53322.53
337.43,53342.37
337.6097,53366.8
337.7894,53356.97
337.9691,53328.02
338.1488,53410.14
338.3284,53481.95
338.508,53631.57
338.6877,53759.91
338.8672,53759.59
339.0468,53689.23
339.2263,53593.27
339.4059,53975.1
339.5854,54253.53
339.7649,53949.54
339.9443,53826.28
340.1238,53757.98
340.3032,53738.89
340.4826,53708.7
340.662,53585.98
340.8414,53470.28
341.0207,53500.9
341.2001,53538.94
341.3794,53454.51
341.5587,53542.27
341.738,53644.88
341.9172,53708.16
342.0965,53687.19
342.2757,53536.26
342.4549,53354.83
342.6341,53374.97
342.8132,53468.09
342.9923,53713.58
343.1715,53859.14
343.3506,53762.0
343.5296,53592.83
343.7087,53460.68
343.8878,53325.04
344.0668,53198.54
344.2458,53164.51
344.4248,53098.83
344.6037,53103.68
344.7827,53222.42
344.9616,53274.8
345.1405,53300.01
345.3194,53280.53
345.4982,53262.13
345.6771,53173.88
345.8559,53110.58
346.0347,53049.96
346.2135,53038.09
346.3923,53083.17
346.571,52992.23
346.7498,53016.8
346.9285,53123.18
347.1071,53083.3
347.2859,52912.4
347.4645,52881.6
347.6431,52896.91
347.8217,52986.88
348.0003,52935.85
348.1789,52932.21
348.3574,52879.11
348.5359,52823.54
348.7145,52797.82
348.893,52752.91
349.0714,52695.39
349.2499,52594.41
349.4283,52524.46
349.6068,52364.97
349.7852,52368.22
349.9635,52509.13
350.1419,52541.72
350.3202,52549.11
350.4985,52414.78
350.6768,52313.03
350.8551,52267.79
351.0334,52194.14
351.2116,52121.33
351.3898,52063.82
351.568,52034.51
351.7462,52140.29
351.9243,52086.06
352.1025,51946.03
352.2806,51818.41
352.4587,51690.19
352.6368,51609.4
352.8148,51624.03
352.9929,51649.45
353.1709,51691.82
353.3489,51718.82
353.5268,51686.29
353.7048,51582.41
353.8828,51588.92
354.0607,51483.91
354.2386,51459.74
354.4165,51458.42
354.5943,51413.54
354.7722,51380.43
354.95,51482.5
355.1278,51445.18
355.3056,51254.29
355.4833,51051.82
355.6611,50924.52
355.8388,50795.63
356.0165,50774.91
356.1942,50856.96
356.3719,50890.72
356.5495,50667.28
356.7271,50616.98
356.9047,50487.95
357.0823,50449.81
357.2599,50543.89
357.4374,50516.0
357.6149,50415.0
357.7924,50270.02
357.9699,50173.43
358.1474,49981.12
358.3248,49884.52
358.5023,49791.26
358.6797,49639.87
358.8571,49669.27
359.0344,49728.26
359.2118,49741.73
359.3891,49749.72
359.5664,49726.68
359.7437,49749.62
359.9209,49742.58
360.0982,49568.08
360.2754,49297.36
360.4526,49293.93
360.6298,49245.67
360.807,49112.98
360.9841,49068.82
361.1613,49228.07
361.3383,49441.93
361.5154,49484.99
361.6925,49440.19
361.8695,49195.33
362.0466,49051.77
362.2236,49006.99
362.4005,48849.97
362.5775,48786.67
362.7545,48738.1
362.9314,48567.82
363.1083,48478.69
363.2852,48915.94
363.462,48775.74
363.6389,48668.19
363.8157,48552.58
363.9925,48414.39
364.1693,48237.52
364.346,48044.37
364.5228,48081.73
364.6996,48206.08
364.8762,48189.97
365.0529,48321.18
365.2296,48607.09
365.4062,48467.96
365.5829,48472.14
365.7595,48552.89
365.9361,48425.8
366.1126,48478.87
366.2892,49561.35
366.4657,50761.55
366.6422,50771.94
366.8186,50208.21
366.9951,49969.02
367.1716,49498.17
367.348,50392.58
367.5244,50336.41
367.7008,49568.75
367.8772,48912.78
368.0535,49250.69
368.2298,50845.21
368.4061,51709.14
368.5824,50639.08
368.7586,50162.89
368.9349,49681.44
369.1111,48733.42
369.2873,48156.36
369.4635,48058.36
369.6396,47886.46
369.8158,48022.59
369.9919,48761.08
370.168,49712.12
370.3441,49222.7
370.5202,48313.89
370.6962,47715.01
370.8722,47368.4
371.0482,47332.56
371.2242,47670.15
371.4002,48277.25
371.5761,48295.06
371.752,48014.5
371.9279,47826.14
372.1038,47668.42
372.2796,47519.52
372.4555,47680.66
372.6313,47697.99
372.8071,47462.28
372.9829,47537.57
373.1586,47790.39
373.3344,47374.7
373.5101,46920.57
373.6858,46866.11
373.8615,46902.47
374.0371,47329.12
374.2127,47656.17
374.3884,47230.78
374.564,46949.11
374.7395,46791.61
374.9151,46682.83
375.0906,47556.7
375.2661,48091.16
375.4416,47866.75
375.6171,48032.41
375.7925,47914.63
375.968,47859.82
376.1434,47726.75
376.3188,47720.14
376.4941,47770.53
376.6695,47782.83
376.8448,48008.33
377.0201,48287.85
377.1954,48554.05
377.3707,48526.82
377.5459,48932.54
377.7212,49641.66
377.8964,50596.18
378.0715,50709.67
378.2467,50515.36
378.4218,50016.3
378.597,49149.54
378.7721,48918.52
378.9472,49015.44
379.1222,50668.93
379.2973,50662.89
379.4723,51449.81
379.6473,54126.96
379.8223,53921.39
379.9972,52165.39
380.1722,51666.22
380.3471,51567.94
380.522,50033.56
380.6969,49418.22
380.8717,49692.48
381.0466,49300.61
381.2214,49952.7
381.3962,49816.33
381.571,49241.14
381.7457,48994.61
381.9204,49059.76
382.0952,48592.65
382.2699,49331.15
382.4445,49674.5
382.6192,50143.01
382.7938,50749.32
382.9685,51166.81
383.1431,50528.73
383.3176,49410.88
383.4922,49101.9
383.6667,49411.78
383.8412,48890.41
384.0157,48716.31
384.1902,49158.77
384.3646,49209.25
384.5391,49578.81
384.7134,50553.97
384.8878,52553.79
385.0622,53011.28
385.2365,51416.88
385.4109,50533.35
385.5852,50255.24
385.7594,51871.31
385.9337,53846.53
386.1079,55196.28
386.2822,56862.7
386.4564,55694.45
386.6306,54060.37
386.8047,54761.08
386.9789,55633.14
387.153,57124.37
387.3271,56438.3
387.5012,55033.66
387.6752,55202.25
387.8492,56190.0
388.0233,55039.85
388.1972,53171.6
388.3712,53060.41
388.5452,53209.22
388.7191,54009.03
388.893,56731.11
389.0669,55133.46
389.2408,52027.18
389.4146,50650.14
389.5884,49725.75
389.7623,49749.74
389.9361,49630.49
390.1098,49511.07
390.2835,49550.21
390.4573,49385.6
390.631,49347.98
390.8047,49905.2
390.9784,50125.76
391.152,49923.76
391.3256,49971.06
391.4992,49821.37
391.6728,50079.47
391.8464,50886.9
392.0199,50435.93
392.1934,49739.56
392.3669,50331.43
392.5403,50920.91
392.7138,51483.44
392.8873,51528.6
393.0607,50762.26
393.2341,50404.26
393.4074,50152.47
393.5808,49611.96
393.7542,49987.04
393.9274,50220.7
394.1007,50339.04
394.274,51730.61
394.4472,52577.74
394.6205,53981.57
394.7937,54975.57
394.9668,55394.15
395.14,54555.9
395.3131,52381.0
395.4863,51570.95
395.6594,51309.12
395.8325,50888.6
396.0055,51485.44
396.1786,51556.81
396.3516,51728.08
396.5246,50434.96
396.6975,49049.06
396.8705,49507.69
397.0434,50644.78
397.2163,49931.3
397.3892,49906.8
397.5621,51034.4
397.735,52344.84
397.9077,53591.94
398.0806,53622.02
398.2534,55423.17
398.4261,54989.2
398.5989,53950.39
398.7716,54277.45
398.9443,56111.38
399.117,58526.23
399.2896,58700.93
399.4623,56061.13
399.6349,55375.98
399.8075,55092.35
399.9801,53308.97
400.1526,52404.6
400.3252,52120.7
400.4977,52058.58
400.6702,52102.29
400.8427,50973.15
401.0151,50635.27
401.1875,49978.37
401.36,49918.01
401.5323,49504.94
401.7047,49214.21
401.877,49620.32
402.0494,50112.3
402.2216,50839.3
402.394,50776.68
402.5662,51255.17
402.7385,53311.51
402.9107,52941.09
403.0829,51438.18
403.2551,50720.96
403.4272,50331.86
403.5994,50284.7
403.7715,50949.53
403.9436,51410.82
404.1156,51350.86
