Timestamp,01/05/2024 21:57:19
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2849.54
218.2508,2911.28
218.442,2970.34
218.6332,3037.35
218.8244,3104.58
219.0156,3172.57
219.2067,3243.8
219.3979,3318.15
219.589,3394.49
219.7801,3473.21
219.9712,3554.9
220.1623,3635.48
220.3533,3725.43
220.5444,3813.24
220.7354,3903.27
220.9264,3995.58
221.1174,4096.58
221.3083,4198.25
221.4993,4295.99
221.6902,4397.74
221.8812,4508.33
222.0721,4616.99
222.263,4729.23
222.4538,4849.19
222.6447,4971.64
222.8355,5090.8
223.0264,5213.56
223.2172,5339.15
223.408,5471.62
223.5987,5606.94
223.7895,5743.75
223.9802,5884.87
224.1709,6029.92
224.3616,6174.63
224.5524,6324.3
224.743,6481.09
224.9337,6625.02
225.1243,6796.32
225.315,6957.58
225.5056,7106.28
225.6962,7276.31
225.8867,7450.23
226.0773,7624.8
226.2678,7791.02
226.4584,7967.11
226.6489,8146.49
226.8394,8324.01
227.0298,8513.27
227.2203,8709.15
227.4108,8917.1
227.6012,9114.48
227.7916,9304.35
227.982,9504.29
228.1723,9708.61
228.3627,9921.56
228.5531,10120.74
228.7434,10330.92
228.9337,10550.04
229.124,10770.31
229.3143,10996.5
229.5045,11244.8
229.6948,11475.86
229.885,11726.66
230.0752,11976.25
230.2654,12222.69
230.4556,12475.38
230.6457,12717.01
230.8358,12973.25
231.026,13223.66
231.2161,13473.42
231.4062,13726.74
231.5963,13983.85
231.7863,14249.23
231.9764,14520.63
232.1664,14805.47
232.3564,15096.31
232.5464,15377.48
232.7364,15666.17
232.9263,15933.53
233.1163,16235.23
233.3062,16537.86
233.4961,16855.73
233.686,17156.95
233.8758,17426.43
234.0657,17707.49
234.2555,18019.18
234.4454,18318.05
234.6352,18626.59
234.825,18930.79
235.0147,19211.81
235.2045,19511.75
235.3942,19801.29
235.5839,20106.88
235.7737,20412.06
235.9633,20706.52
236.153,21035.33
236.3427,21354.92
236.5323,21658.49
236.7219,21963.31
236.9115,22228.75
237.1011,22522.52
237.2907,22831.9
237.4803,23141.98
237.6698,23438.48
237.8593,23751.49
238.0488,24055.11
238.2383,24364.4
238.4278,24663.64
238.6172,24994.64
238.8066,25295.69
238.9961,25615.66
239.1855,25938.06
239.3748,26247.45
239.5642,26540.12
239.7536,26845.48
239.9429,27154.64
240.1322,27427.4
240.3215,27720.78
240.5108,28023.33
240.7001,28326.94
240.8893,28628.1
241.0786,28917.69
241.2677,29203.9
241.457,29524.9
241.6461,29764.8
241.8353,30018.51
242.0244,30281.22
242.2136,30543.63
242.4027,30816.24
242.5918,31074.3
242.7809,31304.77
242.9699,31459.38
243.159,31663.38
243.348,31989.98
243.537,32314.54
243.726,32598.24
243.915,32841.14
244.1039,33068.14
244.2929,33195.98
244.4818,33343.24
244.6707,33592.03
244.8596,33931.96
245.0485,34243.04
245.2373,34544.71
245.4262,34827.01
245.615,35071.34
245.8038,35279.24
245.9926,35526.88
246.1814,35713.79
246.3701,35755.07
246.5589,35859.85
246.7476,36098.97
246.9363,36432.83
247.1249,36711.21
247.3136,36989.23
247.5023,37236.84
247.6909,37498.13
247.8795,37731.25
248.0681,37971.04
248.2567,38203.06
248.4453,38406.54
248.6338,38609.85
248.8224,38654.62
249.0109,38628.31
249.1994,38823.39
249.3878,39102.68
249.5763,39362.63
249.7648,39600.12
249.9532,39827.04
250.1416,40090.48
250.33,40337.41
250.5183,40569.63
250.7067,40756.12
250.8951,40917.29
251.0834,41084.09
251.2717,41244.98
251.46,41381.15
251.6483,41516.36
251.8365,41576.15
252.0247,41554.35
252.213,41724.95
252.4012,41905.14
252.5894,42159.46
252.7775,42316.75
252.9657,42476.51
253.1538,42671.95
253.3419,42824.55
253.53,42937.26
253.7181,43055.28
253.9062,43190.37
254.0942,43312.64
254.2823,43396.36
254.4703,43471.12
254.6583,43575.34
254.8463,43675.37
255.0342,43727.51
255.2222,43788.34
255.4101,43770.55
255.598,43761.35
255.7859,43879.51
255.9738,44045.99
256.1616,44215.0
256.3495,44397.24
256.5373,44525.62
256.7251,44720.12
256.9129,44843.88
257.1006,44944.4
257.2884,45073.05
257.4761,45214.86
257.6638,45291.29
257.8515,45328.53
258.0392,45395.67
258.2269,45448.9
258.4146,45497.75
258.6022,45576.47
258.7898,45582.2
258.9774,45623.35
259.165,45700.87
259.3525,45739.14
259.5401,45782.92
259.7276,45860.7
259.9151,45934.58
260.1026,45995.76
260.2901,46090.24
260.4776,46164.72
260.665,46317.8
260.8524,46434.55
261.0398,46562.63
261.2272,46601.01
261.4146,46607.44
261.6019,46663.71
261.7893,46735.35
261.9766,46787.66
262.1639,46851.2
262.3512,46842.51
262.5384,46842.52
262.7257,46863.51
262.9129,46894.4
263.1001,46908.72
263.2873,46990.33
263.4745,47040.83
263.6617,46958.17
263.8488,46994.74
264.0359,47047.25
264.2231,47060.93
264.4101,47110.36
264.5972,47151.89
264.7842,47198.15
264.9713,47210.7
265.1583,47199.98
265.3453,47231.24
265.5323,47276.7
265.7193,47316.76
265.9062,47393.34
266.0931,47416.53
266.2801,47410.84
266.4669,47475.76
266.6538,47522.47
266.8407,47572.11
267.0276,47549.08
267.2143,47538.57
267.4012,47577.67
267.588,47520.6
267.7747,47533.61
267.9615,47551.59
268.1482,47545.44
268.3349,47564.96
268.5217,47564.44
268.7083,47523.36
268.895,47522.25
269.0817,47560.29
269.2682,47550.33
269.4549,47514.36
269.6415,47438.18
269.8281,47430.76
270.0146,47487.24
270.2012,47515.07
270.3877,47544.86
270.5742,47553.06
270.7607,47564.14
270.9472,47564.73
271.1336,47550.49
271.32,47540.81
271.5065,47518.88
271.6929,47531.4
271.8792,47569.52
272.0656,47583.49
272.252,47607.77
272.4383,47637.19
272.6246,47628.56
272.8109,47624.06
272.9972,47714.69
273.1835,47772.21
273.3697,47804.72
273.5559,47841.8
273.7421,47875.83
273.9283,47878.33
274.1145,47895.76
274.3007,47914.19
274.4868,47967.36
274.6729,48058.38
274.859,48089.67
275.0451,48111.51
275.2311,48028.16
275.4172,48077.97
275.6032,48127.52
275.7892,48202.45
275.9752,48215.66
276.1612,48292.3
276.3472,48277.14
276.5331,48291.21
276.719,48315.57
276.9049,48337.36
277.0908,48321.22
277.2767,48340.51
277.4625,48397.8
277.6484,48406.38
277.8342,48410.57
278.02,48443.83
278.2057,48521.17
278.3915,48596.46
278.5772,48646.34
278.763,48622.74
278.9487,48715.88
279.1343,48801.51
279.32,48811.28
279.5057,48787.09
279.6913,48707.38
279.877,48721.4
280.0625,48745.68
280.2481,48725.98
280.4337,48720.98
280.6192,48813.8
280.8048,48901.77
280.9903,48890.1
281.1758,48877.18
281.3612,48840.43
281.5467,48863.64
281.7321,48963.08
281.9175,49012.91
282.1029,49046.01
282.2884,49093.09
282.4737,49056.35
282.6591,49041.0
282.8444,49080.49
283.0297,49117.67
283.215,49164.95
283.4002,49195.61
283.5855,49180.79
283.7707,49108.51
283.956,49130.68
284.1412,49164.35
284.3264,49234.31
284.5115,49347.99
284.6967,49412.4
284.8818,49418.0
285.0669,49396.09
285.252,49433.73
285.4371,49504.21
285.6222,49504.22
285.8072,49522.4
285.9922,49548.38
286.1772,49621.26
286.3622,49711.54
286.5472,49705.71
286.7321,49694.75
286.9171,49793.29
287.102,49846.96
287.2869,49956.48
287.4717,50086.94
287.6566,50133.17
287.8415,50199.24
288.0263,50229.58
288.2111,50189.35
288.3959,50152.99
288.5806,50217.48
288.7654,50291.38
288.9501,50461.77
289.1348,50548.16
289.3195,50604.93
289.5042,50681.31
289.6889,50793.69
289.8735,50767.52
290.0581,50795.89
290.2428,50776.18
290.4273,50845.67
290.6119,50959.4
290.7965,51022.3
290.981,51101.83
291.1655,51149.4
291.35,51091.06
291.5345,51078.01
291.719,51138.78
291.9034,51220.06
292.0878,51373.45
292.2722,51415.56
292.4566,51433.71
292.641,51531.21
292.8253,51591.18
293.0096,51613.46
293.194,51708.18
293.3783,51776.35
293.5626,51886.38
293.7468,51966.42
293.9311,52044.69
294.1153,52024.73
294.2995,51948.8
294.4837,51920.21
294.6678,51927.11
294.852,51955.08
295.0361,52050.0
295.2202,52143.51
295.4043,52258.82
295.5884,52292.78
295.7725,52358.71
295.9565,52396.62
296.1405,52374.11
296.3246,52412.12
296.5085,52557.72
296.6925,52705.6
296.8764,52758.12
297.0603,52798.92
297.2443,52834.27
297.4282,52841.74
297.612,52839.88
297.7959,52847.99
297.9797,52895.06
298.1635,52896.93
298.3474,53038.64
298.5311,53174.53
298.7149,53172.36
298.8987,53130.91
299.0823,53154.87
299.2661,53136.38
299.4498,53074.9
299.6334,53150.58
299.8171,53237.24
300.0007,53291.31
300.1843,53360.4
300.368,53410.48
300.5515,53430.19
300.7351,53466.5
300.9186,53531.41
301.1021,53522.2
301.2857,53586.9
301.4691,53644.44
301.6526,53747.04
301.8361,53749.62
302.0195,53763.36
302.2029,53806.49
302.3863,53888.4
302.5697,53895.06
302.753,53982.24
302.9364,54090.12
303.1197,54222.33
303.303,54272.63
303.4863,54268.18
303.6696,54197.32
303.8528,54170.01
304.036,54193.97
304.2192,54294.71
304.4024,54342.07
304.5856,54333.35
304.7688,54403.68
304.9519,54465.59
305.135,54506.08
305.3181,54539.18
305.5012,54588.8
305.6842,54675.01
305.8673,54732.21
306.0504,54734.36
306.2333,54673.51
306.4163,54720.83
306.5993,54725.22
306.7822,54797.97
306.9652,54878.21
307.1481,54867.36
307.331,54890.11
307.5139,54896.78
307.6967,54899.16
307.8796,54927.23
308.0624,54975.88
308.2452,54953.49
308.428,54958.15
308.6107,55018.95
308.7935,55026.78
308.9762,55034.44
309.1589,55087.8
309.3416,55123.19
309.5243,55146.9
309.7069,55176.08
309.8896,55176.74
310.0721,55197.8
310.2548,55261.25
310.4373,55302.74
310.6199,55394.11
310.8024,55411.64
310.985,55441.25
311.1674,55397.52
311.3499,55357.19
311.5324,55418.52
311.7148,55529.98
311.8973,55544.12
312.0797,55572.41
312.2621,55603.11
312.4445,55603.69
312.6268,55601.37
312.8091,55669.48
312.9915,55613.96
313.1738,55632.85
313.356,55619.72
313.5383,55589.82
313.7206,55636.28
313.9027,55607.01
314.085,55633.53
314.2672,55674.47
314.4493,55725.97
314.6314,55802.96
314.8136,55867.49
314.9957,55850.54
315.1778,55817.06
315.3598,55847.37
315.5419,55905.91
315.724,55974.2
315.9059,55991.34
316.088,55997.8
316.2699,56075.27
316.4519,56122.66
316.6338,56100.74
316.8157,56005.51
316.9977,56021.72
317.1795,56121.94
317.3614,56212.28
317.5432,56282.95
317.7251,56300.07
317.9069,56198.38
318.0887,56207.37
318.2704,56169.36
318.4522,56217.35
318.6339,56297.67
318.8156,56418.45
318.9973,56414.15
319.179,56492.0
319.3607,56581.23
319.5423,56650.0
319.7239,56652.63
319.9055,56631.47
320.0871,56665.55
320.2687,56700.84
320.4502,56698.49
320.6317,56639.6
320.8132,56709.78
320.9947,56780.34
321.1761,56837.1
321.3576,56851.97
321.5391,56881.67
321.7205,56920.77
321.9019,56937.62
322.0832,56946.18
322.2646,56944.73
322.4459,56958.64
322.6272,56944.31
322.8085,56956.17
322.9898,56983.99
323.1711,56954.71
323.3523,56931.85
323.5335,56911.41
323.7147,57057.01
323.8959,57237.81
324.0771,57315.77
324.2582,57334.48
324.4393,57369.91
324.6204,57434.31
324.8015,57458.47
324.9826,57574.95
325.1637,57706.09
325.3447,57696.03
325.5257,57707.16
325.7067,57695.22
325.8877,57554.91
326.0686,57513.74
326.2496,57570.98
326.4305,57578.56
326.6114,57635.16
326.7922,57670.45
326.9731,57718.59
327.1539,57723.92
327.3347,57771.06
327.5155,57842.65
327.6963,57970.66
327.8771,58015.24
328.0578,57925.25
328.2385,57798.78
328.4193,57815.71
328.5999,57842.57
328.7806,57836.53
328.9613,57873.2
329.1419,57840.75
329.3225,57894.6
329.5031,57862.85
329.6837,57852.47
329.8642,57829.61
330.0447,57824.19
330.2252,57813.15
330.4057,57772.7
330.5862,57765.23
330.7667,57802.02
330.9471,57860.3
331.1275,58031.32
331.3079,58112.13
331.4883,58235.93
331.6687,58185.69
331.849,58051.0
332.0293,57937.87
332.2096,57866.08
332.3899,57903.58
332.5702,57982.61
332.7504,58064.67
332.9306,58159.72
333.1108,58104.53
333.291,58017.81
333.4712,58027.55
333.6514,58092.91
333.8315,58095.98
334.0116,58102.96
334.1917,58179.95
334.3717,58240.77
334.5518,58267.67
334.7318,58206.57
334.9119,58201.2
335.0918,58257.18
335.2718,58293.97
335.4518,58324.15
335.6317,58379.68
335.8116,58444.89
335.9915,58374.45
336.1714,58257.09
336.3513,58231.65
336.5311,58271.7
336.7109,58393.45
336.8907,58407.62
337.0705,58238.43
337.2502,58074.16
337.43,58012.55
337.6097,57952.2
337.7894,57938.46
337.9691,57985.25
338.1488,58051.93
338.3284,58107.09
338.508,58228.54
338.6877,58331.16
338.8672,58329.13
339.0468,58254.09
339.2263,58246.44
339.4059,58673.02
339.5854,58888.21
339.7649,58519.08
339.9443,58337.77
340.1238,58268.76
340.3032,58249.47
340.4826,58271.27
340.662,58166.38
340.8414,58062.17
341.0207,58086.51
341.2001,58118.55
341.3794,58105.91
341.5587,58180.77
341.738,58229.81
341.9172,58226.37
342.0965,58208.46
342.2757,58121.6
342.4549,57923.25
342.6341,57942.63
342.8132,58010.55
342.9923,58206.7
343.1715,58397.72
343.3506,58322.5
343.5296,58113.0
343.7087,58024.1
343.8878,57957.37
344.0668,57957.65
344.2458,57956.33
344.4248,57851.85
344.6037,57817.3
344.7827,57860.89
344.9616,57837.84
345.1405,57824.97
345.3194,57835.77
345.4982,57759.14
345.6771,57696.42
345.8559,57697.65
346.0347,57688.13
346.2135,57639.34
346.3923,57615.36
346.571,57553.73
346.7498,57529.49
346.9285,57604.27
347.1071,57539.72
347.2859,57442.59
347.4645,57496.54
347.6431,57547.48
347.8217,57562.6
348.0003,57455.47
348.1789,57449.8
348.3574,57426.13
348.5359,57356.72
348.7145,57263.9
348.893,57289.45
349.0714,57285.73
349.2499,57178.74
349.4283,57066.51
349.6068,56961.28
349.7852,56918.22
349.9635,56941.85
350.1419,56910.08
350.3202,56863.34
350.4985,56757.2
350.6768,56661.24
350.8551,56616.73
351.0334,56605.87
351.2116,56571.14
351.3898,56562.97
351.568,56486.39
351.7462,56477.4
351.9243,56432.03
352.1025,56336.39
352.2806,56247.42
352.4587,56237.54
352.6368,56169.19
352.8148,56056.62
352.9929,55988.12
353.1709,56045.01
353.3489,56048.83
353.5268,55952.39
353.7048,55854.18
353.8828,55809.93
354.0607,55706.07
354.2386,55701.68
354.4165,55649.16
354.5943,55584.25
354.7722,55575.17
354.95,55659.76
355.1278,55627.55
355.3056,55493.95
355.4833,55309.99
355.6611,55141.62
355.8388,55038.93
356.0165,55004.06
356.1942,55027.03
356.3719,55090.69
356.5495,55047.95
356.7271,54981.87
356.9047,54918.25
357.0823,54913.38
357.2599,54928.32
357.4374,54838.62
357.6149,54685.48
357.7924,54561.67
357.9699,54549.76
358.1474,54474.86
358.3248,54345.86
358.5023,54300.41
358.6797,54161.69
358.8571,54085.11
359.0344,54005.35
359.2118,53901.53
359.3891,53875.17
359.5664,53750.29
359.7437,53727.46
359.9209,53689.47
360.0982,53491.02
360.2754,53338.76
360.4526,53406.8
360.6298,53374.35
360.807,53321.79
360.9841,53317.91
361.1613,53410.7
361.3383,53615.63
361.5154,53586.87
361.6925,53579.83
361.8695,53488.79
362.0466,53268.79
362.2236,53092.51
362.4005,52864.99
362.5775,52637.51
362.7545,52503.03
362.9314,52380.84
363.1083,52524.46
363.2852,53018.79
363.462,52838.64
363.6389,52663.43
363.8157,52438.14
363.9925,52183.34
364.1693,51996.96
364.346,51870.01
364.5228,51983.75
364.6996,52176.63
364.8762,52193.34
365.0529,52259.97
365.2296,52425.67
365.4062,52179.32
365.5829,52153.37
365.7595,52167.62
365.9361,51995.74
366.1126,52065.61
366.2892,53328.81
366.4657,54644.61
366.6422,54603.27
366.8186,54066.7
366.9951,53807.04
367.1716,53228.28
367.348,54221.84
367.5244,54082.65
367.7008,53324.87
367.8772,52696.18
368.0535,53177.13
368.2298,54863.89
368.4061,55726.61
368.5824,54590.72
368.7586,54150.37
368.9349,53511.11
369.1111,52294.18
369.2873,51645.89
369.4635,51577.7
369.6396,51356.3
369.8158,51457.39
369.9919,52212.0
370.168,53260.42
370.3441,52809.34
370.5202,52026.11
370.6962,51445.15
370.8722,51084.2
371.0482,50914.64
371.2242,51111.54
371.4002,51597.15
371.5761,51603.67
371.752,51385.47
371.9279,51483.04
372.1038,51540.07
372.2796,51302.41
372.4555,51265.52
372.6313,51215.12
372.8071,50964.78
372.9829,50977.57
373.1586,51356.87
373.3344,51138.99
373.5101,50869.06
373.6858,50805.15
373.8615,50639.73
374.0371,50882.72
374.2127,51185.17
374.3884,50845.42
374.564,50677.04
374.7395,50604.95
374.9151,50629.67
375.0906,51401.43
375.2661,51673.0
375.4416,51188.29
375.6171,51315.06
375.7925,51458.49
375.968,51426.73
376.1434,51186.71
376.3188,51228.3
376.4941,51238.27
376.6695,51286.38
376.8448,51494.5
377.0201,51779.65
377.1954,51913.34
377.3707,51755.54
377.5459,52160.81
377.7212,52899.65
377.8964,53863.77
378.0715,53849.0
378.2467,53607.61
378.4218,52987.48
378.597,52264.44
378.7721,52194.18
378.9472,52449.87
379.1222,54219.51
379.2973,54219.83
379.4723,55248.22
379.6473,58228.83
379.8223,57999.67
379.9972,55994.24
380.1722,55279.24
380.3471,54931.62
380.522,53181.33
380.6969,52638.39
380.8717,52834.73
381.0466,52311.25
381.2214,53152.07
381.3962,53189.04
381.571,52754.67
381.7457,52427.68
381.9204,52625.2
382.0952,52286.14
382.2699,52967.05
382.4445,53485.0
382.6192,54168.41
382.7938,54866.72
382.9685,55242.39
383.1431,54526.4
383.3176,53402.41
383.4922,53040.42
383.6667,53299.4
383.8412,52806.95
384.0157,52630.04
384.1902,52834.07
384.3646,52593.31
384.5391,52897.95
384.7134,53896.88
384.8878,56094.89
385.0622,56575.83
385.2365,54687.38
385.4109,53837.88
385.5852,53676.09
385.7594,55611.88
385.9337,57931.11
386.1079,59320.55
386.2822,60670.79
386.4564,59589.65
386.6306,57657.8
386.8047,58362.89
386.9789,59440.77
387.153,61114.38
387.3271,60696.41
387.5012,58921.15
387.6752,58780.43
387.8492,59975.46
388.0233,58739.91
388.1972,56717.95
388.3712,56518.08
388.5452,56716.68
388.7191,57769.57
388.893,60536.52
389.0669,58809.7
389.2408,54944.1
389.4146,53360.75
389.5884,52343.34
389.7623,52221.01
389.9361,52083.41
390.1098,51879.56
390.2835,52013.41
390.4573,51936.41
390.631,51956.99
390.8047,52291.7
390.9784,52338.32
391.152,51979.27
391.3256,51907.6
391.4992,51746.22
391.6728,52108.62
391.8464,53047.52
392.0199,52780.18
392.1934,52191.04
392.3669,52833.16
392.5403,53549.87
392.7138,54445.11
392.8873,54827.01
393.0607,54318.49
393.2341,54292.73
393.4074,54239.77
393.5808,53580.56
393.7542,53753.8
393.9274,53578.47
394.1007,53434.98
394.274,54788.45
394.4472,55670.85
394.6205,56843.01
394.7937,57743.51
394.9668,57985.6
395.14,56774.33
395.3131,54427.91
395.4863,53421.97
395.6594,53235.08
395.8325,52742.86
396.0055,53466.41
396.1786,54085.37
396.3516,54514.6
396.5246,53365.69
396.6975,52339.42
396.8705,53318.52
397.0434,54455.11
397.2163,53364.95
397.3892,52980.07
397.5621,53774.37
397.735,54789.26
397.9077,55675.27
398.0806,55330.79
398.2534,57337.24
398.4261,56676.57
398.5989,55554.61
398.7716,55795.93
398.9443,57783.15
399.117,60204.73
399.2896,60295.07
399.4623,57510.85
399.6349,56730.7
399.8075,56459.13
399.9801,54275.77
400.1526,53189.15
400.3252,52768.63
400.4977,53006.61
400.6702,53159.48
400.8427,51652.87
401.0151,51151.05
401.1875,50350.42
401.36,50207.61
401.5323,49657.29
401.7047,49381.52
401.877,49821.3
402.0494,50248.42
402.2216,51021.94
402.394,50895.47
402.5662,51539.46
402.7385,53629.98
402.9107,53099.76
403.0829,51802.43
403.2551,51238.23
403.4272,50909.67
403.5994,50696.34
403.7715,51086.88
403.9436,51368.59
404.1156,51382.98
