Timestamp,01/05/2024 08:01:58
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2959.72
218.2508,3024.44
218.442,3085.34
218.6332,3161.74
218.8244,3223.6
219.0156,3298.86
219.2067,3377.84
219.3979,3451.96
219.589,3536.17
219.7801,3620.51
219.9712,3704.86
220.1623,3789.86
220.3533,3881.65
220.5444,3975.93
220.7354,4070.21
220.9264,4166.53
221.1174,4272.01
221.3083,4376.4
221.4993,4477.68
221.6902,4586.15
221.8812,4697.14
222.0721,4821.54
222.263,4940.53
222.4538,5062.61
222.6447,5192.35
222.8355,5322.63
223.0264,5450.65
223.2172,5584.72
223.408,5724.5
223.5987,5868.06
223.7895,6011.87
223.9802,6157.52
224.1709,6306.17
224.3616,6465.27
224.5524,6622.23
224.743,6785.9
224.9337,6944.88
225.1243,7121.55
225.315,7286.59
225.5056,7455.29
225.6962,7629.74
225.8867,7811.87
226.0773,7993.37
226.2678,8172.55
226.4584,8362.47
226.6489,8555.49
226.8394,8741.57
227.0298,8935.0
227.2203,9145.56
227.4108,9363.43
227.6012,9571.2
227.7916,9775.59
227.982,9993.12
228.1723,10203.37
228.3627,10421.98
228.5531,10639.32
228.7434,10856.86
228.9337,11087.43
229.124,11329.5
229.3143,11567.11
229.5045,11818.16
229.6948,12073.41
229.885,12332.18
230.0752,12600.07
230.2654,12860.77
230.4556,13121.67
230.6457,13380.41
230.8358,13643.42
231.026,13906.08
231.2161,14174.49
231.4062,14448.67
231.5963,14710.87
231.7863,14993.17
231.9764,15287.76
232.1664,15584.05
232.3564,15889.61
232.5464,16184.06
232.7364,16489.72
232.9263,16776.25
233.1163,17096.37
233.3062,17414.31
233.4961,17752.26
233.686,18063.02
233.8758,18348.95
234.0657,18644.82
234.2555,18974.86
234.4454,19295.78
234.6352,19615.41
234.825,19931.5
235.0147,20237.03
235.2045,20554.66
235.3942,20865.09
235.5839,21193.33
235.7737,21512.8
235.9633,21826.01
236.153,22167.57
236.3427,22501.32
236.5323,22834.06
236.7219,23147.26
236.9115,23430.03
237.1011,23740.92
237.2907,24072.79
237.4803,24404.6
237.6698,24712.36
237.8593,25045.59
238.0488,25364.14
238.2383,25696.44
238.4278,26015.11
238.6172,26365.65
238.8066,26685.62
238.9961,27024.92
239.1855,27367.88
239.3748,27689.58
239.5642,27995.47
239.7536,28330.44
239.9429,28647.22
240.1322,28942.36
240.3215,29254.0
240.5108,29566.81
240.7001,29901.43
240.8893,30210.51
241.0786,30526.69
241.2677,30821.65
241.457,31156.48
241.6461,31409.97
241.8353,31676.25
242.0244,31963.59
242.2136,32238.6
242.4027,32535.49
242.5918,32812.84
242.7809,33057.91
242.9699,33224.48
243.159,33444.82
243.348,33781.32
243.537,34139.85
243.726,34439.48
243.915,34705.08
244.1039,34937.22
244.2929,35088.63
244.4818,35248.45
244.6707,35514.31
244.8596,35872.71
245.0485,36188.99
245.2373,36520.76
245.4262,36819.86
245.615,37087.41
245.8038,37307.31
245.9926,37572.19
246.1814,37771.9
246.3701,37818.47
246.5589,37941.71
246.7476,38193.11
246.9363,38540.88
247.1249,38827.25
247.3136,39118.37
247.5023,39398.58
247.6909,39683.69
247.8795,39942.42
248.0681,40185.69
248.2567,40435.44
248.4453,40652.59
248.6338,40856.25
248.8224,40912.51
249.0109,40916.03
249.1994,41113.08
249.3878,41384.96
249.5763,41680.32
249.7648,41927.94
249.9532,42169.32
250.1416,42455.23
250.33,42733.21
250.5183,42981.28
250.7067,43170.97
250.8951,43340.73
251.0834,43527.85
251.2717,43688.99
251.46,43843.69
251.6483,43979.39
251.8365,44036.57
252.0247,44044.92
252.213,44219.4
252.4012,44408.56
252.5894,44661.41
252.7775,44826.72
252.9657,44968.93
253.1538,45200.74
253.3419,45381.6
253.53,45521.99
253.7181,45661.22
253.9062,45781.19
254.0942,45906.14
254.2823,46000.86
254.4703,46096.3
254.6583,46207.51
254.8463,46310.13
255.0342,46378.53
255.2222,46426.33
255.4101,46416.14
255.598,46417.27
255.7859,46543.17
255.9738,46722.58
256.1616,46898.73
256.3495,47108.63
256.5373,47259.43
256.7251,47445.72
256.9129,47573.2
257.1006,47672.0
257.2884,47810.81
257.4761,47962.87
257.6638,48039.42
257.8515,48085.33
258.0392,48163.85
258.2269,48218.29
258.4146,48273.55
258.6022,48345.46
258.7898,48359.52
258.9774,48381.48
259.165,48459.64
259.3525,48529.7
259.5401,48576.17
259.7276,48676.05
259.9151,48757.46
260.1026,48819.02
260.2901,48916.21
260.4776,49013.14
260.665,49187.74
260.8524,49309.25
261.0398,49447.97
261.2272,49489.11
261.4146,49491.93
261.6019,49549.18
261.7893,49630.28
261.9766,49680.95
262.1639,49766.84
262.3512,49769.62
262.5384,49774.08
262.7257,49788.88
262.9129,49817.65
263.1001,49833.14
263.2873,49909.16
263.4745,49947.43
263.6617,49866.05
263.8488,49916.6
264.0359,49961.54
264.2231,49984.34
264.4101,50023.25
264.5972,50069.41
264.7842,50102.05
264.9713,50120.44
265.1583,50122.97
265.3453,50160.86
265.5323,50209.5
265.7193,50269.35
265.9062,50340.52
266.0931,50386.38
266.2801,50375.12
266.4669,50420.8
266.6538,50471.49
266.8407,50514.36
267.0276,50483.09
267.2143,50460.59
267.4012,50515.38
267.588,50441.55
267.7747,50453.25
267.9615,50462.29
268.1482,50440.22
268.3349,50455.86
268.5217,50464.88
268.7083,50429.21
268.895,50435.23
269.0817,50493.23
269.2682,50498.39
269.4549,50468.22
269.6415,50393.61
269.8281,50394.41
270.0146,50453.54
270.2012,50484.18
270.3877,50520.86
270.5742,50523.14
270.7607,50530.4
270.9472,50536.68
271.1336,50531.99
271.32,50520.11
271.5065,50494.65
271.6929,50497.05
271.8792,50565.61
272.0656,50581.17
272.252,50612.73
272.4383,50632.56
272.6246,50631.82
272.8109,50642.32
272.9972,50735.2
273.1835,50795.85
273.3697,50822.12
273.5559,50870.44
273.7421,50884.49
273.9283,50903.33
274.1145,50902.17
274.3007,50932.5
274.4868,50970.39
274.6729,51056.29
274.859,51084.43
275.0451,51110.54
275.2311,51014.53
275.4172,51069.76
275.6032,51126.62
275.7892,51219.84
275.9752,51263.32
276.1612,51330.71
276.3472,51321.93
276.5331,51330.33
276.719,51354.26
276.9049,51391.93
277.0908,51375.16
277.2767,51417.55
277.4625,51461.56
277.6484,51468.89
277.8342,51438.16
278.02,51467.27
278.2057,51541.89
278.3915,51613.49
278.5772,51647.58
278.763,51624.1
278.9487,51722.75
279.1343,51805.71
279.32,51845.27
279.5057,51834.15
279.6913,51756.19
279.877,51785.69
280.0625,51822.68
280.2481,51799.36
280.4337,51794.9
280.6192,51895.38
280.8048,51997.16
280.9903,51994.75
281.1758,51984.78
281.3612,51959.94
281.5467,51975.25
281.7321,52077.0
281.9175,52147.04
282.1029,52160.45
282.2884,52226.47
282.4737,52199.0
282.6591,52185.19
282.8444,52219.63
283.0297,52243.9
283.215,52299.03
283.4002,52340.52
283.5855,52320.57
283.7707,52263.07
283.956,52281.99
284.1412,52309.01
284.3264,52410.74
284.5115,52519.15
284.6967,52598.94
284.8818,52598.76
285.0669,52552.5
285.252,52619.18
285.4371,52682.82
285.6222,52682.73
285.8072,52705.89
285.9922,52734.15
286.1772,52813.86
286.3622,52911.04
286.5472,52896.85
286.7321,52883.28
286.9171,52984.45
287.102,53060.01
287.2869,53166.15
287.4717,53304.11
287.6566,53363.97
287.8415,53429.67
288.0263,53467.14
288.2111,53421.34
288.3959,53397.19
288.5806,53458.94
288.7654,53525.52
288.9501,53705.22
289.1348,53800.46
289.3195,53859.15
289.5042,53958.44
289.6889,54062.96
289.8735,54031.75
290.0581,54071.85
290.2428,54050.15
290.4273,54126.33
290.6119,54249.9
290.7965,54312.91
290.981,54396.73
291.1655,54453.14
291.35,54392.79
291.5345,54366.61
291.719,54432.27
291.9034,54527.03
292.0878,54682.37
292.2722,54741.81
292.4566,54750.32
292.641,54845.49
292.8253,54902.7
293.0096,54944.22
293.194,55052.83
293.3783,55126.35
293.5626,55231.08
293.7468,55321.21
293.9311,55396.78
294.1153,55373.53
294.2995,55303.66
294.4837,55274.27
294.6678,55285.07
294.852,55303.14
295.0361,55419.53
295.2202,55505.79
295.4043,55623.82
295.5884,55672.12
295.7725,55734.09
295.9565,55783.24
296.1405,55743.4
296.3246,55783.92
296.5085,55936.97
296.6925,56090.63
296.8764,56163.14
297.0603,56203.53
297.2443,56244.39
297.4282,56250.01
297.612,56249.16
297.7959,56247.61
297.9797,56308.94
298.1635,56308.73
298.3474,56456.13
298.5311,56614.38
298.7149,56598.04
298.8987,56572.59
299.0823,56605.47
299.2661,56590.59
299.4498,56510.93
299.6334,56585.96
299.8171,56675.99
300.0007,56737.12
300.1843,56804.16
300.368,56857.62
300.5515,56908.66
300.7351,56935.19
300.9186,56978.34
301.1021,56998.41
301.2857,57062.89
301.4691,57114.54
301.6526,57212.52
301.8361,57228.17
302.0195,57248.84
302.2029,57304.79
302.3863,57365.74
302.5697,57388.06
302.753,57476.59
302.9364,57598.27
303.1197,57735.66
303.303,57783.85
303.4863,57783.85
303.6696,57719.43
303.8528,57686.28
304.036,57713.88
304.2192,57817.09
304.4024,57862.84
304.5856,57846.19
304.7688,57922.74
304.9519,57991.32
305.135,58025.42
305.3181,58070.17
305.5012,58117.92
305.6842,58207.71
305.8673,58283.2
306.0504,58279.79
306.2333,58206.5
306.4163,58249.84
306.5993,58269.97
306.7822,58355.99
306.9652,58425.96
307.1481,58429.72
307.331,58448.29
307.5139,58460.76
307.6967,58469.7
307.8796,58484.03
308.0624,58540.96
308.2452,58515.74
308.428,58527.79
308.6107,58588.36
308.7935,58587.61
308.9762,58617.53
309.1589,58675.59
309.3416,58705.12
309.5243,58743.84
309.7069,58780.26
309.8896,58783.54
310.0721,58803.27
310.2548,58863.92
310.4373,58911.51
310.6199,59004.8
310.8024,59018.85
310.985,59058.65
311.1674,59020.23
311.3499,58971.62
311.5324,59033.22
311.7148,59166.71
311.8973,59166.75
312.0797,59202.16
312.2621,59233.97
312.4445,59227.26
312.6268,59238.09
312.8091,59299.38
312.9915,59258.5
313.1738,59274.74
313.356,59252.82
313.5383,59227.8
313.7206,59265.38
313.9027,59239.88
314.085,59275.11
314.2672,59330.95
314.4493,59383.39
314.6314,59466.02
314.8136,59535.85
314.9957,59527.83
315.1778,59486.33
315.3598,59523.02
315.5419,59577.91
315.724,59647.35
315.9059,59682.76
316.088,59689.27
316.2699,59768.62
316.4519,59837.5
316.6338,59821.13
316.8157,59730.56
316.9977,59726.65
317.1795,59828.95
317.3614,59924.41
317.5432,60013.55
317.7251,60058.54
317.9069,59979.07
318.0887,59961.29
318.2704,59921.17
318.4522,59957.59
318.6339,60040.25
318.8156,60182.36
318.9973,60214.98
319.179,60291.01
319.3607,60383.54
319.5423,60488.02
319.7239,60512.39
319.9055,60504.4
320.0871,60535.15
320.2687,60568.39
320.4502,60586.11
320.6317,60535.39
320.8132,60577.98
320.9947,60659.96
321.1761,60734.53
321.3576,60782.41
321.5391,60808.14
321.7205,60862.09
321.9019,60912.75
322.0832,60923.05
322.2646,60937.89
322.4459,60956.0
322.6272,60963.3
322.8085,60966.39
322.9898,60997.97
323.1711,60990.25
323.3523,60976.95
323.5335,60951.5
323.7147,61064.54
323.8959,61272.64
324.0771,61426.52
324.2582,61515.74
324.4393,61593.79
324.6204,61683.39
324.8015,61767.41
324.9826,61916.26
325.1637,62099.99
325.3447,62223.84
325.5257,62302.09
325.7067,62336.86
325.8877,62248.66
326.0686,62164.67
326.2496,62179.14
326.4305,62180.01
326.6114,62219.58
326.7922,62275.51
326.9731,62343.83
327.1539,62398.24
327.3347,62479.43
327.5155,62586.44
327.6963,62774.4
327.8771,62942.28
328.0578,62997.34
328.2385,62923.33
328.4193,62891.01
328.5999,62906.09
328.7806,62899.07
328.9613,62925.69
329.1419,62941.83
329.3225,62988.63
329.5031,62993.61
329.6837,62984.04
329.8642,62957.24
330.0447,62954.93
330.2252,62938.24
330.4057,62884.26
330.5862,62841.62
330.7667,62834.36
330.9471,62887.14
331.1275,63070.48
331.3079,63274.98
331.4883,63519.32
331.6687,63688.03
331.849,63722.82
332.0293,63668.85
332.2096,63574.42
332.3899,63507.9
332.5702,63515.8
332.7504,63583.73
332.9306,63718.01
333.1108,63790.3
333.291,63774.53
333.4712,63772.63
333.6514,63829.45
333.8315,63882.88
334.0116,63934.36
334.1917,64044.32
334.3717,64181.12
334.5518,64321.16
334.7318,64384.17
334.9119,64443.68
335.0918,64535.68
335.2718,64634.93
335.4518,64731.72
335.6317,64838.01
335.8116,64956.9
335.9915,65015.07
336.1714,65020.48
336.3513,65025.15
336.5311,65042.63
336.7109,65104.04
336.8907,65155.46
337.0705,65140.48
337.2502,65073.89
337.43,64991.13
337.6097,64880.9
337.7894,64771.18
337.9691,64692.53
338.1488,64652.25
338.3284,64641.68
338.508,64694.84
338.6877,64785.0
338.8672,64860.14
339.0468,64891.05
339.2263,64931.32
339.4059,65118.46
339.5854,65304.74
339.7649,65356.08
339.9443,65361.17
340.1238,65353.68
340.3032,65344.9
340.4826,65335.04
340.662,65307.01
340.8414,65253.2
341.0207,65205.34
341.2001,65167.15
341.3794,65128.13
341.5587,65110.97
341.738,65112.99
341.9172,65119.71
342.0965,65116.22
342.2757,65080.82
342.4549,64990.94
342.6341,64919.1
342.8132,64881.0
342.9923,64908.92
343.1715,64991.07
343.3506,65031.36
343.5296,65006.73
343.7087,64959.68
343.8878,64887.68
344.0668,64825.09
344.2458,64771.42
344.4248,64688.66
344.6037,64609.49
344.7827,64550.43
344.9616,64488.42
345.1405,64432.96
345.3194,64387.46
345.4982,64318.43
345.6771,64232.22
345.8559,64161.91
346.0347,64099.01
346.2135,64031.09
346.3923,63969.45
346.571,63894.18
346.7498,63822.15
346.9285,63802.74
347.1071,63758.72
347.2859,63677.91
347.4645,63642.9
347.6431,63649.44
347.8217,63654.55
348.0003,63611.67
348.1789,63584.1
348.3574,63553.54
348.5359,63501.18
348.7145,63431.01
348.893,63401.47
349.0714,63378.11
349.2499,63307.28
349.4283,63215.97
349.6068,63109.56
349.7852,63044.37
349.9635,63020.65
350.1419,63003.24
350.3202,62976.83
350.4985,62905.52
350.6768,62837.44
350.8551,62729.81
351.0334,62550.56
351.2116,62252.14
351.3898,61901.06
351.568,61491.66
351.7462,61149.67
351.9243,60873.01
352.1025,60613.41
352.2806,60400.85
352.4587,60295.15
352.6368,60185.49
352.8148,60038.0
352.9929,59953.4
353.1709,59977.0
353.3489,59980.07
353.5268,59893.69
353.7048,59789.58
353.8828,59723.89
354.0607,59607.72
354.2386,59591.08
354.4165,59549.95
354.5943,59473.59
354.7722,59448.15
354.95,59526.56
355.1278,59504.71
355.3056,59366.39
355.4833,59167.54
355.6611,59007.05
355.8388,58879.34
356.0165,58841.91
356.1942,58861.77
356.3719,58908.26
356.5495,58882.07
356.7271,58813.24
356.9047,58744.77
357.0823,58736.03
357.2599,58749.23
357.4374,58659.51
357.6149,58505.86
357.7924,58378.64
357.9699,58367.96
358.1474,58278.32
358.3248,58157.79
358.5023,58097.5
358.6797,57947.19
358.8571,57878.41
359.0344,57790.5
359.2118,57717.79
359.3891,57653.05
359.5664,57537.66
359.7437,57522.21
359.9209,57484.94
360.0982,57269.91
360.2754,57118.62
360.4526,57176.16
360.6298,57150.45
360.807,57089.11
360.9841,57090.18
361.1613,57193.26
361.3383,57366.01
361.5154,57366.63
361.6925,57338.86
361.8695,57263.06
362.0466,57023.59
362.2236,56851.2
362.4005,56615.48
362.5775,56399.45
362.7545,56249.3
362.9314,56135.05
363.1083,56320.1
363.2852,56746.21
363.462,56561.92
363.6389,56389.07
363.8157,56152.79
363.9925,55917.33
364.1693,55717.42
364.346,55577.76
364.5228,55716.55
364.6996,55891.36
364.8762,55926.76
365.0529,55989.9
365.2296,56138.12
365.4062,55917.69
365.5829,55896.21
365.7595,55913.76
365.9361,55710.18
366.1126,55878.28
366.2892,57212.18
366.4657,58489.5
366.6422,58360.48
366.8186,57914.85
366.9951,57601.17
367.1716,57168.7
367.348,58139.96
367.5244,57841.79
367.7008,57103.69
367.8772,56477.42
368.0535,57182.76
368.2298,58804.95
368.4061,59478.38
368.5824,58433.83
368.7586,57997.56
368.9349,57311.14
369.1111,56110.15
369.2873,55433.66
369.4635,55338.99
369.6396,55103.08
369.8158,55219.0
369.9919,56025.1
370.168,57032.85
370.3441,56500.64
370.5202,55742.85
370.6962,55173.5
370.8722,54843.95
371.0482,54622.89
371.2242,54845.84
371.4002,55313.58
371.5761,55292.49
371.752,55106.57
371.9279,55198.23
372.1038,55242.53
372.2796,55010.18
372.4555,54968.62
372.6313,54881.9
372.8071,54668.52
372.9829,54699.99
373.1586,55056.4
373.3344,54794.87
373.5101,54521.7
373.6858,54458.76
373.8615,54343.44
374.0371,54600.63
374.2127,54838.95
374.3884,54484.23
374.564,54335.17
374.7395,54265.01
374.9151,54342.08
375.0906,55163.68
375.2661,55309.11
375.4416,54902.76
375.6171,55043.45
375.7925,55200.11
375.968,55136.4
376.1434,54879.09
376.3188,54917.91
376.4941,54972.31
376.6695,55023.77
376.8448,55233.71
377.0201,55528.98
377.1954,55633.06
377.3707,55547.99
377.5459,55987.58
377.7212,56796.04
377.8964,57732.01
378.0715,57675.95
378.2467,57443.16
378.4218,56795.22
378.597,56136.33
378.7721,56028.32
378.9472,56424.62
379.1222,58102.75
379.2973,58116.71
379.4723,59357.47
379.6473,61966.2
379.8223,62442.24
379.9972,61158.35
380.1722,59872.79
380.3471,58995.82
380.522,57174.66
380.6969,56594.68
380.8717,56678.53
381.0466,56214.11
381.2214,57021.21
381.3962,56955.91
381.571,56567.89
381.7457,56241.95
381.9204,56417.25
382.0952,56114.61
382.2699,56844.15
382.4445,57364.43
382.6192,58080.71
382.7938,58799.88
382.9685,59126.73
383.1431,58379.33
383.3176,57268.76
383.4922,57000.31
383.6667,57173.67
383.8412,56641.09
384.0157,56472.1
384.1902,56657.39
384.3646,56442.83
384.5391,56843.39
384.7134,57921.73
384.8878,60081.24
385.0622,60425.5
385.2365,58808.43
385.4109,57812.41
385.5852,57792.64
385.7594,59867.48
385.9337,61785.0
386.1079,63618.07
386.2822,65524.7
386.4564,65535.0
386.6306,65532.44
386.8047,65533.68
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64100.19
389.7623,59402.57
389.9361,55976.29
390.1098,55701.6
390.2835,55824.4
390.4573,55751.56
390.631,55782.29
390.8047,56125.16
390.9784,56122.47
391.152,55792.24
391.3256,55723.62
391.4992,55569.5
391.6728,56018.82
391.8464,56887.64
392.0199,56541.72
392.1934,56034.07
392.3669,56747.34
392.5403,57495.03
392.7138,58394.12
392.8873,58633.82
393.0607,58171.36
393.2341,58209.58
393.4074,58063.34
393.5808,57458.81
393.7542,57637.88
393.9274,57343.46
394.1007,57442.57
394.274,58716.18
394.4472,59701.36
394.6205,60826.98
394.7937,61829.39
394.9668,62475.44
395.14,61761.65
395.3131,59301.54
395.4863,57525.24
395.6594,57198.83
395.8325,56717.31
396.0055,57345.41
396.1786,57996.92
396.3516,58272.63
396.5246,57122.34
396.6975,56168.76
396.8705,57357.63
397.0434,58221.72
397.2163,57163.31
397.3892,56843.58
397.5621,57716.75
397.735,58804.53
397.9077,59558.91
398.0806,59372.7
398.2534,61226.52
398.4261,60965.38
398.5989,60071.03
398.7716,59928.73
398.9443,61929.48
399.117,64493.83
399.2896,65530.64
399.4623,65367.25
399.6349,64703.14
399.8075,63558.95
399.9801,60751.22
400.1526,57593.36
400.3252,56675.02
400.4977,57046.52
400.6702,56863.99
400.8427,55445.36
401.0151,54883.96
401.1875,54081.54
401.36,53953.75
401.5323,53267.72
401.7047,53043.04
401.877,53479.8
402.0494,53965.16
402.2216,54709.26
402.394,54582.47
402.5662,55440.04
402.7385,57419.63
402.9107,56834.97
403.0829,55576.85
403.2551,54947.97
403.4272,54747.49
403.5994,54476.68
403.7715,54873.28
403.9436,55076.41
404.1156,55151.84
