Timestamp,01/05/2024 16:24:36
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2769.13
218.2508,2830.24
218.442,2888.65
218.6332,2952.66
218.8244,3012.4
219.0156,3082.24
219.2067,3149.4
219.3979,3216.83
219.589,3297.45
219.7801,3369.53
219.9712,3447.82
220.1623,3528.43
220.3533,3614.04
220.5444,3697.91
220.7354,3786.76
220.9264,3874.79
221.1174,3971.88
221.3083,4066.83
221.4993,4161.41
221.6902,4259.44
221.8812,4365.81
222.0721,4471.16
222.263,4580.73
222.4538,4692.15
222.6447,4809.45
222.8355,4926.1
223.0264,5043.29
223.2172,5163.0
223.408,5293.91
223.5987,5421.96
223.7895,5547.13
223.9802,5685.79
224.1709,5822.4
224.3616,5964.1
224.5524,6104.68
224.743,6254.05
224.9337,6393.35
225.1243,6552.54
225.315,6707.07
225.5056,6852.71
225.6962,7010.2
225.8867,7177.65
226.0773,7344.96
226.2678,7503.51
226.4584,7675.65
226.6489,7848.03
226.8394,8015.4
227.0298,8191.87
227.2203,8382.2
227.4108,8572.87
227.6012,8762.75
227.7916,8947.05
227.982,9144.3
228.1723,9328.46
228.3627,9528.49
228.5531,9727.31
228.7434,9922.96
228.9337,10129.97
229.124,10343.19
229.3143,10559.71
229.5045,10788.84
229.6948,11013.06
229.885,11250.0
230.0752,11487.56
230.2654,11722.43
230.4556,11958.76
230.6457,12186.92
230.8358,12429.54
231.026,12663.45
231.2161,12902.33
231.4062,13148.48
231.5963,13381.64
231.7863,13633.3
231.9764,13894.88
232.1664,14161.25
232.3564,14437.53
232.5464,14701.19
232.7364,14982.08
232.9263,15231.92
233.1163,15510.86
233.3062,15794.5
233.4961,16096.97
233.686,16378.19
233.8758,16635.17
234.0657,16898.11
234.2555,17190.15
234.4454,17471.95
234.6352,17759.3
234.825,18046.84
235.0147,18316.31
235.2045,18598.63
235.3942,18879.0
235.5839,19164.6
235.7737,19440.89
235.9633,19720.85
236.153,20020.78
236.3427,20330.35
236.5323,20610.72
236.7219,20893.7
236.9115,21149.29
237.1011,21411.74
237.2907,21710.29
237.4803,22011.32
237.6698,22283.04
237.8593,22577.32
238.0488,22860.38
238.2383,23143.7
238.4278,23424.94
238.6172,23732.68
238.8066,24022.5
238.9961,24313.6
239.1855,24613.81
239.3748,24902.94
239.5642,25176.34
239.7536,25467.49
239.9429,25739.45
240.1322,26006.78
240.3215,26282.0
240.5108,26552.94
240.7001,26844.68
240.8893,27116.24
241.0786,27383.26
241.2677,27656.57
241.457,27946.42
241.6461,28170.73
241.8353,28406.06
242.0244,28653.03
242.2136,28889.5
242.4027,29138.21
242.5918,29378.16
242.7809,29605.11
242.9699,29749.54
243.159,29918.8
243.348,30219.49
243.537,30529.39
243.726,30785.11
243.915,31005.26
244.1039,31216.99
244.2929,31348.39
244.4818,31478.06
244.6707,31700.24
244.8596,32017.4
245.0485,32297.52
245.2373,32570.28
245.4262,32829.27
245.615,33056.78
245.8038,33246.26
245.9926,33471.36
246.1814,33660.91
246.3701,33689.92
246.5589,33776.08
246.7476,34003.12
246.9363,34300.52
247.1249,34560.34
247.3136,34814.09
247.5023,35028.57
247.6909,35283.97
247.8795,35481.17
248.0681,35706.65
248.2567,35917.46
248.4453,36110.31
248.6338,36294.14
248.8224,36348.49
249.0109,36305.64
249.1994,36466.75
249.3878,36735.92
249.5763,36967.35
249.7648,37186.05
249.9532,37389.17
250.1416,37623.86
250.33,37857.82
250.5183,38077.48
250.7067,38234.67
250.8951,38382.34
251.0834,38532.07
251.2717,38673.65
251.46,38799.13
251.6483,38915.16
251.8365,38973.24
252.0247,38938.72
252.213,39089.01
252.4012,39254.8
252.5894,39495.36
252.7775,39634.08
252.9657,39761.65
253.1538,39951.47
253.3419,40087.85
253.53,40186.11
253.7181,40305.0
253.9062,40414.73
254.0942,40513.45
254.2823,40582.75
254.4703,40659.2
254.6583,40750.65
254.8463,40842.83
255.0342,40880.89
255.2222,40933.33
255.4101,40913.72
255.598,40893.63
255.7859,41008.17
255.9738,41148.31
256.1616,41304.15
256.3495,41470.29
256.5373,41585.92
256.7251,41758.23
256.9129,41864.28
257.1006,41963.51
257.2884,42073.59
257.4761,42199.3
257.6638,42271.01
257.8515,42292.98
258.0392,42351.11
258.2269,42392.37
258.4146,42435.53
258.6022,42501.24
258.7898,42500.72
258.9774,42524.91
259.165,42590.92
259.3525,42633.21
259.5401,42658.95
259.7276,42730.48
259.9151,42806.3
260.1026,42840.81
260.2901,42926.46
260.4776,42996.25
260.665,43129.81
260.8524,43238.77
261.0398,43346.72
261.2272,43388.99
261.4146,43386.0
261.6019,43436.07
261.7893,43496.34
261.9766,43524.03
262.1639,43602.23
262.3512,43580.1
262.5384,43586.09
262.7257,43592.61
262.9129,43616.38
263.1001,43631.4
263.2873,43710.95
263.4745,43739.02
263.6617,43667.34
263.8488,43694.92
264.0359,43732.89
264.2231,43749.3
264.4101,43783.43
264.5972,43808.99
264.7842,43840.55
264.9713,43854.75
265.1583,43838.78
265.3453,43857.75
265.5323,43894.51
265.7193,43940.49
265.9062,43995.41
266.0931,44012.22
266.2801,44002.95
266.4669,44057.18
266.6538,44096.19
266.8407,44148.67
267.0276,44119.86
267.2143,44107.58
267.4012,44147.19
267.588,44085.17
267.7747,44085.89
267.9615,44092.56
268.1482,44087.45
268.3349,44098.25
268.5217,44097.48
268.7083,44053.28
268.895,44058.59
269.0817,44095.6
269.2682,44091.09
269.4549,44038.47
269.6415,43958.45
269.8281,43949.6
270.0146,43996.59
270.2012,44017.67
270.3877,44047.8
270.5742,44049.66
270.7607,44044.38
270.9472,44051.8
271.1336,44032.07
271.32,44008.75
271.5065,43992.1
271.6929,43989.5
271.8792,44034.58
272.0656,44027.59
272.252,44059.18
272.4383,44077.3
272.6246,44066.19
272.8109,44065.59
272.9972,44146.79
273.1835,44208.11
273.3697,44236.84
273.5559,44266.16
273.7421,44282.12
273.9283,44289.21
274.1145,44292.47
274.3007,44324.72
274.4868,44357.69
274.6729,44428.53
274.859,44460.21
275.0451,44472.48
275.2311,44397.11
275.4172,44431.7
275.6032,44484.08
275.7892,44551.75
275.9752,44562.49
276.1612,44627.74
276.3472,44608.13
276.5331,44607.82
276.719,44632.55
276.9049,44655.52
277.0908,44634.78
277.2767,44659.45
277.4625,44693.68
277.6484,44706.82
277.8342,44708.35
278.02,44732.83
278.2057,44787.06
278.3915,44871.84
278.5772,44902.02
278.763,44888.67
278.9487,44963.45
279.1343,45036.38
279.32,45048.76
279.5057,45025.87
279.6913,44952.12
279.877,44959.76
280.0625,44988.09
280.2481,44950.34
280.4337,44946.63
280.6192,45029.94
280.8048,45106.09
280.9903,45095.76
281.1758,45089.75
281.3612,45056.4
281.5467,45072.76
281.7321,45148.02
281.9175,45215.81
282.1029,45230.49
282.2884,45263.79
282.4737,45232.34
282.6591,45214.6
282.8444,45251.8
283.0297,45281.01
283.215,45315.38
283.4002,45349.66
283.5855,45327.43
283.7707,45261.16
283.956,45273.05
284.1412,45291.62
284.3264,45363.89
284.5115,45460.77
284.6967,45526.04
284.8818,45524.39
285.0669,45500.09
285.252,45536.92
285.4371,45596.51
285.6222,45584.62
285.8072,45597.51
285.9922,45613.54
286.1772,45686.31
286.3622,45756.73
286.5472,45747.71
286.7321,45738.36
286.9171,45825.99
287.102,45880.37
287.2869,45972.78
287.4717,46088.69
287.6566,46139.88
287.8415,46182.61
288.0263,46220.26
288.2111,46180.21
288.3959,46139.38
288.5806,46193.0
288.7654,46254.19
288.9501,46420.49
289.1348,46493.9
289.3195,46530.45
289.5042,46607.45
289.6889,46701.09
289.8735,46671.39
290.0581,46694.53
290.2428,46671.12
290.4273,46721.02
290.6119,46847.34
290.7965,46894.89
290.981,46948.96
291.1655,47003.53
291.35,46936.36
291.5345,46919.17
291.719,46984.19
291.9034,47044.39
292.0878,47187.89
292.2722,47229.17
292.4566,47244.54
292.641,47319.58
292.8253,47371.56
293.0096,47387.35
293.194,47469.61
293.3783,47532.9
293.5626,47636.96
293.7468,47711.63
293.9311,47778.39
294.1153,47756.75
294.2995,47680.62
294.4837,47659.07
294.6678,47646.79
294.852,47671.18
295.0361,47761.1
295.2202,47841.06
295.4043,47941.29
295.5884,47984.54
295.7725,48039.24
295.9565,48070.29
296.1405,48046.93
296.3246,48067.4
296.5085,48203.37
296.6925,48325.6
296.8764,48390.02
297.0603,48416.01
297.2443,48447.36
297.4282,48449.12
297.612,48446.07
297.7959,48452.64
297.9797,48483.18
298.1635,48480.9
298.3474,48633.3
298.5311,48753.05
298.7149,48733.51
298.8987,48711.36
299.0823,48738.42
299.2661,48708.11
299.4498,48638.67
299.6334,48702.44
299.8171,48781.92
300.0007,48823.66
300.1843,48884.89
300.368,48923.53
300.5515,48945.43
300.7351,48981.43
300.9186,49018.4
301.1021,49011.14
301.2857,49081.21
301.4691,49127.2
301.6526,49214.77
301.8361,49225.64
302.0195,49225.9
302.2029,49267.32
302.3863,49335.1
302.5697,49337.14
302.753,49417.48
302.9364,49528.85
303.1197,49643.51
303.303,49676.4
303.4863,49665.19
303.6696,49598.61
303.8528,49570.24
304.036,49590.13
304.2192,49678.88
304.4024,49723.68
304.5856,49708.63
304.7688,49754.32
304.9519,49819.77
305.135,49843.27
305.3181,49877.0
305.5012,49920.73
305.6842,49989.75
305.8673,50049.96
306.0504,50033.75
306.2333,49968.62
306.4163,50008.37
306.5993,50015.9
306.7822,50083.03
306.9652,50144.88
307.1481,50133.37
307.331,50147.73
307.5139,50157.22
307.6967,50154.27
307.8796,50171.75
308.0624,50219.3
308.2452,50194.74
308.428,50189.75
308.6107,50248.49
308.7935,50250.54
308.9762,50266.29
309.1589,50306.06
309.3416,50337.3
309.5243,50352.33
309.7069,50375.05
309.8896,50373.75
310.0721,50391.99
310.2548,50441.95
310.4373,50478.24
310.6199,50570.63
310.8024,50575.72
310.985,50605.91
311.1674,50560.07
311.3499,50508.17
311.5324,50563.85
311.7148,50680.59
311.8973,50662.67
312.0797,50694.23
312.2621,50743.4
312.4445,50731.42
312.6268,50731.27
312.8091,50779.99
312.9915,50734.89
313.1738,50743.35
313.356,50715.73
313.5383,50687.9
313.7206,50731.89
313.9027,50701.72
314.085,50718.6
314.2672,50752.84
314.4493,50794.34
314.6314,50863.61
314.8136,50929.58
314.9957,50899.61
315.1778,50861.21
315.3598,50889.17
315.5419,50939.88
315.724,50983.07
315.9059,51002.44
316.088,50994.36
316.2699,51075.76
316.4519,51124.73
316.6338,51092.49
316.8157,51010.86
316.9977,51018.32
317.1795,51109.8
317.3614,51191.79
317.5432,51250.59
317.7251,51271.78
317.9069,51173.4
318.0887,51166.38
318.2704,51131.57
318.4522,51174.88
318.6339,51246.12
318.8156,51380.88
318.9973,51363.66
319.179,51422.9
319.3607,51498.7
319.5423,51563.61
319.7239,51571.17
319.9055,51546.49
320.0871,51575.35
320.2687,51602.54
320.4502,51597.99
320.6317,51549.93
320.8132,51604.69
320.9947,51668.96
321.1761,51717.69
321.3576,51740.13
321.5391,51738.66
321.7205,51784.7
321.9019,51818.34
322.0832,51808.26
322.2646,51796.2
322.4459,51806.22
322.6272,51799.72
322.8085,51797.3
322.9898,51824.07
323.1711,51796.04
323.3523,51791.1
323.5335,51763.68
323.7147,51899.43
323.8959,52059.6
324.0771,52135.23
324.2582,52144.08
324.4393,52177.93
324.6204,52229.49
324.8015,52257.03
324.9826,52355.4
325.1637,52482.67
325.3447,52485.41
325.5257,52480.31
325.7067,52456.43
325.8877,52317.61
326.0686,52288.88
326.2496,52351.24
326.4305,52352.47
326.6114,52391.53
326.7922,52438.77
326.9731,52466.29
327.1539,52471.16
327.3347,52523.73
327.5155,52579.36
327.6963,52699.3
327.8771,52723.85
328.0578,52631.33
328.2385,52501.64
328.4193,52531.89
328.5999,52555.12
328.7806,52541.86
328.9613,52573.95
329.1419,52580.7
329.3225,52621.97
329.5031,52591.27
329.6837,52579.37
329.8642,52559.51
330.0447,52548.44
330.2252,52522.64
330.4057,52475.69
330.5862,52475.37
330.7667,52498.36
330.9471,52567.25
331.1275,52711.46
331.3079,52768.71
331.4883,52889.65
331.6687,52863.54
331.849,52706.54
332.0293,52605.35
332.2096,52533.69
332.3899,52565.41
332.5702,52641.67
332.7504,52717.72
332.9306,52808.56
333.1108,52749.34
333.291,52667.43
333.4712,52675.57
333.6514,52724.99
333.8315,52716.72
334.0116,52725.3
334.1917,52787.68
334.3717,52854.75
334.5518,52890.75
334.7318,52827.62
334.9119,52803.18
335.0918,52853.54
335.2718,52896.23
335.4518,52915.85
335.6317,52942.77
335.8116,53017.91
335.9915,52956.72
336.1714,52826.13
336.3513,52807.33
336.5311,52849.59
336.7109,52939.41
336.8907,52961.06
337.0705,52793.01
337.2502,52631.03
337.43,52591.82
337.6097,52520.58
337.7894,52528.25
337.9691,52560.64
338.1488,52620.49
338.3284,52674.15
338.508,52785.61
338.6877,52904.34
338.8672,52886.58
339.0468,52810.03
339.2263,52787.69
339.4059,53154.05
339.5854,53434.25
339.7649,53050.37
339.9443,52885.86
340.1238,52795.0
340.3032,52791.42
340.4826,52799.75
340.662,52702.11
340.8414,52607.18
341.0207,52615.0
341.2001,52648.71
341.3794,52641.83
341.5587,52703.64
341.738,52751.3
341.9172,52762.88
342.0965,52738.58
342.2757,52648.83
342.4549,52466.31
342.6341,52475.42
342.8132,52526.25
342.9923,52720.44
343.1715,52897.19
343.3506,52840.95
343.5296,52640.69
343.7087,52538.95
343.8878,52463.77
344.0668,52457.87
344.2458,52460.86
344.4248,52358.18
344.6037,52338.82
344.7827,52378.84
344.9616,52347.03
345.1405,52348.78
345.3194,52350.1
345.4982,52284.83
345.6771,52227.14
345.8559,52218.98
346.0347,52208.53
346.2135,52165.07
346.3923,52146.12
346.571,52090.75
346.7498,52057.97
346.9285,52144.69
347.1071,52068.88
347.2859,51963.73
347.4645,52011.34
347.6431,52060.55
347.8217,52074.37
348.0003,51992.3
348.1789,51972.53
348.3574,51956.01
348.5359,51876.32
348.7145,51796.36
348.893,51823.99
349.0714,51803.64
349.2499,51706.01
349.4283,51612.0
349.6068,51506.95
349.7852,51462.82
349.9635,51499.06
350.1419,51481.74
350.3202,51440.97
350.4985,51323.62
350.6768,51242.12
350.8551,51188.94
351.0334,51170.14
351.2116,51127.95
351.3898,51120.72
351.568,51050.81
351.7462,51057.12
351.9243,51010.47
352.1025,50923.49
352.2806,50844.15
352.4587,50804.02
352.6368,50742.45
352.8148,50650.55
352.9929,50590.48
353.1709,50635.25
353.3489,50635.82
353.5268,50551.38
353.7048,50470.16
353.8828,50417.97
354.0607,50329.9
354.2386,50322.17
354.4165,50284.71
354.5943,50234.58
354.7722,50208.24
354.95,50294.45
355.1278,50268.51
355.3056,50137.63
355.4833,49963.99
355.6611,49814.74
355.8388,49707.65
356.0165,49664.62
356.1942,49701.03
356.3719,49765.03
356.5495,49702.77
356.7271,49643.9
356.9047,49585.01
357.0823,49579.19
357.2599,49598.07
357.4374,49525.13
357.6149,49388.26
357.7924,49263.64
357.9699,49238.49
358.1474,49174.21
358.3248,49055.52
358.5023,49011.89
358.6797,48864.62
358.8571,48807.03
359.0344,48744.22
359.2118,48661.25
359.3891,48648.23
359.5664,48528.13
359.7437,48501.25
359.9209,48473.02
360.0982,48301.68
360.2754,48148.01
360.4526,48212.1
360.6298,48169.33
360.807,48106.49
360.9841,48091.21
361.1613,48164.22
361.3383,48393.19
361.5154,48344.37
361.6925,48355.31
361.8695,48236.52
362.0466,48066.72
362.2236,47898.06
362.4005,47702.49
362.5775,47489.89
362.7545,47377.95
362.9314,47260.01
363.1083,47338.99
363.2852,47827.48
363.462,47685.8
363.6389,47526.37
363.8157,47315.63
363.9925,47071.11
364.1693,46917.62
364.346,46789.87
364.5228,46874.84
364.6996,47072.78
364.8762,47069.08
365.0529,47126.82
365.2296,47317.24
365.4062,47099.62
365.5829,47056.01
365.7595,47068.45
365.9361,46934.22
366.1126,46928.77
366.2892,48030.72
366.4657,49314.68
366.6422,49418.67
366.8186,48778.1
366.9951,48589.87
367.1716,47964.91
367.348,48851.76
367.5244,48897.15
367.7008,48145.08
367.8772,47549.79
368.0535,47788.44
368.2298,49442.79
368.4061,50382.57
368.5824,49353.66
368.7586,48855.47
368.9349,48315.84
369.1111,47198.28
369.2873,46578.44
369.4635,46515.16
369.6396,46328.65
369.8158,46398.01
369.9919,47053.12
370.168,48071.84
370.3441,47753.23
370.5202,46958.42
370.6962,46383.86
370.8722,46018.06
371.0482,45887.16
371.2242,46070.27
371.4002,46546.96
371.5761,46595.35
371.752,46349.85
371.9279,46416.46
372.1038,46451.96
372.2796,46248.51
372.4555,46231.42
372.6313,46191.32
372.8071,45946.26
372.9829,45931.41
373.1586,46281.42
373.3344,46125.99
373.5101,45827.12
373.6858,45774.24
373.8615,45617.76
374.0371,45831.97
374.2127,46174.88
374.3884,45848.92
374.564,45663.3
374.7395,45579.17
374.9151,45564.03
375.0906,46262.48
375.2661,46660.49
375.4416,46190.12
375.6171,46268.59
375.7925,46377.63
375.968,46354.99
376.1434,46165.26
376.3188,46186.58
376.4941,46185.6
376.6695,46230.02
376.8448,46418.61
377.0201,46688.5
377.1954,46864.5
377.3707,46679.68
377.5459,47038.53
377.7212,47679.52
377.8964,48625.39
378.0715,48688.65
378.2467,48434.32
378.4218,47885.27
378.597,47111.08
378.7721,47055.33
378.9472,47176.44
379.1222,48880.47
379.2973,48943.92
379.4723,49713.21
379.6473,52464.83
379.8223,52537.24
379.9972,50593.23
380.1722,49821.98
380.3471,49583.82
380.522,47977.93
380.6969,47421.8
380.8717,47664.32
381.0466,47184.69
381.2214,47897.08
381.3962,48036.0
381.571,47575.17
381.7457,47262.34
381.9204,47411.92
382.0952,47090.06
382.2699,47666.18
382.4445,48184.71
382.6192,48797.37
382.7938,49400.61
382.9685,49836.22
383.1431,49223.11
383.3176,48141.92
383.4922,47700.36
383.6667,48010.1
383.8412,47583.4
384.0157,47385.49
384.1902,47614.6
384.3646,47446.96
384.5391,47647.51
384.7134,48529.7
384.8878,50526.49
385.0622,51238.11
385.2365,49476.6
385.4109,48534.18
385.5852,48284.15
385.7594,49880.42
385.9337,52250.78
386.1079,53546.6
386.2822,54950.5
386.4564,53813.58
386.6306,51858.01
386.8047,52572.35
386.9789,53571.45
387.153,55341.81
387.3271,54815.19
387.5012,52864.89
387.6752,52979.21
387.8492,54173.88
388.0233,53166.63
388.1972,51181.56
388.3712,50966.24
388.5452,51080.9
388.7191,51995.76
388.893,54861.61
389.0669,53290.36
389.2408,49716.16
389.4146,48154.85
389.5884,47105.38
389.7623,47056.4
389.9361,47084.37
390.1098,46896.76
390.2835,47011.09
390.4573,46915.09
390.631,46923.55
390.8047,47252.33
390.9784,47385.47
391.152,47026.91
391.3256,46983.2
391.4992,46820.5
391.6728,47087.93
391.8464,48022.7
392.0199,47803.96
392.1934,47179.79
392.3669,47679.64
392.5403,48352.73
392.7138,49163.6
392.8873,49607.0
393.0607,49075.51
393.2341,48932.24
393.4074,48926.65
393.5808,48319.62
393.7542,48455.06
393.9274,48453.95
394.1007,48158.35
394.274,49498.99
394.4472,50236.33
394.6205,51354.22
394.7937,52269.13
394.9668,52534.6
395.14,51578.33
395.3131,49324.56
395.4863,48275.07
395.6594,48150.62
395.8325,47708.48
396.0055,48405.77
396.1786,48889.02
396.3516,49395.34
396.5246,48317.76
396.6975,47247.49
396.8705,47905.21
397.0434,49225.54
397.2163,48240.96
397.3892,47873.61
397.5621,48558.69
397.735,49535.92
397.9077,50492.39
398.0806,50218.31
398.2534,51903.06
398.4261,51617.51
398.5989,50303.69
398.7716,50655.39
398.9443,52133.17
399.117,54767.34
399.2896,54973.29
399.4623,52145.44
399.6349,51348.36
399.8075,51296.49
399.9801,49265.41
400.1526,48330.96
400.3252,47929.34
400.4977,48013.41
400.6702,48408.24
400.8427,46975.11
401.0151,46524.71
401.1875,45773.26
401.36,45620.66
401.5323,45225.49
401.7047,44909.87
401.877,45313.05
402.0494,45685.85
402.2216,46456.34
402.394,46380.49
402.5662,46767.57
402.7385,48865.46
402.9107,48484.5
403.0829,47196.25
403.2551,46663.85
403.4272,46204.86
403.5994,46093.3
403.7715,46451.82
403.9436,46852.92
404.1156,46799.36
