Timestamp,01/05/2024 11:41:08
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2841.53
218.2508,2903.65
218.442,2958.65
218.6332,3031.28
218.8244,3093.79
219.0156,3160.99
219.2067,3233.26
219.3979,3304.63
219.589,3380.88
219.7801,3457.4
219.9712,3536.69
220.1623,3618.43
220.3533,3706.6
220.5444,3795.88
220.7354,3885.59
220.9264,3971.48
221.1174,4073.59
221.3083,4173.94
221.4993,4271.58
221.6902,4371.34
221.8812,4475.72
222.0721,4585.96
222.263,4694.93
222.4538,4812.23
222.6447,4929.27
222.8355,5051.66
223.0264,5171.6
223.2172,5294.52
223.408,5425.18
223.5987,5555.82
223.7895,5685.71
223.9802,5830.55
224.1709,5967.6
224.3616,6111.83
224.5524,6257.82
224.743,6408.86
224.9337,6549.35
225.1243,6714.78
225.315,6871.51
225.5056,7026.33
225.6962,7187.05
225.8867,7351.65
226.0773,7522.46
226.2678,7685.11
226.4584,7859.72
226.6489,8038.31
226.8394,8209.33
227.0298,8388.94
227.2203,8584.45
227.4108,8784.69
227.6012,8973.32
227.7916,9162.5
227.982,9358.29
228.1723,9553.72
228.3627,9760.14
228.5531,9960.47
228.7434,10163.25
228.9337,10368.85
229.124,10588.3
229.3143,10807.42
229.5045,11041.49
229.6948,11274.34
229.885,11513.59
230.0752,11753.09
230.2654,11993.18
230.4556,12240.3
230.6457,12472.67
230.8358,12716.35
231.026,12962.96
231.2161,13198.11
231.4062,13449.25
231.5963,13692.64
231.7863,13949.71
231.9764,14216.01
232.1664,14489.42
232.3564,14765.92
232.5464,15035.57
232.7364,15310.89
232.9263,15578.91
233.1163,15860.09
233.3062,16152.07
233.4961,16456.2
233.686,16746.61
233.8758,17006.51
234.0657,17272.45
234.2555,17567.48
234.4454,17862.15
234.6352,18153.79
234.825,18443.92
235.0147,18717.33
235.2045,19003.61
235.3942,19289.17
235.5839,19586.16
235.7737,19864.45
235.9633,20153.93
236.153,20459.58
236.3427,20767.19
236.5323,21061.85
236.7219,21347.62
236.9115,21595.85
237.1011,21880.2
237.2907,22175.8
237.4803,22478.38
237.6698,22758.24
237.8593,23053.84
238.0488,23344.25
238.2383,23634.37
238.4278,23917.53
238.6172,24237.16
238.8066,24527.9
238.9961,24823.93
239.1855,25133.92
239.3748,25423.34
239.5642,25694.59
239.7536,25992.4
239.9429,26278.87
240.1322,26543.43
240.3215,26817.56
240.5108,27107.05
240.7001,27390.38
240.8893,27676.5
241.0786,27955.92
241.2677,28214.65
241.457,28523.35
241.6461,28752.2
241.8353,28987.93
242.0244,29230.72
242.2136,29477.36
242.4027,29743.77
242.5918,29982.6
242.7809,30192.4
242.9699,30338.75
243.159,30525.69
243.348,30839.08
243.537,31141.19
243.726,31402.26
243.915,31634.59
244.1039,31844.36
244.2929,31969.7
244.4818,32109.06
244.6707,32343.43
244.8596,32656.4
245.0485,32945.71
245.2373,33223.41
245.4262,33485.82
245.615,33713.59
245.8038,33904.33
245.9926,34128.05
246.1814,34312.63
246.3701,34351.93
246.5589,34452.52
246.7476,34675.46
246.9363,34983.18
247.1249,35241.03
247.3136,35499.54
247.5023,35722.51
247.6909,35967.64
247.8795,36184.89
248.0681,36401.34
248.2567,36613.05
248.4453,36817.79
248.6338,36986.28
248.8224,37024.3
249.0109,37006.94
249.1994,37184.83
249.3878,37433.28
249.5763,37682.69
249.7648,37897.19
249.9532,38112.62
250.1416,38353.65
250.33,38592.43
250.5183,38811.54
250.7067,38973.26
250.8951,39124.3
251.0834,39277.02
251.2717,39415.29
251.46,39541.57
251.6483,39656.25
251.8365,39707.19
252.0247,39690.17
252.213,39853.34
252.4012,40014.64
252.5894,40235.3
252.7775,40390.86
252.9657,40534.24
253.1538,40715.93
253.3419,40855.15
253.53,40944.56
253.7181,41064.75
253.9062,41176.82
254.0942,41288.06
254.2823,41357.7
254.4703,41433.67
254.6583,41523.33
254.8463,41616.46
255.0342,41647.21
255.2222,41696.24
255.4101,41675.74
255.598,41671.62
255.7859,41776.39
255.9738,41926.39
256.1616,42085.99
256.3495,42252.7
256.5373,42372.06
256.7251,42553.27
256.9129,42655.05
257.1006,42749.15
257.2884,42870.85
257.4761,42989.42
257.6638,43066.75
257.8515,43092.59
258.0392,43160.88
258.2269,43195.83
258.4146,43246.67
258.6022,43306.84
258.7898,43300.07
258.9774,43338.18
259.165,43392.88
259.3525,43435.52
259.5401,43468.42
259.7276,43568.65
259.9151,43618.36
260.1026,43678.6
260.2901,43753.33
260.4776,43818.82
260.665,43946.55
260.8524,44062.29
261.0398,44177.12
261.2272,44216.18
261.4146,44217.29
261.6019,44261.77
261.7893,44321.62
261.9766,44364.13
262.1639,44425.6
262.3512,44407.43
262.5384,44400.16
262.7257,44414.57
262.9129,44442.57
263.1001,44462.82
263.2873,44535.86
263.4745,44571.1
263.6617,44493.58
263.8488,44531.29
264.0359,44564.19
264.2231,44583.61
264.4101,44616.96
264.5972,44661.17
264.7842,44687.2
264.9713,44698.59
265.1583,44689.16
265.3453,44709.83
265.5323,44749.77
265.7193,44783.38
265.9062,44858.64
266.0931,44868.07
266.2801,44865.7
266.4669,44922.54
266.6538,44963.55
266.8407,45011.34
267.0276,44987.14
267.2143,44974.65
267.4012,45005.05
267.588,44937.97
267.7747,44947.87
267.9615,44964.09
268.1482,44959.63
268.3349,44971.81
268.5217,44963.3
268.7083,44927.26
268.895,44927.06
269.0817,44957.63
269.2682,44952.93
269.4549,44912.13
269.6415,44823.71
269.8281,44813.02
270.0146,44856.38
270.2012,44875.41
270.3877,44913.41
270.5742,44919.61
270.7607,44928.42
270.9472,44927.73
271.1336,44915.34
271.32,44898.75
271.5065,44877.36
271.6929,44875.98
271.8792,44914.57
272.0656,44928.35
272.252,44945.79
272.4383,44969.29
272.6246,44960.94
272.8109,44954.98
272.9972,45047.24
273.1835,45092.6
273.3697,45123.77
273.5559,45149.1
273.7421,45176.3
273.9283,45189.03
274.1145,45183.46
274.3007,45215.37
274.4868,45258.23
274.6729,45347.11
274.859,45357.75
275.0451,45378.53
275.2311,45298.82
275.4172,45335.25
275.6032,45393.49
275.7892,45458.26
275.9752,45478.24
276.1612,45528.25
276.3472,45522.51
276.5331,45519.88
276.719,45551.94
276.9049,45567.99
277.0908,45548.39
277.2767,45583.92
277.4625,45620.78
277.6484,45631.07
277.8342,45630.36
278.02,45652.59
278.2057,45720.27
278.3915,45801.48
278.5772,45828.17
278.763,45816.76
278.9487,45891.75
279.1343,45967.72
279.32,45974.24
279.5057,45946.78
279.6913,45876.86
279.877,45878.72
280.0625,45905.69
280.2481,45878.44
280.4337,45870.0
280.6192,45951.51
280.8048,46028.72
280.9903,46024.44
281.1758,46010.42
281.3612,45972.31
281.5467,45996.19
281.7321,46070.19
281.9175,46132.51
282.1029,46154.58
282.2884,46194.09
282.4737,46158.73
282.6591,46139.72
282.8444,46176.21
283.0297,46201.07
283.215,46237.97
283.4002,46273.34
283.5855,46252.66
283.7707,46206.23
283.956,46205.38
284.1412,46230.42
284.3264,46303.06
284.5115,46396.59
284.6967,46468.7
284.8818,46466.36
285.0669,46432.61
285.252,46470.31
285.4371,46531.53
285.6222,46527.69
285.8072,46534.33
285.9922,46552.76
286.1772,46629.15
286.3622,46707.71
286.5472,46701.13
286.7321,46683.17
286.9171,46769.25
287.102,46829.48
287.2869,46913.04
287.4717,47039.68
287.6566,47078.88
287.8415,47131.35
288.0263,47171.5
288.2111,47127.38
288.3959,47093.36
288.5806,47139.42
288.7654,47206.12
288.9501,47362.39
289.1348,47442.67
289.3195,47488.96
289.5042,47562.53
289.6889,47666.26
289.8735,47634.74
290.0581,47657.36
290.2428,47637.85
290.4273,47692.51
290.6119,47810.29
290.7965,47853.19
290.981,47922.67
291.1655,47975.59
291.35,47909.8
291.5345,47885.64
291.719,47940.71
291.9034,48020.85
292.0878,48150.37
292.2722,48194.25
292.4566,48208.39
292.641,48288.9
292.8253,48335.85
293.0096,48373.11
293.194,48445.65
293.3783,48507.0
293.5626,48616.83
293.7468,48678.33
293.9311,48745.17
294.1153,48730.49
294.2995,48657.2
294.4837,48623.35
294.6678,48628.72
294.852,48654.07
295.0361,48740.97
295.2202,48820.18
295.4043,48908.73
295.5884,48954.16
295.7725,49006.95
295.9565,49050.03
296.1405,49021.09
296.3246,49041.74
296.5085,49178.12
296.6925,49313.31
296.8764,49369.76
297.0603,49398.63
297.2443,49433.84
297.4282,49442.18
297.612,49431.62
297.7959,49447.73
297.9797,49473.83
298.1635,49475.19
298.3474,49621.53
298.5311,49736.69
298.7149,49734.8
298.8987,49703.89
299.0823,49728.48
299.2661,49704.75
299.4498,49626.5
299.6334,49686.79
299.8171,49774.37
300.0007,49822.91
300.1843,49880.43
300.368,49920.24
300.5515,49942.68
300.7351,49970.05
300.9186,50010.23
301.1021,50007.71
301.2857,50063.53
301.4691,50117.5
301.6526,50208.14
301.8361,50210.01
302.0195,50218.46
302.2029,50251.45
302.3863,50320.8
302.5697,50323.39
302.753,50405.67
302.9364,50499.92
303.1197,50627.43
303.303,50659.74
303.4863,50639.08
303.6696,50576.71
303.8528,50559.39
304.036,50583.94
304.2192,50667.8
304.4024,50704.39
304.5856,50686.29
304.7688,50743.63
304.9519,50817.01
305.135,50855.39
305.3181,50870.79
305.5012,50902.62
305.6842,50989.72
305.8673,51033.34
306.0504,51030.58
306.2333,50967.85
306.4163,51010.94
306.5993,51022.76
306.7822,51081.24
306.9652,51145.99
307.1481,51144.9
307.331,51160.94
307.5139,51155.54
307.6967,51162.25
307.8796,51184.73
308.0624,51225.09
308.2452,51195.24
308.428,51204.34
308.6107,51264.43
308.7935,51257.18
308.9762,51265.74
309.1589,51318.15
309.3416,51338.45
309.5243,51370.55
309.7069,51397.48
309.8896,51394.44
310.0721,51412.61
310.2548,51462.66
310.4373,51497.09
310.6199,51585.23
310.8024,51609.45
310.985,51642.13
311.1674,51606.05
311.3499,51560.47
311.5324,51619.67
311.7148,51720.0
311.8973,51713.28
312.0797,51747.33
312.2621,51794.02
312.4445,51775.64
312.6268,51777.5
312.8091,51838.9
312.9915,51804.85
313.1738,51813.4
313.356,51783.58
313.5383,51764.68
313.7206,51803.0
313.9027,51778.73
314.085,51815.82
314.2672,51844.46
314.4493,51871.45
314.6314,51945.58
314.8136,52019.2
314.9957,51996.45
315.1778,51966.93
315.3598,51993.36
315.5419,52036.6
315.724,52066.53
315.9059,52066.13
316.088,52078.34
316.2699,52183.11
316.4519,52245.13
316.6338,52229.45
316.8157,52148.29
316.9977,52168.18
317.1795,52277.16
317.3614,52352.88
317.5432,52417.3
317.7251,52434.19
317.9069,52315.75
318.0887,52271.17
318.2704,52244.76
318.4522,52310.42
318.6339,52411.11
318.8156,52567.6
318.9973,52567.18
319.179,52590.35
319.3607,52660.64
319.5423,52728.8
319.7239,52746.86
319.9055,52734.35
320.0871,52771.97
320.2687,52810.98
320.4502,52842.92
320.6317,52797.13
320.8132,52848.7
320.9947,52889.3
321.1761,52923.27
321.3576,52928.61
321.5391,52963.02
321.7205,53010.71
321.9019,53059.7
322.0832,53042.14
322.2646,53020.51
322.4459,53033.86
322.6272,53000.98
322.8085,52991.03
322.9898,53022.4
323.1711,53031.44
323.3523,53026.97
323.5335,53009.94
323.7147,53150.88
323.8959,53348.65
324.0771,53444.03
324.2582,53449.24
324.4393,53503.61
324.6204,53552.53
324.8015,53554.9
324.9826,53646.22
325.1637,53791.41
325.3447,53815.62
325.5257,53848.52
325.7067,53861.54
325.8877,53755.28
326.0686,53744.05
326.2496,53812.44
326.4305,53772.99
326.6114,53850.62
326.7922,53902.2
326.9731,53919.72
327.1539,53904.22
327.3347,53962.15
327.5155,54014.43
327.6963,54117.39
327.8771,54144.95
328.0578,54059.71
328.2385,53925.75
328.4193,53953.46
328.5999,53966.42
328.7806,53954.63
328.9613,54058.2
329.1419,54076.38
329.3225,54139.53
329.5031,54123.82
329.6837,54126.2
329.8642,54123.51
330.0447,54142.84
330.2252,54059.91
330.4057,53971.02
330.5862,53923.46
330.7667,53951.83
330.9471,54029.67
331.1275,54191.88
331.3079,54253.31
331.4883,54360.36
331.6687,54351.53
331.849,54236.88
332.0293,54129.16
332.2096,54028.83
332.3899,54038.19
332.5702,54165.95
332.7504,54225.14
332.9306,54300.22
333.1108,54259.09
333.291,54175.56
333.4712,54149.31
333.6514,54166.13
333.8315,54186.1
334.0116,54203.43
334.1917,54290.62
334.3717,54391.07
334.5518,54442.18
334.7318,54356.15
334.9119,54298.31
335.0918,54391.27
335.2718,54456.34
335.4518,54508.58
335.6317,54566.45
335.8116,54525.06
335.9915,54328.45
336.1714,54221.42
336.3513,54286.12
336.5311,54365.6
336.7109,54427.71
336.8907,54398.22
337.0705,54211.06
337.2502,54047.21
337.43,54065.39
337.6097,54060.91
337.7894,54054.29
337.9691,54036.11
338.1488,54112.99
338.3284,54195.29
338.508,54348.86
338.6877,54467.04
338.8672,54464.08
339.0468,54394.44
339.2263,54314.48
339.4059,54717.19
339.5854,54951.96
339.7649,54639.77
339.9443,54537.14
340.1238,54480.56
340.3032,54436.82
340.4826,54422.51
340.662,54286.56
340.8414,54179.15
341.0207,54212.78
341.2001,54236.33
341.3794,54161.64
341.5587,54241.6
341.738,54338.22
341.9172,54405.95
342.0965,54374.56
342.2757,54230.96
342.4549,54067.51
342.6341,54089.94
342.8132,54170.35
342.9923,54409.12
343.1715,54544.44
343.3506,54440.63
343.5296,54288.52
343.7087,54165.62
343.8878,54030.4
344.0668,53920.06
344.2458,53885.3
344.4248,53803.14
344.6037,53814.84
344.7827,53920.7
344.9616,53968.5
345.1405,53972.12
345.3194,53975.25
345.4982,53955.37
345.6771,53861.07
345.8559,53800.83
346.0347,53759.23
346.2135,53733.57
346.3923,53771.15
346.571,53688.0
346.7498,53698.36
346.9285,53818.31
347.1071,53758.02
347.2859,53584.01
347.4645,53566.93
347.6431,53590.22
347.8217,53681.55
348.0003,53604.97
348.1789,53600.99
348.3574,53567.3
348.5359,53519.82
348.7145,53473.25
348.893,53425.59
349.0714,53379.19
349.2499,53277.07
349.4283,53214.92
349.6068,53065.22
349.7852,53051.31
349.9635,53194.73
350.1419,53212.62
350.3202,53198.8
350.4985,53077.13
350.6768,52993.81
350.8551,52942.31
351.0334,52871.9
351.2116,52798.73
351.3898,52738.88
351.568,52711.73
351.7462,52797.79
351.9243,52745.27
352.1025,52605.77
352.2806,52471.37
352.4587,52370.94
352.6368,52287.11
352.8148,52296.07
352.9929,52303.52
353.1709,52349.18
353.3489,52381.18
353.5268,52338.9
353.7048,52247.25
353.8828,52241.92
354.0607,52122.41
354.2386,52111.56
354.4165,52105.54
354.5943,52042.02
354.7722,52018.64
354.95,52120.01
355.1278,52080.53
355.3056,51886.13
355.4833,51687.88
355.6611,51566.2
355.8388,51439.97
356.0165,51416.43
356.1942,51492.76
356.3719,51508.12
356.5495,51314.39
356.7271,51252.22
356.9047,51128.35
357.0823,51098.7
357.2599,51184.3
357.4374,51148.89
357.6149,51046.03
357.7924,50895.68
357.9699,50795.92
358.1474,50625.78
358.3248,50531.77
358.5023,50430.5
358.6797,50301.1
358.8571,50312.29
359.0344,50361.26
359.2118,50363.99
359.3891,50352.09
359.5664,50319.87
359.7437,50350.74
359.9209,50343.2
360.0982,50150.79
360.2754,49918.37
360.4526,49904.03
360.6298,49854.96
360.807,49723.54
360.9841,49690.75
361.1613,49845.07
361.3383,50040.34
361.5154,50088.64
361.6925,50028.28
361.8695,49811.31
362.0466,49665.24
362.2236,49620.55
362.4005,49444.16
362.5775,49372.03
362.7545,49298.3
362.9314,49133.66
363.1083,49085.59
363.2852,49493.12
363.462,49360.18
363.6389,49253.36
363.8157,49125.83
363.9925,48981.14
364.1693,48800.46
364.346,48613.1
364.5228,48665.76
364.6996,48792.3
364.8762,48791.51
365.0529,48901.54
365.2296,49163.92
365.4062,49029.05
365.5829,49036.24
365.7595,49109.44
365.9361,48964.27
366.1126,49066.81
366.2892,50167.06
366.4657,51344.83
366.6422,51268.98
366.8186,50790.04
366.9951,50517.12
367.1716,50124.13
367.348,51012.71
367.5244,50845.23
367.7008,50102.89
367.8772,49497.89
368.0535,49959.16
368.2298,51472.49
368.4061,52230.52
368.5824,51169.24
368.7586,50745.69
368.9349,50236.26
369.1111,49297.97
369.2873,48698.0
369.4635,48609.8
369.6396,48430.39
369.8158,48579.29
369.9919,49328.28
370.168,50219.61
370.3441,49687.69
370.5202,48840.49
370.6962,48285.66
370.8722,47966.54
371.0482,47888.65
371.2242,48219.07
371.4002,48784.96
371.5761,48789.88
371.752,48530.43
371.9279,48369.88
372.1038,48248.73
372.2796,48094.11
372.4555,48225.59
372.6313,48205.32
372.8071,47997.6
372.9829,48071.27
373.1586,48315.22
373.3344,47890.52
373.5101,47490.92
373.6858,47431.41
373.8615,47477.9
374.0371,47866.71
374.2127,48147.36
374.3884,47736.51
374.564,47488.59
374.7395,47356.22
374.9151,47282.58
375.0906,48150.99
375.2661,48583.9
375.4416,48361.8
375.6171,48517.63
375.7925,48449.29
375.968,48393.6
376.1434,48245.37
376.3188,48236.52
376.4941,48300.29
376.6695,48310.28
376.8448,48549.11
377.0201,48827.5
377.1954,49048.32
377.3707,49041.9
377.5459,49458.39
377.7212,50186.2
377.8964,51092.76
378.0715,51147.21
378.2467,50972.35
378.4218,50435.98
378.597,49650.62
378.7721,49445.34
378.9472,49622.19
379.1222,51199.22
379.2973,51169.55
379.4723,52090.96
379.6473,54731.83
379.8223,54384.3
379.9972,52691.25
380.1722,52262.83
380.3471,52064.12
380.522,50540.29
380.6969,49965.13
380.8717,50191.82
381.0466,49814.87
381.2214,50450.31
381.3962,50276.5
381.571,49766.62
381.7457,49523.96
381.9204,49599.02
382.0952,49171.25
382.2699,49904.15
382.4445,50245.15
382.6192,50735.8
382.7938,51354.36
382.9685,51730.16
383.1431,51055.5
383.3176,49994.52
383.4922,49740.73
383.6667,49990.61
383.8412,49462.56
384.0157,49310.65
384.1902,49714.34
384.3646,49719.76
384.5391,50128.98
384.7134,51125.89
384.8878,53124.71
385.0622,53421.27
385.2365,51843.03
385.4109,51054.29
385.5852,50868.8
385.7594,52584.41
385.9337,54428.32
386.1079,55796.94
386.2822,57395.14
386.4564,56083.68
386.6306,54698.92
386.8047,55399.71
386.9789,56314.44
387.153,57765.6
387.3271,56862.76
387.5012,55636.46
387.6752,55846.98
387.8492,56833.84
388.0233,55500.54
388.1972,53749.69
388.3712,53654.03
388.5452,53834.11
388.7191,54720.98
388.893,57283.08
389.0669,55466.14
389.2408,52487.58
389.4146,51149.48
389.5884,50306.48
389.7623,50258.48
389.9361,50036.56
390.1098,49921.5
390.2835,49975.81
390.4573,49823.98
390.631,49823.45
390.8047,50343.39
390.9784,50515.14
391.152,50321.11
391.3256,50349.41
391.4992,50208.2
391.6728,50517.31
391.8464,51265.78
392.0199,50807.03
392.1934,50198.9
392.3669,50830.45
392.5403,51419.83
392.7138,51999.99
392.8873,52000.29
393.0607,51298.31
393.2341,51026.07
393.4074,50773.64
393.5808,50259.45
393.7542,50605.0
393.9274,50731.05
394.1007,50922.21
394.274,52227.66
394.4472,53125.96
394.6205,54481.8
394.7937,55420.51
394.9668,55834.97
395.14,54868.79
395.3131,52790.11
395.4863,52028.22
395.6594,51745.28
395.8325,51334.01
396.0055,51874.63
396.1786,52029.16
396.3516,52143.77
396.5246,50892.51
396.6975,49607.19
396.8705,50222.58
397.0434,51198.76
397.2163,50477.19
397.3892,50442.26
397.5621,51552.35
397.735,52845.18
397.9077,53970.16
398.0806,53991.02
398.2534,55867.81
398.4261,55252.2
398.5989,54373.82
398.7716,54642.68
398.9443,56667.24
399.117,58906.06
399.2896,58898.93
399.4623,56350.84
399.6349,55809.11
399.8075,55423.68
399.9801,53670.58
400.1526,52707.65
400.3252,52409.27
400.4977,52444.52
400.6702,52351.39
400.8427,51239.15
401.0151,50884.59
401.1875,50250.97
401.36,50195.26
401.5323,49698.29
401.7047,49450.28
401.877,49863.21
402.0494,50343.45
402.2216,51048.78
402.394,50966.35
402.5662,51569.34
402.7385,53511.96
402.9107,53082.94
403.0829,51655.4
403.2551,50964.98
403.4272,50676.65
403.5994,50572.42
403.7715,51198.72
403.9436,51558.56
404.1156,51551.78
