Timestamp,01/05/2024 14:00:52
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2814.19
218.2508,2875.18
218.442,2930.33
218.6332,3000.13
218.8244,3060.79
219.0156,3128.51
219.2067,3198.06
219.3979,3271.5
219.589,3346.77
219.7801,3423.72
219.9712,3499.42
220.1623,3579.24
220.3533,3664.77
220.5444,3753.62
220.7354,3840.82
220.9264,3927.7
221.1174,4027.74
221.3083,4126.14
221.4993,4223.05
221.6902,4318.1
221.8812,4423.03
222.0721,4529.38
222.263,4641.48
222.4538,4755.38
222.6447,4869.44
222.8355,4986.6
223.0264,5106.92
223.2172,5227.3
223.408,5356.31
223.5987,5484.66
223.7895,5617.49
223.9802,5754.17
224.1709,5891.5
224.3616,6032.6
224.5524,6173.33
224.743,6326.21
224.9337,6465.75
225.1243,6627.52
225.315,6777.24
225.5056,6932.44
225.6962,7088.59
225.8867,7255.88
226.0773,7414.9
226.2678,7580.82
226.4584,7755.92
226.6489,7922.99
226.8394,8091.67
227.0298,8271.53
227.2203,8458.22
227.4108,8659.55
227.6012,8846.26
227.7916,9027.44
227.982,9219.84
228.1723,9417.85
228.3627,9616.62
228.5531,9805.87
228.7434,10009.26
228.9337,10217.08
229.124,10428.78
229.3143,10641.01
229.5045,10878.92
229.6948,11100.32
229.885,11336.77
230.0752,11573.7
230.2654,11807.35
230.4556,12055.58
230.6457,12284.41
230.8358,12522.19
231.026,12757.68
231.2161,12999.3
231.4062,13233.06
231.5963,13481.26
231.7863,13728.01
231.9764,13992.96
232.1664,14261.6
232.3564,14528.22
232.5464,14794.26
232.7364,15070.26
232.9263,15326.61
233.1163,15602.48
233.3062,15893.53
233.4961,16199.06
233.686,16469.83
233.8758,16734.86
234.0657,16991.11
234.2555,17285.54
234.4454,17567.28
234.6352,17852.23
234.825,18142.31
235.0147,18414.27
235.2045,18697.02
235.3942,18972.27
235.5839,19261.24
235.7737,19537.65
235.9633,19811.77
236.153,20119.56
236.3427,20417.77
236.5323,20702.47
236.7219,20983.67
236.9115,21238.68
237.1011,21503.02
237.2907,21812.61
237.4803,22098.75
237.6698,22370.4
237.8593,22659.78
238.0488,22945.09
238.2383,23230.85
238.4278,23506.69
238.6172,23807.96
238.8066,24103.25
238.9961,24391.72
239.1855,24691.39
239.3748,24981.74
239.5642,25248.99
239.7536,25543.89
239.9429,25816.36
240.1322,26072.64
240.3215,26355.6
240.5108,26629.08
240.7001,26924.56
240.8893,27188.23
241.0786,27460.57
241.2677,27720.56
241.457,28014.29
241.6461,28239.79
241.8353,28466.74
242.0244,28709.05
242.2136,28951.19
242.4027,29210.92
242.5918,29439.61
242.7809,29660.8
242.9699,29796.97
243.159,29982.87
243.348,30275.96
243.537,30582.75
243.726,30840.48
243.915,31061.97
244.1039,31262.41
244.2929,31380.62
244.4818,31514.23
244.6707,31746.07
244.8596,32055.52
245.0485,32338.86
245.2373,32615.37
245.4262,32860.87
245.615,33085.85
245.8038,33271.22
245.9926,33499.42
246.1814,33677.88
246.3701,33711.28
246.5589,33799.3
246.7476,34019.12
246.9363,34318.3
247.1249,34574.44
247.3136,34820.92
247.5023,35044.11
247.6909,35287.58
247.8795,35502.08
248.0681,35707.82
248.2567,35924.07
248.4453,36122.97
248.6338,36288.73
248.8224,36338.41
249.0109,36307.08
249.1994,36468.57
249.3878,36722.82
249.5763,36950.9
249.7648,37162.19
249.9532,37370.86
250.1416,37614.28
250.33,37834.85
250.5183,38058.71
250.7067,38208.88
250.8951,38348.72
251.0834,38507.15
251.2717,38638.55
251.46,38774.86
251.6483,38889.49
251.8365,38925.68
252.0247,38906.01
252.213,39059.78
252.4012,39226.79
252.5894,39449.67
252.7775,39598.57
252.9657,39728.7
253.1538,39908.71
253.3419,40035.89
253.53,40133.33
253.7181,40243.74
253.9062,40363.79
254.0942,40460.0
254.2823,40538.77
254.4703,40612.83
254.6583,40699.29
254.8463,40779.26
255.0342,40821.07
255.2222,40866.51
255.4101,40839.98
255.598,40824.95
255.7859,40934.3
255.9738,41087.83
256.1616,41237.83
256.3495,41404.83
256.5373,41518.29
256.7251,41695.43
256.9129,41800.0
257.1006,41883.65
257.2884,41995.96
257.4761,42123.26
257.6638,42187.3
257.8515,42217.81
258.0392,42272.99
258.2269,42306.49
258.4146,42357.1
258.6022,42400.94
258.7898,42405.69
258.9774,42443.0
259.165,42499.74
259.3525,42543.92
259.5401,42570.7
259.7276,42646.51
259.9151,42703.01
260.1026,42760.37
260.2901,42829.26
260.4776,42895.94
260.665,43024.59
260.8524,43130.2
261.0398,43248.84
261.2272,43282.16
261.4146,43291.78
261.6019,43332.54
261.7893,43392.79
261.9766,43438.23
262.1639,43489.03
262.3512,43477.2
262.5384,43472.39
262.7257,43480.84
262.9129,43503.91
263.1001,43523.32
263.2873,43594.81
263.4745,43626.68
263.6617,43557.76
263.8488,43586.78
264.0359,43613.68
264.2231,43637.33
264.4101,43663.92
264.5972,43695.7
264.7842,43718.87
264.9713,43739.25
265.1583,43729.83
265.3453,43758.56
265.5323,43779.36
265.7193,43824.24
265.9062,43885.61
266.0931,43900.14
266.2801,43912.94
266.4669,43953.25
266.6538,43984.21
266.8407,44045.19
267.0276,44024.45
267.2143,44003.48
267.4012,44033.24
267.588,43965.42
267.7747,43978.57
267.9615,44000.82
268.1482,43979.91
268.3349,43986.16
268.5217,43988.49
268.7083,43950.28
268.895,43943.77
269.0817,43983.3
269.2682,43969.11
269.4549,43927.81
269.6415,43844.05
269.8281,43832.41
270.0146,43880.48
270.2012,43899.35
270.3877,43927.27
270.5742,43932.3
270.7607,43942.63
270.9472,43938.95
271.1336,43930.19
271.32,43898.43
271.5065,43890.05
271.6929,43881.92
271.8792,43917.97
272.0656,43933.42
272.252,43949.19
272.4383,43965.32
272.6246,43968.77
272.8109,43957.6
272.9972,44031.85
273.1835,44087.66
273.3697,44125.64
273.5559,44151.28
273.7421,44171.55
273.9283,44175.9
274.1145,44184.6
274.3007,44210.63
274.4868,44252.47
274.6729,44322.87
274.859,44356.47
275.0451,44385.87
275.2311,44293.3
275.4172,44332.96
275.6032,44380.35
275.7892,44435.13
275.9752,44457.35
276.1612,44511.82
276.3472,44506.59
276.5331,44502.08
276.719,44532.4
276.9049,44547.09
277.0908,44534.08
277.2767,44544.04
277.4625,44591.29
277.6484,44599.09
277.8342,44599.71
278.02,44628.22
278.2057,44686.25
278.3915,44767.34
278.5772,44795.83
278.763,44786.75
278.9487,44851.42
279.1343,44931.38
279.32,44942.38
279.5057,44907.12
279.6913,44840.9
279.877,44844.19
280.0625,44865.19
280.2481,44839.59
280.4337,44829.06
280.6192,44902.32
280.8048,44985.46
280.9903,44984.14
281.1758,44960.7
281.3612,44929.23
281.5467,44950.17
281.7321,45033.01
281.9175,45082.14
282.1029,45106.2
282.2884,45135.83
282.4737,45107.96
282.6591,45096.57
282.8444,45129.61
283.0297,45149.75
283.215,45195.18
283.4002,45226.32
283.5855,45199.61
283.7707,45144.25
283.956,45147.72
284.1412,45173.35
284.3264,45240.93
284.5115,45325.32
284.6967,45396.9
284.8818,45400.16
285.0669,45364.09
285.252,45407.37
285.4371,45458.8
285.6222,45450.76
285.8072,45465.24
285.9922,45490.02
286.1772,45559.41
286.3622,45633.54
286.5472,45629.63
286.7321,45605.94
286.9171,45682.58
287.102,45745.61
287.2869,45831.24
287.4717,45952.93
287.6566,45994.04
287.8415,46045.73
288.0263,46082.68
288.2111,46027.65
288.3959,46001.98
288.5806,46055.58
288.7654,46121.73
288.9501,46274.04
289.1348,46347.09
289.3195,46402.15
289.5042,46464.09
289.6889,46564.03
289.8735,46532.38
290.0581,46563.98
290.2428,46525.14
290.4273,46582.59
290.6119,46691.32
290.7965,46746.81
290.981,46801.11
291.1655,46849.29
291.35,46794.24
291.5345,46781.53
291.719,46834.62
291.9034,46913.67
292.0878,47038.45
292.2722,47079.74
292.4566,47091.38
292.641,47157.65
292.8253,47205.03
293.0096,47232.63
293.194,47324.64
293.3783,47380.88
293.5626,47470.77
293.7468,47536.54
293.9311,47608.36
294.1153,47599.84
294.2995,47513.04
294.4837,47486.82
294.6678,47490.04
294.852,47515.19
295.0361,47593.93
295.2202,47668.46
295.4043,47777.17
295.5884,47819.71
295.7725,47869.46
295.9565,47902.28
296.1405,47876.92
296.3246,47901.27
296.5085,48031.13
296.6925,48156.46
296.8764,48216.32
297.0603,48247.65
297.2443,48273.39
297.4282,48291.4
297.612,48288.93
297.7959,48299.78
297.9797,48338.35
298.1635,48338.73
298.3474,48482.16
298.5311,48600.27
298.7149,48597.77
298.8987,48566.94
299.0823,48591.2
299.2661,48564.11
299.4498,48498.19
299.6334,48553.18
299.8171,48631.67
300.0007,48681.25
300.1843,48739.5
300.368,48770.05
300.5515,48787.52
300.7351,48831.61
300.9186,48847.75
301.1021,48859.28
301.2857,48902.85
301.4691,48952.19
301.6526,49046.96
301.8361,49047.4
302.0195,49053.9
302.2029,49100.18
302.3863,49153.06
302.5697,49166.35
302.753,49239.49
302.9364,49347.32
303.1197,49462.19
303.303,49499.72
303.4863,49492.86
303.6696,49420.1
303.8528,49393.7
304.036,49423.3
304.2192,49501.65
304.4024,49540.4
304.5856,49532.46
304.7688,49586.38
304.9519,49640.79
305.135,49663.13
305.3181,49694.86
305.5012,49725.51
305.6842,49803.45
305.8673,49855.53
306.0504,49843.53
306.2333,49779.33
306.4163,49815.01
306.5993,49826.56
306.7822,49895.64
306.9652,49945.23
307.1481,49950.92
307.331,49964.34
307.5139,49961.47
307.6967,49968.55
307.8796,49985.74
308.0624,50028.49
308.2452,50005.17
308.428,49997.22
308.6107,50050.18
308.7935,50046.89
308.9762,50072.2
309.1589,50103.75
309.3416,50143.58
309.5243,50157.44
309.7069,50188.74
309.8896,50178.7
310.0721,50200.12
310.2548,50243.16
310.4373,50294.19
310.6199,50380.48
310.8024,50393.03
310.985,50432.3
311.1674,50397.09
311.3499,50348.47
311.5324,50401.46
311.7148,50502.44
311.8973,50496.76
312.0797,50519.36
312.2621,50576.58
312.4445,50575.31
312.6268,50573.27
312.8091,50642.07
312.9915,50598.1
313.1738,50606.49
313.356,50572.43
313.5383,50540.52
313.7206,50582.2
313.9027,50555.66
314.085,50590.95
314.2672,50614.92
314.4493,50643.39
314.6314,50718.47
314.8136,50800.85
314.9957,50774.94
315.1778,50739.69
315.3598,50771.88
315.5419,50808.71
315.724,50834.5
315.9059,50831.27
316.088,50835.26
316.2699,50942.9
316.4519,50990.2
316.6338,50991.91
316.8157,50915.48
316.9977,50927.53
317.1795,51022.27
317.3614,51119.44
317.5432,51178.77
317.7251,51185.77
317.9069,51066.36
318.0887,51050.32
318.2704,51009.26
318.4522,51081.94
318.6339,51175.28
318.8156,51332.49
318.9973,51331.42
319.179,51350.64
319.3607,51419.04
319.5423,51492.43
319.7239,51506.26
319.9055,51497.0
320.0871,51519.81
320.2687,51576.5
320.4502,51606.7
320.6317,51552.93
320.8132,51613.84
320.9947,51647.7
321.1761,51679.46
321.3576,51691.38
321.5391,51701.71
321.7205,51768.0
321.9019,51808.9
322.0832,51793.36
322.2646,51779.27
322.4459,51789.79
322.6272,51758.18
322.8085,51740.81
322.9898,51771.42
323.1711,51790.11
323.3523,51784.66
323.5335,51768.4
323.7147,51920.47
323.8959,52121.95
324.0771,52218.65
324.2582,52230.98
324.4393,52268.84
324.6204,52330.88
324.8015,52320.2
324.9826,52425.7
325.1637,52555.14
325.3447,52569.35
325.5257,52623.99
325.7067,52628.92
325.8877,52537.49
326.0686,52514.6
326.2496,52581.69
326.4305,52548.41
326.6114,52613.59
326.7922,52673.17
326.9731,52686.1
327.1539,52669.26
327.3347,52724.16
327.5155,52782.46
327.6963,52889.86
327.8771,52900.42
328.0578,52807.29
328.2385,52677.86
328.4193,52711.57
328.5999,52717.99
328.7806,52695.1
328.9613,52816.85
329.1419,52835.03
329.3225,52926.83
329.5031,52915.09
329.6837,52920.84
329.8642,52902.85
330.0447,52929.11
330.2252,52829.1
330.4057,52735.53
330.5862,52685.43
330.7667,52731.34
330.9471,52820.34
331.1275,52961.3
331.3079,53028.05
331.4883,53115.48
331.6687,53109.1
331.849,52992.71
332.0293,52877.35
332.2096,52787.2
332.3899,52799.6
332.5702,52924.44
332.7504,53001.33
332.9306,53063.34
333.1108,53024.28
333.291,52953.32
333.4712,52904.73
333.6514,52918.14
333.8315,52933.0
334.0116,52965.23
334.1917,53050.19
334.3717,53158.88
334.5518,53217.15
334.7318,53133.21
334.9119,53052.06
335.0918,53146.99
335.2718,53227.53
335.4518,53270.63
335.6317,53326.06
335.8116,53298.66
335.9915,53079.27
336.1714,52942.79
336.3513,53031.74
336.5311,53116.55
336.7109,53182.91
336.8907,53132.71
337.0705,52937.51
337.2502,52768.28
337.43,52810.98
337.6097,52846.37
337.7894,52839.09
337.9691,52798.96
338.1488,52888.07
338.3284,52954.46
338.508,53110.51
338.6877,53242.96
338.8672,53238.72
339.0468,53164.8
339.2263,53059.62
339.4059,53449.39
339.5854,53735.01
339.7649,53426.48
339.9443,53325.65
340.1238,53251.88
340.3032,53201.65
340.4826,53193.92
340.662,53056.45
340.8414,52942.94
341.0207,52977.99
341.2001,53018.89
341.3794,52919.01
341.5587,53007.97
341.738,53120.47
341.9172,53194.79
342.0965,53181.69
342.2757,53016.88
342.4549,52833.71
342.6341,52861.73
342.8132,52956.29
342.9923,53218.29
343.1715,53347.36
343.3506,53239.45
343.5296,53077.05
343.7087,52939.53
343.8878,52803.7
344.0668,52658.33
344.2458,52618.58
344.4248,52553.74
344.6037,52567.43
344.7827,52695.41
344.9616,52754.84
345.1405,52791.14
345.3194,52769.46
345.4982,52756.6
345.6771,52665.24
345.8559,52590.26
346.0347,52527.59
346.2135,52518.66
346.3923,52576.83
346.571,52477.81
346.7498,52502.24
346.9285,52627.44
347.1071,52576.05
347.2859,52402.99
347.4645,52356.15
347.6431,52368.93
347.8217,52468.82
348.0003,52427.88
348.1789,52421.67
348.3574,52361.42
348.5359,52311.31
348.7145,52288.98
348.893,52248.7
349.0714,52184.16
349.2499,52080.0
349.4283,52016.05
349.6068,51865.64
349.7852,51857.06
349.9635,52022.67
350.1419,52058.14
350.3202,52066.28
350.4985,51943.28
350.6768,51832.96
350.8551,51792.1
351.0334,51710.33
351.2116,51634.64
351.3898,51566.37
351.568,51544.5
351.7462,51663.25
351.9243,51614.79
352.1025,51458.03
352.2806,51322.61
352.4587,51191.44
352.6368,51107.78
352.8148,51136.09
352.9929,51170.96
353.1709,51220.56
353.3489,51251.85
353.5268,51214.9
353.7048,51122.82
353.8828,51130.27
354.0607,51019.56
354.2386,50996.62
354.4165,51001.91
354.5943,50950.79
354.7722,50915.24
354.95,51020.76
355.1278,50996.85
355.3056,50791.0
355.4833,50595.45
355.6611,50470.94
355.8388,50340.38
356.0165,50323.37
356.1942,50404.55
356.3719,50442.16
356.5495,50196.74
356.7271,50142.08
356.9047,50002.76
357.0823,49951.06
357.2599,50064.99
357.4374,50036.29
357.6149,49953.18
357.7924,49804.09
357.9699,49686.48
358.1474,49483.91
358.3248,49395.27
358.5023,49284.76
358.6797,49145.28
358.8571,49174.14
359.0344,49254.46
359.2118,49301.18
359.3891,49309.05
359.5664,49297.4
359.7437,49331.72
359.9209,49331.41
360.0982,49151.81
360.2754,48888.58
360.4526,48865.07
360.6298,48809.78
360.807,48652.64
360.9841,48590.81
361.1613,48776.69
361.3383,49001.03
361.5154,49039.24
361.6925,49007.48
361.8695,48724.97
362.0466,48590.0
362.2236,48564.68
362.4005,48431.17
362.5775,48383.97
362.7545,48350.7
362.9314,48180.06
363.1083,48044.06
363.2852,48468.37
363.462,48350.41
363.6389,48263.99
363.8157,48147.31
363.9925,48021.83
364.1693,47847.5
364.346,47640.12
364.5228,47674.41
364.6996,47789.95
364.8762,47767.94
365.0529,47906.15
365.2296,48215.7
365.4062,48092.29
365.5829,48106.45
365.7595,48183.96
365.9361,48077.8
366.1126,48122.21
366.2892,49184.32
366.4657,50378.5
366.6422,50398.28
366.8186,49832.77
366.9951,49571.87
367.1716,49126.72
367.348,50016.67
367.5244,49968.98
367.7008,49192.22
367.8772,48542.63
368.0535,48843.9
368.2298,50443.82
368.4061,51318.75
368.5824,50231.96
368.7586,49753.02
368.9349,49297.34
369.1111,48387.44
369.2873,47810.01
369.4635,47711.77
369.6396,47549.34
369.8158,47701.96
369.9919,48443.36
370.168,49366.59
370.3441,48881.83
370.5202,47940.47
370.6962,47345.3
370.8722,46986.43
371.0482,46973.75
371.2242,47345.3
371.4002,47982.0
371.5761,48006.11
371.752,47705.17
371.9279,47467.2
372.1038,47276.79
372.2796,47146.58
372.4555,47333.23
372.6313,47362.53
372.8071,47126.69
372.9829,47213.36
373.1586,47450.98
373.3344,47001.08
373.5101,46514.66
373.6858,46451.42
373.8615,46520.14
374.0371,46974.05
374.2127,47324.9
374.3884,46883.55
374.564,46582.65
374.7395,46417.23
374.9151,46272.52
375.0906,47163.83
375.2661,47758.93
375.4416,47570.75
375.6171,47746.56
375.7925,47575.41
375.968,47524.07
376.1434,47405.86
376.3188,47384.5
376.4941,47449.91
376.6695,47464.69
376.8448,47691.53
377.0201,47974.84
377.1954,48258.88
377.3707,48252.74
377.5459,48674.2
377.7212,49376.16
377.8964,50329.12
378.0715,50469.69
378.2467,50281.22
378.4218,49798.63
378.597,48898.57
378.7721,48647.14
378.9472,48721.09
379.1222,50368.93
379.2973,50355.94
379.4723,51094.11
379.6473,53743.93
379.8223,53541.43
379.9972,51818.79
380.1722,51354.32
380.3471,51290.55
380.522,49774.26
380.6969,49150.2
380.8717,49449.62
381.0466,49085.18
381.2214,49698.52
381.3962,49533.92
381.571,48915.92
381.7457,48686.87
381.9204,48752.11
382.0952,48258.7
382.2699,49002.66
382.4445,49325.16
382.6192,49744.93
382.7938,50345.68
382.9685,50776.45
383.1431,50152.51
383.3176,49024.74
383.4922,48711.74
383.6667,49032.77
383.8412,48495.52
384.0157,48329.86
384.1902,48823.7
384.3646,48917.28
384.5391,49297.39
384.7134,50288.64
384.8878,52271.2
385.0622,52731.9
385.2365,51163.14
385.4109,50269.11
385.5852,49969.2
385.7594,51534.98
385.9337,53474.55
386.1079,54813.57
386.2822,56547.04
386.4564,55421.42
386.6306,53773.12
386.8047,54468.46
386.9789,55300.56
387.153,56757.23
387.3271,56120.61
387.5012,54747.69
387.6752,54909.71
387.8492,55851.24
388.0233,54766.16
388.1972,52880.89
388.3712,52782.59
388.5452,52934.84
388.7191,53687.67
388.893,56407.49
389.0669,54896.8
389.2408,51852.01
389.4146,50483.69
389.5884,49575.24
389.7623,49642.17
389.9361,49521.53
390.1098,49409.4
390.2835,49445.17
390.4573,49254.49
390.631,49206.42
390.8047,49798.96
390.9784,50073.04
391.152,49899.67
391.3256,49963.94
391.4992,49815.7
391.6728,50056.71
391.8464,50840.1
392.0199,50344.55
392.1934,49646.29
392.3669,50219.38
392.5403,50805.46
392.7138,51314.72
392.8873,51295.68
393.0607,50464.26
393.2341,50053.89
393.4074,49750.4
393.5808,49216.44
393.7542,49644.65
393.9274,49960.99
394.1007,50114.31
394.274,51546.6
394.4472,52379.07
394.6205,53849.2
394.7937,54871.78
394.9668,55314.33
395.14,54539.77
395.3131,52379.0
395.4863,51581.99
395.6594,51316.31
395.8325,50898.09
396.0055,51492.45
396.1786,51460.01
396.3516,51595.11
396.5246,50265.51
396.6975,48789.76
396.8705,49153.68
397.0434,50296.86
397.2163,49656.52
397.3892,49706.36
397.5621,50895.86
397.735,52272.18
397.9077,53595.05
398.0806,53694.94
398.2534,55484.0
398.4261,55072.89
398.5989,54038.88
398.7716,54383.73
398.9443,56218.31
399.117,58631.44
399.2896,58853.59
399.4623,56254.31
399.6349,55512.3
399.8075,55236.28
399.9801,53498.88
400.1526,52639.0
400.3252,52382.13
400.4977,52271.1
400.6702,52287.41
400.8427,51216.98
401.0151,50904.94
401.1875,50273.51
401.36,50239.96
401.5323,49853.41
401.7047,49552.73
401.877,49961.0
402.0494,50468.0
402.2216,51197.19
402.394,51144.63
402.5662,51595.37
402.7385,53664.99
402.9107,53326.57
403.0829,51754.49
403.2551,51016.64
403.4272,50604.85
403.5994,50594.83
403.7715,51313.72
403.9436,51822.64
404.1156,51734.39
