Timestamp,01/05/2024 05:05:01
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2982.62
218.2508,3046.05
218.442,3110.2
218.6332,3183.73
218.8244,3249.48
219.0156,3323.4
219.2067,3396.58
219.3979,3478.29
219.589,3556.2
219.7801,3637.81
219.9712,3721.63
220.1623,3809.21
220.3533,3903.04
220.5444,3995.83
220.7354,4095.28
220.9264,4192.05
221.1174,4296.18
221.3083,4406.13
221.4993,4506.16
221.6902,4610.46
221.8812,4726.31
222.0721,4844.6
222.263,4963.71
222.4538,5089.72
222.6447,5211.57
222.8355,5345.36
223.0264,5472.09
223.2172,5601.74
223.408,5741.67
223.5987,5885.94
223.7895,6026.17
223.9802,6174.46
224.1709,6325.53
224.3616,6479.65
224.5524,6641.46
224.743,6801.13
224.9337,6957.41
225.1243,7134.23
225.315,7304.32
225.5056,7465.37
225.6962,7640.24
225.8867,7825.95
226.0773,8005.72
226.2678,8184.92
226.4584,8370.69
226.6489,8561.37
226.8394,8748.52
227.0298,8946.22
227.2203,9148.5
227.4108,9364.7
227.6012,9576.51
227.7916,9775.78
227.982,9989.11
228.1723,10202.33
228.3627,10420.98
228.5531,10636.38
228.7434,10856.04
228.9337,11082.52
229.124,11320.59
229.3143,11556.64
229.5045,11818.27
229.6948,12063.01
229.885,12321.62
230.0752,12586.44
230.2654,12847.47
230.4556,13115.33
230.6457,13370.54
230.8358,13629.73
231.026,13892.77
231.2161,14159.88
231.4062,14427.62
231.5963,14694.77
231.7863,14971.75
231.9764,15260.32
232.1664,15557.57
232.3564,15863.6
232.5464,16149.9
232.7364,16459.35
232.9263,16749.54
233.1163,17060.7
233.3062,17375.52
233.4961,17716.78
233.686,18022.43
233.8758,18311.3
234.0657,18603.28
234.2555,18927.32
234.4454,19241.32
234.6352,19562.15
234.825,19880.17
235.0147,20183.08
235.2045,20492.48
235.3942,20803.18
235.5839,21123.42
235.7737,21441.12
235.9633,21745.91
236.153,22092.37
236.3427,22427.97
236.5323,22749.4
236.7219,23055.77
236.9115,23339.38
237.1011,23640.56
237.2907,23975.37
237.4803,24305.26
237.6698,24616.68
237.8593,24938.8
238.0488,25256.66
238.2383,25581.03
238.4278,25886.76
238.6172,26237.97
238.8066,26556.61
238.9961,26887.53
239.1855,27220.77
239.3748,27547.29
239.5642,27845.38
239.7536,28178.05
239.9429,28489.01
240.1322,28779.21
240.3215,29094.15
240.5108,29402.64
240.7001,29730.88
240.8893,30033.15
241.0786,30343.28
241.2677,30639.17
241.457,30967.49
241.6461,31227.81
241.8353,31486.9
242.0244,31764.49
242.2136,32036.0
242.4027,32325.88
242.5918,32593.3
242.7809,32831.82
242.9699,33003.29
243.159,33210.7
243.348,33537.33
243.537,33883.41
243.726,34186.12
243.915,34439.89
244.1039,34673.13
244.2929,34810.61
244.4818,34962.73
244.6707,35226.07
244.8596,35577.55
245.0485,35894.49
245.2373,36211.81
245.4262,36498.36
245.615,36766.1
245.8038,36977.36
245.9926,37241.31
246.1814,37428.36
246.3701,37477.45
246.5589,37595.94
246.7476,37845.12
246.9363,38194.08
247.1249,38477.73
247.3136,38770.07
247.5023,39026.93
247.6909,39300.09
247.8795,39545.61
248.0681,39785.85
248.2567,40039.66
248.4453,40246.63
248.6338,40448.61
248.8224,40493.38
249.0109,40483.3
249.1994,40684.02
249.3878,40962.74
249.5763,41234.19
249.7648,41484.7
249.9532,41727.3
250.1416,42007.34
250.33,42267.2
250.5183,42504.9
250.7067,42698.12
250.8951,42859.65
251.0834,43047.61
251.2717,43193.53
251.46,43342.24
251.6483,43484.46
251.8365,43538.05
252.0247,43514.77
252.213,43710.88
252.4012,43893.64
252.5894,44153.74
252.7775,44316.67
252.9657,44483.56
253.1538,44701.38
253.3419,44858.01
253.53,44963.22
253.7181,45101.81
253.9062,45244.21
254.0942,45357.07
254.2823,45437.91
254.4703,45530.82
254.6583,45647.56
254.8463,45746.71
255.0342,45793.38
255.2222,45850.01
255.4101,45831.93
255.598,45829.03
255.7859,45953.8
255.9738,46127.97
256.1616,46306.5
256.3495,46506.45
256.5373,46649.47
256.7251,46853.12
256.9129,46973.36
257.1006,47080.85
257.2884,47214.05
257.4761,47364.65
257.6638,47442.4
257.8515,47487.56
258.0392,47553.44
258.2269,47608.26
258.4146,47662.9
258.6022,47737.4
258.7898,47745.36
258.9774,47786.89
259.165,47863.57
259.3525,47922.88
259.5401,47956.89
259.7276,48054.41
259.9151,48128.74
260.1026,48197.67
260.2901,48286.71
260.4776,48370.27
260.665,48524.62
260.8524,48659.28
261.0398,48785.77
261.2272,48834.28
261.4146,48850.28
261.6019,48903.12
261.7893,48978.8
261.9766,49030.04
262.1639,49112.73
262.3512,49096.66
262.5384,49099.5
262.7257,49117.63
262.9129,49159.4
263.1001,49177.33
263.2873,49265.55
263.4745,49307.37
263.6617,49233.72
263.8488,49274.48
264.0359,49319.2
264.2231,49345.75
264.4101,49379.46
264.5972,49433.85
264.7842,49481.49
264.9713,49504.67
265.1583,49501.34
265.3453,49533.89
265.5323,49578.98
265.7193,49615.34
265.9062,49697.94
266.0931,49723.08
266.2801,49733.4
266.4669,49791.25
266.6538,49850.57
266.8407,49905.4
267.0276,49890.47
267.2143,49875.82
267.4012,49917.53
267.588,49866.78
267.7747,49872.78
267.9615,49889.23
268.1482,49890.42
268.3349,49914.28
268.5217,49911.83
268.7083,49881.26
268.895,49885.55
269.0817,49916.72
269.2682,49911.89
269.4549,49875.48
269.6415,49789.47
269.8281,49783.34
270.0146,49837.36
270.2012,49877.37
270.3877,49925.28
270.5742,49920.51
270.7607,49933.25
270.9472,49954.1
271.1336,49946.49
271.32,49933.29
271.5065,49909.97
271.6929,49916.0
271.8792,49960.94
272.0656,49975.73
272.252,50014.72
272.4383,50041.3
272.6246,50032.29
272.8109,50036.64
272.9972,50130.06
273.1835,50193.87
273.3697,50237.42
273.5559,50273.72
273.7421,50299.59
273.9283,50322.49
274.1145,50325.4
274.3007,50362.52
274.4868,50417.08
274.6729,50509.43
274.859,50554.23
275.0451,50568.16
275.2311,50479.41
275.4172,50534.19
275.6032,50599.52
275.7892,50666.05
275.9752,50702.94
276.1612,50769.84
276.3472,50760.34
276.5331,50766.13
276.719,50795.83
276.9049,50839.22
277.0908,50825.56
277.2767,50859.69
277.4625,50898.95
277.6484,50926.38
277.8342,50917.85
278.02,50945.38
278.2057,51032.1
278.3915,51127.61
278.5772,51174.4
278.763,51169.31
278.9487,51254.95
279.1343,51339.86
279.32,51359.56
279.5057,51336.41
279.6913,51257.81
279.877,51264.12
280.0625,51292.04
280.2481,51276.19
280.4337,51267.3
280.6192,51371.14
280.8048,51457.03
280.9903,51459.19
281.1758,51436.86
281.3612,51412.84
281.5467,51438.15
281.7321,51542.42
281.9175,51597.16
282.1029,51628.21
282.2884,51672.97
282.4737,51649.46
282.6591,51640.19
282.8444,51682.52
283.0297,51707.49
283.215,51770.06
283.4002,51808.24
283.5855,51785.72
283.7707,51730.24
283.956,51745.87
284.1412,51774.23
284.3264,51867.48
284.5115,51973.18
284.6967,52056.73
284.8818,52058.24
285.0669,52035.28
285.252,52088.09
285.4371,52147.43
285.6222,52155.86
285.8072,52177.4
285.9922,52207.23
286.1772,52289.07
286.3622,52367.9
286.5472,52373.11
286.7321,52355.69
286.9171,52456.71
287.102,52521.77
287.2869,52633.96
287.4717,52770.3
287.6566,52828.39
287.8415,52887.34
288.0263,52931.28
288.2111,52892.65
288.3959,52867.68
288.5806,52926.57
288.7654,53003.95
288.9501,53190.82
289.1348,53269.46
289.3195,53331.02
289.5042,53412.55
289.6889,53538.99
289.8735,53510.64
290.0581,53537.71
290.2428,53519.66
290.4273,53591.06
290.6119,53736.88
290.7965,53783.15
290.981,53858.37
291.1655,53916.93
291.35,53852.55
291.5345,53839.21
291.719,53906.22
291.9034,53995.31
292.0878,54156.98
292.2722,54211.93
292.4566,54214.08
292.641,54320.88
292.8253,54385.41
293.0096,54411.17
293.194,54509.16
293.3783,54595.73
293.5626,54705.76
293.7468,54781.96
293.9311,54866.52
294.1153,54854.85
294.2995,54770.72
294.4837,54753.21
294.6678,54752.37
294.852,54779.91
295.0361,54882.04
295.2202,54976.7
295.4043,55080.11
295.5884,55137.93
295.7725,55204.94
295.9565,55253.04
296.1405,55239.31
296.3246,55257.46
296.5085,55408.03
296.6925,55560.49
296.8764,55622.39
297.0603,55664.53
297.2443,55696.92
297.4282,55701.93
297.612,55705.66
297.7959,55726.28
297.9797,55769.42
298.1635,55761.23
298.3474,55926.13
298.5311,56061.2
298.7149,56069.72
298.8987,56031.73
299.0823,56068.23
299.2661,56040.76
299.4498,55961.41
299.6334,56035.43
299.8171,56139.78
300.0007,56204.68
300.1843,56271.54
300.368,56317.81
300.5515,56347.43
300.7351,56385.86
300.9186,56430.69
301.1021,56438.94
301.2857,56512.67
301.4691,56567.69
301.6526,56675.45
301.8361,56690.33
302.0195,56698.58
302.2029,56758.76
302.3863,56825.95
302.5697,56832.99
302.753,56925.5
302.9364,57038.62
303.1197,57180.03
303.303,57221.0
303.4863,57216.81
303.6696,57157.79
303.8528,57138.52
304.036,57157.12
304.2192,57259.33
304.4024,57302.5
304.5856,57293.07
304.7688,57346.07
304.9519,57427.69
305.135,57467.48
305.3181,57506.16
305.5012,57550.42
305.6842,57655.97
305.8673,57717.39
306.0504,57707.41
306.2333,57637.81
306.4163,57696.65
306.5993,57709.19
306.7822,57786.64
306.9652,57858.2
307.1481,57850.2
307.331,57869.48
307.5139,57882.44
307.6967,57883.27
307.8796,57917.47
308.0624,57971.05
308.2452,57945.91
308.428,57947.21
308.6107,58017.35
308.7935,58017.16
308.9762,58035.43
309.1589,58085.69
309.3416,58131.34
309.5243,58148.04
309.7069,58187.19
309.8896,58191.37
310.0721,58218.01
310.2548,58275.45
310.4373,58323.49
310.6199,58413.12
310.8024,58430.96
310.985,58461.95
311.1674,58426.24
311.3499,58377.75
311.5324,58438.25
311.7148,58570.9
311.8973,58561.39
312.0797,58599.25
312.2621,58635.82
312.4445,58627.97
312.6268,58622.9
312.8091,58683.77
312.9915,58645.98
313.1738,58665.86
313.356,58647.96
313.5383,58626.12
313.7206,58656.77
313.9027,58625.77
314.085,58670.41
314.2672,58708.42
314.4493,58752.52
314.6314,58848.84
314.8136,58910.87
314.9957,58893.12
315.1778,58855.99
315.3598,58894.54
315.5419,58960.09
315.724,59023.33
315.9059,59043.36
316.088,59043.29
316.2699,59133.4
316.4519,59190.52
316.6338,59168.12
316.8157,59071.86
316.9977,59084.89
317.1795,59182.02
317.3614,59271.47
317.5432,59352.11
317.7251,59382.95
317.9069,59300.9
318.0887,59284.1
318.2704,59241.54
318.4522,59293.24
318.6339,59377.14
318.8156,59510.45
318.9973,59518.85
319.179,59585.71
319.3607,59692.7
319.5423,59762.73
319.7239,59773.9
319.9055,59754.06
320.0871,59784.68
320.2687,59828.24
320.4502,59827.07
320.6317,59768.92
320.8132,59824.33
320.9947,59912.9
321.1761,59980.07
321.3576,60005.06
321.5391,60017.2
321.7205,60069.89
321.9019,60108.05
322.0832,60120.53
322.2646,60125.34
322.4459,60128.32
322.6272,60136.94
322.8085,60130.91
322.9898,60149.1
323.1711,60147.1
323.3523,60133.65
323.5335,60099.53
323.7147,60214.55
323.8959,60409.27
324.0771,60531.94
324.2582,60591.17
324.4393,60638.78
324.6204,60711.28
324.8015,60774.69
324.9826,60894.37
325.1637,61055.9
325.3447,61130.42
325.5257,61154.38
325.7067,61156.01
325.8877,61034.12
326.0686,60951.31
326.2496,60981.44
326.4305,60980.52
326.6114,61035.11
326.7922,61094.02
326.9731,61151.37
327.1539,61183.48
327.3347,61248.66
327.5155,61332.26
327.6963,61483.55
327.8771,61599.85
328.0578,61582.54
328.2385,61454.77
328.4193,61415.26
328.5999,61423.82
328.7806,61412.2
328.9613,61433.88
329.1419,61427.03
329.3225,61458.83
329.5031,61443.37
329.6837,61430.93
329.8642,61414.08
330.0447,61399.27
330.2252,61381.82
330.4057,61331.36
330.5862,61307.76
330.7667,61324.8
330.9471,61387.58
331.1275,61564.71
331.3079,61728.68
331.4883,61907.77
331.6687,61975.29
331.849,61903.88
332.0293,61768.88
332.2096,61635.78
332.3899,61584.21
332.5702,61619.51
332.7504,61713.11
332.9306,61843.01
333.1108,61866.39
333.291,61802.9
333.4712,61785.41
333.6514,61839.12
333.8315,61872.45
334.0116,61892.38
334.1917,61964.77
334.3717,62056.04
334.5518,62135.23
334.7318,62135.02
334.9119,62124.26
335.0918,62158.46
335.2718,62219.83
335.4518,62288.19
335.6317,62367.76
335.8116,62474.36
335.9915,62490.51
336.1714,62400.74
336.3513,62327.63
336.5311,62322.23
336.7109,62411.37
336.8907,62470.61
337.0705,62370.4
337.2502,62170.19
337.43,62007.52
337.6097,61848.22
337.7894,61737.74
337.9691,61716.93
338.1488,61760.77
338.3284,61829.31
338.508,61981.44
338.6877,62151.3
338.8672,62255.2
339.0468,62251.34
339.2263,62253.33
339.4059,62612.5
339.5854,63001.74
339.7649,62975.99
339.9443,62823.13
340.1238,62665.91
340.3032,62547.79
340.4826,62468.47
340.662,62339.44
340.8414,62172.61
341.0207,62074.48
341.2001,62035.15
341.3794,62003.23
341.5587,62048.27
341.738,62115.9
341.9172,62158.18
342.0965,62156.3
342.2757,62056.36
342.4549,61851.82
342.6341,61756.21
342.8132,61765.38
342.9923,61918.59
343.1715,62171.39
343.3506,62259.26
343.5296,62159.39
343.7087,62013.44
343.8878,61870.42
344.0668,61775.14
344.2458,61723.16
344.4248,61595.76
344.6037,61505.2
344.7827,61499.13
344.9616,61451.72
345.1405,61432.14
345.3194,61428.86
345.4982,61360.54
345.6771,61280.7
345.8559,61243.08
346.0347,61216.67
346.2135,61165.3
346.3923,61117.89
346.571,61054.9
346.7498,60993.87
346.9285,61045.54
347.1071,61005.22
347.2859,60898.03
347.4645,60886.99
347.6431,60943.63
347.8217,60981.42
348.0003,60893.73
348.1789,60864.3
348.3574,60831.8
348.5359,60755.02
348.7145,60638.18
348.893,60625.13
349.0714,60629.69
349.2499,60524.37
349.4283,60385.91
349.6068,60245.4
349.7852,60161.87
349.9635,60152.06
350.1419,60134.01
350.3202,60086.37
350.4985,59974.5
350.6768,59859.93
350.8551,59791.65
351.0334,59778.73
351.2116,59726.23
351.3898,59718.65
351.568,59640.44
351.7462,59618.5
351.9243,59575.13
352.1025,59475.34
352.2806,59389.22
352.4587,59369.76
352.6368,59292.03
352.8148,59181.95
352.9929,59103.34
353.1709,59149.41
353.3489,59154.47
353.5268,59052.35
353.7048,58960.23
353.8828,58901.26
354.0607,58791.1
354.2386,58789.97
354.4165,58747.81
354.5943,58673.4
354.7722,58647.06
354.95,58735.31
355.1278,58718.06
355.3056,58567.75
355.4833,58381.93
355.6611,58210.62
355.8388,58107.5
356.0165,58064.48
356.1942,58089.51
356.3719,58154.97
356.5495,58119.34
356.7271,58047.3
356.9047,57981.25
357.0823,57976.15
357.2599,57995.2
357.4374,57897.95
357.6149,57742.13
357.7924,57618.84
357.9699,57607.17
358.1474,57514.03
358.3248,57403.47
358.5023,57349.22
358.6797,57192.29
358.8571,57113.58
359.0344,57012.06
359.2118,56941.55
359.3891,56890.9
359.5664,56763.88
359.7437,56751.71
359.9209,56713.4
360.0982,56492.82
360.2754,56348.26
360.4526,56420.05
360.6298,56388.83
360.807,56319.43
360.9841,56324.51
361.1613,56421.16
361.3383,56597.44
361.5154,56590.8
361.6925,56569.71
361.8695,56496.27
362.0466,56259.12
362.2236,56078.02
362.4005,55849.66
362.5775,55612.08
362.7545,55456.13
362.9314,55351.78
363.1083,55516.3
363.2852,55988.94
363.462,55791.62
363.6389,55634.66
363.8157,55384.55
363.9925,55145.67
364.1693,54941.28
364.346,54802.93
364.5228,54920.81
364.6996,55126.64
364.8762,55151.47
365.0529,55208.73
365.2296,55378.41
365.4062,55156.47
365.5829,55112.11
365.7595,55128.84
365.9361,54928.6
366.1126,55060.71
366.2892,56372.61
366.4657,57698.58
366.6422,57593.49
366.8186,57105.3
366.9951,56820.42
367.1716,56328.07
367.348,57317.51
367.5244,57078.85
367.7008,56320.46
367.8772,55688.1
368.0535,56306.24
368.2298,57964.81
368.4061,58740.29
368.5824,57626.31
368.7586,57203.41
368.9349,56529.14
369.1111,55307.62
369.2873,54623.99
369.4635,54538.77
369.6396,54300.87
369.8158,54403.83
369.9919,55186.71
370.168,56230.96
370.3441,55740.39
370.5202,54957.78
370.6962,54386.77
370.8722,54033.15
371.0482,53831.47
371.2242,54029.83
371.4002,54514.45
371.5761,54502.73
371.752,54303.21
371.9279,54418.86
372.1038,54457.5
372.2796,54225.48
372.4555,54187.01
372.6313,54101.84
372.8071,53882.74
372.9829,53892.38
373.1586,54281.18
373.3344,54037.68
373.5101,53776.61
373.6858,53687.55
373.8615,53554.06
374.0371,53788.45
374.2127,54076.07
374.3884,53712.75
374.564,53562.06
374.7395,53486.05
374.9151,53541.14
375.0906,54351.61
375.2661,54550.86
375.4416,54095.56
375.6171,54224.25
375.7925,54396.6
375.968,54346.92
376.1434,54084.81
376.3188,54129.66
376.4941,54159.42
376.6695,54210.71
376.8448,54438.51
377.0201,54725.38
377.1954,54840.59
377.3707,54709.45
377.5459,55147.62
377.7212,55936.43
377.8964,56883.95
378.0715,56838.24
378.2467,56608.56
378.4218,55965.66
378.597,55294.86
378.7721,55195.62
378.9472,55541.56
379.1222,57286.06
379.2973,57296.14
379.4723,58475.56
379.6473,61235.47
379.8223,61447.86
379.9972,59812.76
380.1722,58579.54
380.3471,58065.32
380.522,56289.7
380.6969,55710.46
380.8717,55833.71
381.0466,55353.59
381.2214,56180.43
381.3962,56159.39
381.571,55751.36
381.7457,55424.3
381.9204,55616.01
382.0952,55298.96
382.2699,56021.44
382.4445,56536.33
382.6192,57262.9
382.7938,57976.88
382.9685,58323.99
383.1431,57578.6
383.3176,56462.06
383.4922,56159.21
383.6667,56367.25
383.8412,55837.95
384.0157,55665.23
384.1902,55838.67
384.3646,55624.69
384.5391,55991.79
384.7134,57024.79
384.8878,59258.49
385.0622,59599.72
385.2365,57806.94
385.4109,56936.24
385.5852,56861.27
385.7594,58936.81
385.9337,60962.87
386.1079,62529.82
386.2822,64500.15
386.4564,64804.44
386.6306,63974.64
386.8047,63822.01
386.9789,64557.66
387.153,65531.27
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65437.23
388.3712,64818.07
388.5452,63853.21
388.7191,63506.96
388.893,64779.99
389.0669,64515.48
389.2408,62072.75
389.4146,58434.26
389.5884,56073.56
389.7623,55410.2
389.9361,55055.66
390.1098,54859.89
390.2835,54992.37
390.4573,54923.42
390.631,54962.33
390.8047,55301.35
390.9784,55328.77
391.152,54979.15
391.3256,54915.6
391.4992,54734.12
391.6728,55167.81
391.8464,56070.64
392.0199,55765.29
392.1934,55211.06
392.3669,55909.35
392.5403,56663.3
392.7138,57573.38
392.8873,57873.86
393.0607,57396.54
393.2341,57418.93
393.4074,57316.37
393.5808,56680.02
393.7542,56867.2
393.9274,56613.84
394.1007,56603.62
394.274,57913.52
394.4472,58879.31
394.6205,60004.99
394.7937,60895.69
394.9668,61370.91
395.14,60449.6
395.3131,57833.93
395.4863,56615.97
395.6594,56366.66
395.8325,55869.91
396.0055,56511.63
396.1786,57175.34
396.3516,57521.79
396.5246,56363.1
396.6975,55383.04
396.8705,56499.55
397.0434,57508.2
397.2163,56411.91
397.3892,56049.5
397.5621,56898.49
397.735,57975.62
397.9077,58788.57
398.0806,58499.2
398.2534,60466.54
398.4261,59988.37
398.5989,58934.64
398.7716,58987.32
398.9443,61016.97
399.117,63388.49
399.2896,64584.15
399.4623,63420.68
399.6349,62006.31
399.8075,60643.88
399.9801,57875.83
400.1526,56292.67
400.3252,55821.2
400.4977,56166.34
400.6702,56116.58
400.8427,54655.17
401.0151,54109.2
401.1875,53308.94
401.36,53178.37
401.5323,52520.4
401.7047,52283.02
401.877,52726.61
402.0494,53187.29
402.2216,53952.49
402.394,53821.95
402.5662,54591.61
402.7385,56645.22
402.9107,56081.69
403.0829,54796.7
403.2551,54171.06
403.4272,53932.22
403.5994,53671.58
403.7715,54039.76
403.9436,54295.07
404.1156,54347.79
