Timestamp,01/05/2024 08:46:12
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2870.09
218.2508,2935.49
218.442,2994.15
218.6332,3061.93
218.8244,3128.42
219.0156,3201.36
219.2067,3274.21
219.3979,3351.69
219.589,3431.12
219.7801,3510.65
219.9712,3591.19
220.1623,3676.83
220.3533,3766.17
220.5444,3855.91
220.7354,3950.4
220.9264,4041.35
221.1174,4145.22
221.3083,4246.45
221.4993,4341.9
221.6902,4445.09
221.8812,4557.96
222.0721,4675.62
222.263,4792.9
222.4538,4913.84
222.6447,5039.9
222.8355,5164.62
223.0264,5293.3
223.2172,5424.74
223.408,5558.82
223.5987,5698.21
223.7895,5838.34
223.9802,5986.12
224.1709,6133.13
224.3616,6283.29
224.5524,6433.7
224.743,6599.26
224.9337,6745.59
225.1243,6926.19
225.315,7084.11
225.5056,7243.98
225.6962,7411.18
225.8867,7583.21
226.0773,7755.85
226.2678,7936.23
226.4584,8124.0
226.6489,8311.38
226.8394,8499.69
227.0298,8697.64
227.2203,8896.36
227.4108,9111.16
227.6012,9314.07
227.7916,9508.9
227.982,9720.59
228.1723,9925.78
228.3627,10146.15
228.5531,10355.73
228.7434,10573.28
228.9337,10796.61
229.124,11032.1
229.3143,11258.96
229.5045,11510.96
229.6948,11749.12
229.885,12010.97
230.0752,12267.22
230.2654,12521.54
230.4556,12781.72
230.6457,13037.19
230.8358,13293.6
231.026,13547.35
231.2161,13805.03
231.4062,14073.44
231.5963,14334.06
231.7863,14610.09
231.9764,14894.87
232.1664,15183.61
232.3564,15480.0
232.5464,15770.12
232.7364,16074.18
232.9263,16348.37
233.1163,16661.22
233.3062,16968.88
233.4961,17295.31
233.686,17602.21
233.8758,17891.01
234.0657,18178.59
234.2555,18490.3
234.4454,18810.36
234.6352,19125.75
234.825,19434.94
235.0147,19729.48
235.2045,20038.92
235.3942,20341.52
235.5839,20665.18
235.7737,20976.46
235.9633,21282.82
236.153,21619.22
236.3427,21947.91
236.5323,22264.31
236.7219,22583.69
236.9115,22863.05
237.1011,23154.55
237.2907,23483.05
237.4803,23811.02
237.6698,24120.47
237.8593,24433.58
238.0488,24751.34
238.2383,25071.26
238.4278,25390.49
238.6172,25732.77
238.8066,26045.11
238.9961,26366.96
239.1855,26709.99
239.3748,27026.27
239.5642,27327.39
239.7536,27650.88
239.9429,27964.36
240.1322,28252.67
240.3215,28556.7
240.5108,28871.31
240.7001,29189.97
240.8893,29504.42
241.0786,29804.99
241.2677,30093.64
241.457,30424.63
241.6461,30666.97
241.8353,30933.81
242.0244,31217.32
242.2136,31492.98
242.4027,31768.51
242.5918,32040.09
242.7809,32285.75
242.9699,32455.81
243.159,32678.22
243.348,33010.46
243.537,33364.69
243.726,33655.03
243.915,33901.2
244.1039,34142.29
244.2929,34286.27
244.4818,34448.88
244.6707,34725.22
244.8596,35059.75
245.0485,35387.65
245.2373,35705.89
245.4262,36001.71
245.615,36268.89
245.8038,36482.94
245.9926,36738.3
246.1814,36935.11
246.3701,36996.01
246.5589,37112.21
246.7476,37373.56
246.9363,37699.1
247.1249,37975.78
247.3136,38265.46
247.5023,38537.69
247.6909,38825.73
247.8795,39068.67
248.0681,39311.97
248.2567,39555.43
248.4453,39775.76
248.6338,39979.85
248.8224,40035.98
249.0109,40030.51
249.1994,40228.06
249.3878,40511.62
249.5763,40785.72
249.7648,41037.68
249.9532,41279.51
250.1416,41559.06
250.33,41824.98
250.5183,42071.75
250.7067,42243.95
250.8951,42423.32
251.0834,42598.27
251.2717,42768.44
251.46,42919.18
251.6483,43063.96
251.8365,43125.8
252.0247,43127.42
252.213,43308.84
252.4012,43483.83
252.5894,43737.29
252.7775,43887.63
252.9657,44024.75
253.1538,44252.71
253.3419,44436.21
253.53,44572.64
253.7181,44713.36
253.9062,44839.09
254.0942,44959.11
254.2823,45040.81
254.4703,45146.34
254.6583,45245.47
254.8463,45356.38
255.0342,45415.99
255.2222,45471.52
255.4101,45470.36
255.598,45452.72
255.7859,45599.15
255.9738,45760.42
256.1616,45948.89
256.3495,46138.28
256.5373,46270.23
256.7251,46475.63
256.9129,46604.5
257.1006,46704.25
257.2884,46839.63
257.4761,46983.75
257.6638,47066.06
257.8515,47102.43
258.0392,47166.48
258.2269,47230.78
258.4146,47280.75
258.6022,47359.87
258.7898,47376.17
258.9774,47389.03
259.165,47470.49
259.3525,47528.43
259.5401,47588.86
259.7276,47686.78
259.9151,47757.76
260.1026,47821.23
260.2901,47936.2
260.4776,48024.31
260.665,48189.08
260.8524,48313.81
261.0398,48443.86
261.2272,48486.86
261.4146,48485.74
261.6019,48554.19
261.7893,48629.75
261.9766,48688.5
262.1639,48767.69
262.3512,48768.24
262.5384,48774.55
262.7257,48799.11
262.9129,48823.38
263.1001,48829.96
263.2873,48919.19
263.4745,48943.64
263.6617,48868.48
263.8488,48894.91
264.0359,48949.71
264.2231,48983.79
264.4101,49011.49
264.5972,49054.63
264.7842,49084.99
264.9713,49104.63
265.1583,49106.33
265.3453,49146.06
265.5323,49202.2
265.7193,49260.64
265.9062,49334.3
266.0931,49360.11
266.2801,49358.29
266.4669,49405.56
266.6538,49443.47
266.8407,49476.13
267.0276,49449.91
267.2143,49431.93
267.4012,49485.19
267.588,49411.26
267.7747,49410.78
267.9615,49411.6
268.1482,49399.02
268.3349,49419.76
268.5217,49416.99
268.7083,49380.98
268.895,49398.54
269.0817,49462.35
269.2682,49464.24
269.4549,49431.69
269.6415,49367.64
269.8281,49372.11
270.0146,49443.41
270.2012,49472.02
270.3877,49494.07
270.5742,49493.72
270.7607,49509.01
270.9472,49503.08
271.1336,49496.33
271.32,49478.29
271.5065,49471.41
271.6929,49474.95
271.8792,49536.89
272.0656,49562.86
272.252,49591.8
272.4383,49617.19
272.6246,49610.22
272.8109,49621.12
272.9972,49709.06
273.1835,49766.25
273.3697,49808.05
273.5559,49845.15
273.7421,49853.38
273.9283,49863.01
274.1145,49871.73
274.3007,49889.35
274.4868,49926.96
274.6729,50008.67
274.859,50026.94
275.0451,50041.23
275.2311,49965.44
275.4172,50018.72
275.6032,50078.0
275.7892,50161.89
275.9752,50205.75
276.1612,50273.22
276.3472,50271.83
276.5331,50272.69
276.719,50311.22
276.9049,50347.64
277.0908,50334.43
277.2767,50354.83
277.4625,50408.1
277.6484,50408.68
277.8342,50380.55
278.02,50394.75
278.2057,50458.07
278.3915,50524.3
278.5772,50539.51
278.763,50533.86
278.9487,50626.44
279.1343,50725.95
279.32,50750.69
279.5057,50739.46
279.6913,50665.7
279.877,50694.43
280.0625,50741.75
280.2481,50729.94
280.4337,50715.01
280.6192,50831.45
280.8048,50938.01
280.9903,50934.23
281.1758,50912.87
281.3612,50894.08
281.5467,50909.64
281.7321,51011.68
281.9175,51078.99
282.1029,51105.2
282.2884,51164.44
282.4737,51128.43
282.6591,51109.48
282.8444,51163.9
283.0297,51190.21
283.215,51236.42
283.4002,51274.93
283.5855,51262.57
283.7707,51185.18
283.956,51218.21
284.1412,51248.9
284.3264,51329.74
284.5115,51435.34
284.6967,51518.56
284.8818,51522.5
285.0669,51484.92
285.252,51533.93
285.4371,51601.3
285.6222,51600.74
285.8072,51620.32
285.9922,51654.6
286.1772,51735.59
286.3622,51831.95
286.5472,51818.42
286.7321,51794.43
286.9171,51896.98
287.102,51966.33
287.2869,52073.47
287.4717,52217.72
287.6566,52276.93
287.8415,52340.39
288.0263,52381.03
288.2111,52339.31
288.3959,52308.14
288.5806,52360.92
288.7654,52432.01
288.9501,52612.69
289.1348,52709.87
289.3195,52758.7
289.5042,52847.39
289.6889,52973.28
289.8735,52943.83
290.0581,52964.84
290.2428,52950.39
290.4273,53024.28
290.6119,53152.36
290.7965,53207.73
290.981,53281.19
291.1655,53337.86
291.35,53282.08
291.5345,53265.39
291.719,53329.44
291.9034,53423.94
292.0878,53562.62
292.2722,53617.6
292.4566,53635.38
292.641,53722.72
292.8253,53799.16
293.0096,53835.01
293.194,53942.52
293.3783,54017.21
293.5626,54124.81
293.7468,54198.9
293.9311,54276.66
294.1153,54259.7
294.2995,54175.55
294.4837,54154.41
294.6678,54152.97
294.852,54196.97
295.0361,54293.58
295.2202,54392.5
295.4043,54503.75
295.5884,54553.81
295.7725,54610.76
295.9565,54646.82
296.1405,54613.48
296.3246,54648.57
296.5085,54813.78
296.6925,54973.03
296.8764,55039.77
297.0603,55081.59
297.2443,55126.17
297.4282,55133.23
297.612,55131.01
297.7959,55135.84
297.9797,55173.7
298.1635,55177.57
298.3474,55345.85
298.5311,55479.22
298.7149,55475.97
298.8987,55448.9
299.0823,55482.1
299.2661,55466.55
299.4498,55390.5
299.6334,55465.23
299.8171,55567.66
300.0007,55605.48
300.1843,55665.46
300.368,55719.1
300.5515,55763.46
300.7351,55804.47
300.9186,55861.61
301.1021,55872.19
301.2857,55943.33
301.4691,56000.2
301.6526,56104.33
301.8361,56105.54
302.0195,56108.35
302.2029,56161.19
302.3863,56241.85
302.5697,56253.39
302.753,56349.97
302.9364,56469.47
303.1197,56617.58
303.303,56675.44
303.4863,56652.43
303.6696,56579.68
303.8528,56557.27
304.036,56584.04
304.2192,56667.32
304.4024,56721.95
304.5856,56715.88
304.7688,56774.76
304.9519,56862.97
305.135,56901.13
305.3181,56949.21
305.5012,57002.17
305.6842,57097.32
305.8673,57157.69
306.0504,57144.04
306.2333,57078.83
306.4163,57127.02
306.5993,57135.69
306.7822,57216.74
306.9652,57285.07
307.1481,57310.76
307.331,57312.74
307.5139,57332.49
307.6967,57337.01
307.8796,57361.66
308.0624,57408.75
308.2452,57393.59
308.428,57405.5
308.6107,57457.98
308.7935,57449.49
308.9762,57485.16
309.1589,57533.99
309.3416,57589.11
309.5243,57609.01
309.7069,57648.8
309.8896,57648.18
310.0721,57681.58
310.2548,57738.42
310.4373,57776.5
310.6199,57872.93
310.8024,57885.99
310.985,57925.0
311.1674,57889.74
311.3499,57843.76
311.5324,57911.97
311.7148,58033.04
311.8973,58031.29
312.0797,58062.96
312.2621,58104.72
312.4445,58099.15
312.6268,58103.33
312.8091,58170.96
312.9915,58129.82
313.1738,58136.23
313.356,58126.77
313.5383,58095.03
313.7206,58142.78
313.9027,58121.2
314.085,58138.93
314.2672,58190.62
314.4493,58247.52
314.6314,58320.86
314.8136,58404.06
314.9957,58376.76
315.1778,58344.41
315.3598,58386.32
315.5419,58453.76
315.724,58513.55
315.9059,58535.4
316.088,58539.58
316.2699,58620.92
316.4519,58682.33
316.6338,58655.89
316.8157,58567.69
316.9977,58573.17
317.1795,58670.99
317.3614,58777.53
317.5432,58847.1
317.7251,58873.25
317.9069,58782.03
318.0887,58775.14
318.2704,58734.81
318.4522,58801.1
318.6339,58895.87
318.8156,59030.09
318.9973,59030.75
319.179,59104.11
319.3607,59187.15
319.5423,59255.86
319.7239,59271.2
319.9055,59254.68
320.0871,59281.23
320.2687,59321.18
320.4502,59330.14
320.6317,59280.04
320.8132,59338.47
320.9947,59401.66
321.1761,59459.55
321.3576,59485.06
321.5391,59507.48
321.7205,59552.88
321.9019,59590.17
322.0832,59599.61
322.2646,59612.21
322.4459,59618.7
322.6272,59624.31
322.8085,59622.12
322.9898,59656.3
323.1711,59650.4
323.3523,59644.49
323.5335,59613.98
323.7147,59751.95
323.8959,59944.39
324.0771,60058.72
324.2582,60091.81
324.4393,60138.76
324.6204,60202.74
324.8015,60260.29
324.9826,60371.69
325.1637,60527.21
325.3447,60577.22
325.5257,60609.3
325.7067,60612.07
325.8877,60486.78
326.0686,60428.07
326.2496,60471.19
326.4305,60476.5
326.6114,60525.67
326.7922,60588.75
326.9731,60635.19
327.1539,60654.47
327.3347,60709.03
327.5155,60785.25
327.6963,60927.58
327.8771,61025.21
328.0578,60987.22
328.2385,60866.28
328.4193,60836.26
328.5999,60858.38
328.7806,60854.74
328.9613,60902.09
329.1419,60910.33
329.3225,60943.49
329.5031,60939.81
329.6837,60922.36
329.8642,60905.49
330.0447,60915.55
330.2252,60883.45
330.4057,60828.29
330.5862,60798.96
330.7667,60822.64
330.9471,60893.59
331.1275,61072.1
331.3079,61224.88
331.4883,61382.84
331.6687,61438.3
331.849,61347.33
332.0293,61211.69
332.2096,61081.35
332.3899,61036.68
332.5702,61087.19
332.7504,61186.72
332.9306,61309.26
333.1108,61323.17
333.291,61255.41
333.4712,61233.52
333.6514,61278.1
333.8315,61302.08
334.0116,61328.93
334.1917,61412.5
334.3717,61506.52
334.5518,61586.8
334.7318,61573.37
334.9119,61549.59
335.0918,61603.91
335.2718,61659.65
335.4518,61725.45
335.6317,61797.53
335.8116,61868.3
335.9915,61848.16
336.1714,61733.73
336.3513,61676.02
336.5311,61687.36
336.7109,61776.47
336.8907,61825.95
337.0705,61726.1
337.2502,61521.56
337.43,61391.02
337.6097,61274.44
337.7894,61203.19
337.9691,61204.2
338.1488,61256.7
338.3284,61345.06
338.508,61497.7
338.6877,61668.87
338.8672,61746.03
339.0468,61726.28
339.2263,61726.89
339.4059,62085.99
339.5854,62423.17
339.7649,62355.83
339.9443,62189.15
340.1238,62037.57
340.3032,61927.61
340.4826,61870.45
340.662,61739.9
340.8414,61580.26
341.0207,61511.54
341.2001,61496.6
341.3794,61479.43
341.5587,61534.04
341.738,61613.34
341.9172,61670.52
342.0965,61663.81
342.2757,61581.67
342.4549,61388.91
342.6341,61308.51
342.8132,61345.14
342.9923,61524.77
343.1715,61767.37
343.3506,61813.89
343.5296,61684.43
343.7087,61547.39
343.8878,61405.47
344.0668,61311.25
344.2458,61269.25
344.4248,61149.16
344.6037,61066.24
344.7827,61088.51
344.9616,61084.79
345.1405,61078.74
345.3194,61078.08
345.4982,61015.17
345.6771,60944.15
345.8559,60906.83
346.0347,60886.94
346.2135,60848.25
346.3923,60814.64
346.571,60732.57
346.7498,60694.91
346.9285,60753.02
347.1071,60726.58
347.2859,60604.4
347.4645,60596.94
347.6431,60645.82
347.8217,60684.33
348.0003,60615.02
348.1789,60584.05
348.3574,60559.63
348.5359,60467.95
348.7145,60378.04
348.893,60365.14
349.0714,60358.75
349.2499,60250.9
349.4283,60126.0
349.6068,59980.59
349.7852,59927.9
349.9635,59951.19
350.1419,59937.36
350.3202,59901.45
350.4985,59790.0
350.6768,59681.56
350.8551,59610.51
351.0334,59589.46
351.2116,59536.05
351.3898,59514.42
351.568,59439.68
351.7462,59445.8
351.9243,59403.82
352.1025,59296.4
352.2806,59199.51
352.4587,59167.68
352.6368,59094.87
352.8148,59001.76
352.9929,58938.15
353.1709,58983.11
353.3489,58999.74
353.5268,58908.35
353.7048,58819.66
353.8828,58760.26
354.0607,58659.04
354.2386,58656.5
354.4165,58603.61
354.5943,58535.1
354.7722,58522.27
354.95,58601.53
355.1278,58581.85
355.3056,58427.74
355.4833,58233.58
355.6611,58081.28
355.8388,57965.09
356.0165,57936.53
356.1942,57964.82
356.3719,58019.1
356.5495,57959.34
356.7271,57890.76
356.9047,57800.61
357.0823,57799.36
357.2599,57833.32
357.4374,57747.68
357.6149,57590.53
357.7924,57461.43
357.9699,57448.28
358.1474,57359.56
358.3248,57229.41
358.5023,57174.47
358.6797,57020.8
358.8571,56966.66
359.0344,56890.3
359.2118,56818.62
359.3891,56779.94
359.5664,56666.79
359.7437,56656.82
359.9209,56624.72
360.0982,56408.48
360.2754,56248.69
360.4526,56304.9
360.6298,56278.65
360.807,56201.17
360.9841,56202.25
361.1613,56296.82
361.3383,56482.51
361.5154,56485.21
361.6925,56440.78
361.8695,56357.05
362.0466,56138.56
362.2236,55983.76
362.4005,55755.17
362.5775,55556.96
362.7545,55407.4
362.9314,55287.26
363.1083,55439.03
363.2852,55884.65
363.462,55690.8
363.6389,55541.74
363.8157,55317.19
363.9925,55083.53
364.1693,54896.57
364.346,54751.16
364.5228,54863.55
364.6996,55033.86
364.8762,55065.39
365.0529,55138.45
365.2296,55299.08
365.4062,55095.05
365.5829,55077.73
365.7595,55102.52
365.9361,54897.22
366.1126,55080.39
366.2892,56383.49
366.4657,57643.9
366.6422,57500.3
366.8186,57064.04
366.9951,56764.16
367.1716,56353.91
367.348,57301.84
367.5244,57008.4
367.7008,56272.75
367.8772,55673.4
368.0535,56351.69
368.2298,57950.17
368.4061,58632.67
368.5824,57535.58
368.7586,57153.47
368.9349,56470.08
369.1111,55306.92
369.2873,54636.36
369.4635,54556.17
369.6396,54309.44
369.8158,54436.76
369.9919,55239.98
370.168,56222.72
370.3441,55693.16
370.5202,54922.34
370.6962,54358.46
370.8722,54032.72
371.0482,53831.1
371.2242,54057.56
371.4002,54541.58
371.5761,54517.74
371.752,54334.29
371.9279,54412.16
372.1038,54421.47
372.2796,54196.29
372.4555,54180.01
372.6313,54098.8
372.8071,53876.82
372.9829,53913.82
373.1586,54268.82
373.3344,53968.89
373.5101,53705.54
373.6858,53641.46
373.8615,53545.15
374.0371,53817.63
374.2127,54051.86
374.3884,53698.54
374.564,53532.49
374.7395,53461.0
374.9151,53518.94
375.0906,54350.37
375.2661,54510.64
375.4416,54131.68
375.6171,54267.62
375.7925,54406.91
375.968,54340.58
376.1434,54093.34
376.3188,54141.43
376.4941,54189.99
376.6695,54239.08
376.8448,54455.68
377.0201,54753.93
377.1954,54863.3
377.3707,54783.66
377.5459,55239.98
377.7212,56028.47
377.8964,56957.89
378.0715,56910.79
378.2467,56680.18
378.4218,56049.73
378.597,55395.59
378.7721,55265.33
378.9472,55666.97
379.1222,57296.92
379.2973,57313.21
379.4723,58566.25
379.6473,61214.98
379.8223,61331.93
379.9972,59733.22
380.1722,58631.4
380.3471,58095.08
380.522,56403.02
380.6969,55834.6
380.8717,55922.15
381.0466,55487.83
381.2214,56262.19
381.3962,56181.59
381.571,55777.52
381.7457,55475.94
381.9204,55633.1
382.0952,55320.67
382.2699,56043.93
382.4445,56538.33
382.6192,57237.15
382.7938,57942.42
382.9685,58264.53
383.1431,57496.71
383.3176,56405.35
383.4922,56160.88
383.6667,56323.5
383.8412,55795.26
384.0157,55629.4
384.1902,55838.06
384.3646,55653.03
384.5391,56061.83
384.7134,57144.7
384.8878,59330.75
385.0622,59576.43
385.2365,57838.9
385.4109,57044.56
385.5852,57028.14
385.7594,59107.75
385.9337,60982.0
386.1079,62557.43
386.2822,64500.63
386.4564,64760.91
386.6306,64032.38
386.8047,63968.98
386.9789,64748.11
387.153,65522.68
387.3271,65535.0
387.5012,65530.64
387.6752,65524.52
387.8492,65535.0
388.0233,65529.3
388.1972,65414.52
388.3712,64953.13
388.5452,64146.93
388.7191,63875.03
388.893,64902.31
389.0669,64601.57
389.2408,62308.17
389.4146,58658.42
389.5884,56204.74
389.7623,55600.7
389.9361,55207.42
390.1098,55015.06
390.2835,55115.62
390.4573,55044.32
390.631,55071.6
390.8047,55429.49
390.9784,55434.03
391.152,55110.42
391.3256,55049.52
391.4992,54895.26
391.6728,55330.43
391.8464,56163.92
392.0199,55814.57
392.1934,55312.25
392.3669,56016.98
392.5403,56760.15
392.7138,57614.49
392.8873,57825.08
393.0607,57321.48
393.2341,57350.99
393.4074,57171.75
393.5808,56586.26
393.7542,56781.75
393.9274,56514.99
394.1007,56655.16
394.274,57937.8
394.4472,58933.05
394.6205,60084.94
394.7937,60962.07
394.9668,61439.6
395.14,60507.3
395.3131,57969.07
395.4863,56797.4
395.6594,56505.76
395.8325,56032.37
396.0055,56636.24
396.1786,57234.76
396.3516,57484.99
396.5246,56323.25
396.6975,55362.73
396.8705,56514.74
397.0434,57363.08
397.2163,56334.35
397.3892,56047.77
397.5621,56957.79
397.735,58065.25
397.9077,58845.8
398.0806,58640.1
398.2534,60579.71
398.4261,60069.6
398.5989,59132.91
398.7716,59162.3
398.9443,61281.74
399.117,63620.2
399.2896,64802.29
399.4623,63766.07
399.6349,62526.76
399.8075,61156.2
399.9801,58360.18
400.1526,56546.14
400.3252,56095.6
400.4977,56445.76
400.6702,56241.32
400.8427,54851.42
401.0151,54305.08
401.1875,53535.7
401.36,53410.96
401.5323,52737.89
401.7047,52512.84
401.877,52937.72
402.0494,53441.62
402.2216,54162.75
402.394,54031.48
402.5662,54891.85
402.7385,56848.9
402.9107,56267.3
403.0829,55008.43
403.2551,54364.3
403.4272,54188.28
403.5994,53921.24
403.7715,54336.18
403.9436,54533.25
404.1156,54612.46
