Timestamp,01/05/2024 07:24:45
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2979.24
218.2508,3044.53
218.442,3110.48
218.6332,3182.32
218.8244,3248.5
219.0156,3322.72
219.2067,3399.95
219.3979,3477.72
219.589,3559.74
219.7801,3641.35
219.9712,3726.43
220.1623,3811.38
220.3533,3907.57
220.5444,4001.99
220.7354,4096.2
220.9264,4193.64
221.1174,4298.6
221.3083,4406.01
221.4993,4505.3
221.6902,4612.1
221.8812,4727.75
222.0721,4844.8
222.263,4967.87
222.4538,5092.87
222.6447,5222.66
222.8355,5355.72
223.0264,5482.17
223.2172,5614.64
223.408,5754.12
223.5987,5900.92
223.7895,6040.61
223.9802,6195.31
224.1709,6346.52
224.3616,6501.16
224.5524,6659.84
224.743,6826.53
224.9337,6979.45
225.1243,7159.01
225.315,7326.34
225.5056,7490.32
225.6962,7666.48
225.8867,7851.74
226.0773,8036.66
226.2678,8213.66
226.4584,8404.16
226.6489,8595.96
226.8394,8781.85
227.0298,8978.81
227.2203,9188.17
227.4108,9403.6
227.6012,9611.59
227.7916,9819.68
227.982,10035.97
228.1723,10242.47
228.3627,10470.8
228.5531,10688.26
228.7434,10909.01
228.9337,11136.58
229.124,11377.64
229.3143,11615.97
229.5045,11871.83
229.6948,12127.54
229.885,12388.64
230.0752,12652.3
230.2654,12912.34
230.4556,13177.16
230.6457,13441.63
230.8358,13700.65
231.026,13969.82
231.2161,14233.38
231.4062,14511.85
231.5963,14770.13
231.7863,15050.86
231.9764,15350.17
232.1664,15643.26
232.3564,15953.43
232.5464,16246.99
232.7364,16553.8
232.9263,16845.07
233.1163,17159.43
233.3062,17480.46
233.4961,17817.06
233.686,18135.41
233.8758,18418.48
234.0657,18719.67
234.2555,19046.71
234.4454,19361.05
234.6352,19684.75
234.825,20011.11
235.0147,20308.64
235.2045,20624.94
235.3942,20941.65
235.5839,21267.29
235.7737,21585.66
235.9633,21899.9
236.153,22236.8
236.3427,22568.5
236.5323,22906.9
236.7219,23211.75
236.9115,23505.0
237.1011,23814.01
237.2907,24146.51
237.4803,24474.93
237.6698,24784.59
237.8593,25115.36
238.0488,25442.14
238.2383,25759.88
238.4278,26080.52
238.6172,26433.83
238.8066,26748.56
238.9961,27080.73
239.1855,27433.55
239.3748,27750.09
239.5642,28049.91
239.7536,28386.04
239.9429,28708.44
240.1322,29006.47
240.3215,29305.59
240.5108,29635.27
240.7001,29963.1
240.8893,30276.15
241.0786,30582.04
241.2677,30883.16
241.457,31218.67
241.6461,31466.79
241.8353,31738.38
242.0244,32018.12
242.2136,32290.97
242.4027,32583.78
242.5918,32856.05
242.7809,33102.41
242.9699,33277.14
243.159,33496.15
243.348,33828.82
243.537,34179.73
243.726,34478.63
243.915,34740.94
244.1039,34974.83
244.2929,35116.52
244.4818,35278.82
244.6707,35543.76
244.8596,35898.67
245.0485,36215.14
245.2373,36541.49
245.4262,36838.57
245.615,37104.84
245.8038,37326.52
245.9926,37571.59
246.1814,37784.22
246.3701,37823.95
246.5589,37942.05
246.7476,38204.83
246.9363,38549.66
247.1249,38833.73
247.3136,39137.31
247.5023,39411.01
247.6909,39681.18
247.8795,39924.67
248.0681,40179.32
248.2567,40422.55
248.4453,40637.89
248.6338,40841.65
248.8224,40888.7
249.0109,40887.11
249.1994,41084.7
249.3878,41366.57
249.5763,41648.37
249.7648,41893.71
249.9532,42147.3
250.1416,42420.74
250.33,42697.38
250.5183,42939.15
250.7067,43134.66
250.8951,43298.56
251.0834,43486.05
251.2717,43643.56
251.46,43793.39
251.6483,43933.88
251.8365,43991.75
252.0247,43975.02
252.213,44169.43
252.4012,44364.23
252.5894,44623.04
252.7775,44800.26
252.9657,44956.3
253.1538,45163.34
253.3419,45337.58
253.53,45454.33
253.7181,45595.62
253.9062,45727.24
254.0942,45846.01
254.2823,45933.76
254.4703,46030.5
254.6583,46136.99
254.8463,46242.62
255.0342,46296.49
255.2222,46351.22
255.4101,46334.29
255.598,46338.16
255.7859,46454.92
255.9738,46635.51
256.1616,46825.34
256.3495,47022.23
256.5373,47157.07
256.7251,47363.12
256.9129,47487.57
257.1006,47599.04
257.2884,47733.88
257.4761,47880.19
257.6638,47967.98
257.8515,47998.83
258.0392,48070.68
258.2269,48128.57
258.4146,48182.84
258.6022,48254.71
258.7898,48267.72
258.9774,48312.22
259.165,48389.27
259.3525,48448.97
259.5401,48498.64
259.7276,48593.57
259.9151,48672.86
260.1026,48741.35
260.2901,48833.33
260.4776,48922.09
260.665,49076.94
260.8524,49212.2
261.0398,49346.15
261.2272,49400.84
261.4146,49408.13
261.6019,49470.42
261.7893,49556.69
261.9766,49596.19
262.1639,49673.06
262.3512,49667.76
262.5384,49668.91
262.7257,49703.39
262.9129,49733.67
263.1001,49748.14
263.2873,49833.62
263.4745,49873.84
263.6617,49796.26
263.8488,49837.64
264.0359,49896.23
264.2231,49906.6
264.4101,49944.7
264.5972,49999.29
264.7842,50025.85
264.9713,50054.3
265.1583,50047.32
265.3453,50089.79
265.5323,50150.01
265.7193,50199.19
265.9062,50281.79
266.0931,50308.7
266.2801,50309.67
266.4669,50366.09
266.6538,50408.75
266.8407,50474.82
267.0276,50442.72
267.2143,50421.01
267.4012,50456.43
267.588,50394.32
267.7747,50402.16
267.9615,50399.71
268.1482,50403.62
268.3349,50422.87
268.5217,50419.45
268.7083,50390.39
268.895,50406.81
269.0817,50461.0
269.2682,50464.31
269.4549,50425.1
269.6415,50359.98
269.8281,50360.33
270.0146,50420.81
270.2012,50458.34
270.3877,50496.69
270.5742,50491.16
270.7607,50510.08
270.9472,50510.04
271.1336,50494.4
271.32,50491.37
271.5065,50477.98
271.6929,50485.36
271.8792,50544.2
272.0656,50569.96
272.252,50586.63
272.4383,50625.71
272.6246,50627.22
272.8109,50635.52
272.9972,50720.21
273.1835,50784.3
273.3697,50833.8
273.5559,50861.95
273.7421,50899.53
273.9283,50898.23
274.1145,50909.37
274.3007,50930.24
274.4868,50983.3
274.6729,51059.46
274.859,51090.23
275.0451,51110.95
275.2311,51028.86
275.4172,51089.43
275.6032,51149.94
275.7892,51244.08
275.9752,51271.12
276.1612,51349.48
276.3472,51329.72
276.5331,51352.51
276.719,51390.99
276.9049,51420.24
277.0908,51408.03
277.2767,51433.77
277.4625,51489.61
277.6484,51498.78
277.8342,51475.83
278.02,51512.08
278.2057,51582.34
278.3915,51646.04
278.5772,51694.5
278.763,51678.49
278.9487,51779.38
279.1343,51860.59
279.32,51885.54
279.5057,51862.96
279.6913,51798.83
279.877,51832.69
280.0625,51871.5
280.2481,51863.83
280.4337,51840.65
280.6192,51954.34
280.8048,52049.61
280.9903,52055.25
281.1758,52041.31
281.3612,52020.16
281.5467,52051.37
281.7321,52146.27
281.9175,52214.95
282.1029,52247.62
282.2884,52294.73
282.4737,52261.8
282.6591,52246.12
282.8444,52277.58
283.0297,52331.41
283.215,52376.87
283.4002,52419.25
283.5855,52396.45
283.7707,52339.8
283.956,52358.56
284.1412,52389.28
284.3264,52482.22
284.5115,52594.68
284.6967,52675.47
284.8818,52677.27
285.0669,52647.68
285.252,52703.85
285.4371,52767.52
285.6222,52766.14
285.8072,52792.69
285.9922,52809.91
286.1772,52895.86
286.3622,52986.4
286.5472,52990.29
286.7321,52979.14
286.9171,53080.97
287.102,53148.92
287.2869,53259.16
287.4717,53395.18
287.6566,53456.71
287.8415,53510.67
288.0263,53566.6
288.2111,53518.87
288.3959,53486.71
288.5806,53556.25
288.7654,53629.37
288.9501,53813.66
289.1348,53900.6
289.3195,53954.39
289.5042,54044.71
289.6889,54172.94
289.8735,54143.46
290.0581,54168.6
290.2428,54145.16
290.4273,54222.82
290.6119,54357.42
290.7965,54425.5
290.981,54499.11
291.1655,54557.03
291.35,54484.75
291.5345,54475.91
291.719,54532.04
291.9034,54621.67
292.0878,54780.92
292.2722,54849.56
292.4566,54861.28
292.641,54956.04
292.8253,55025.27
293.0096,55050.85
293.194,55161.12
293.3783,55239.48
293.5626,55341.09
293.7468,55433.81
293.9311,55523.29
294.1153,55502.64
294.2995,55416.83
294.4837,55406.48
294.6678,55400.43
294.852,55429.48
295.0361,55534.15
295.2202,55616.51
295.4043,55731.78
295.5884,55783.66
295.7725,55853.82
295.9565,55889.01
296.1405,55873.52
296.3246,55901.92
296.5085,56065.8
296.6925,56213.45
296.8764,56281.96
297.0603,56315.39
297.2443,56353.44
297.4282,56360.88
297.612,56370.22
297.7959,56381.39
297.9797,56427.04
298.1635,56420.97
298.3474,56592.97
298.5311,56732.34
298.7149,56714.75
298.8987,56694.64
299.0823,56728.58
299.2661,56710.71
299.4498,56627.71
299.6334,56694.73
299.8171,56809.74
300.0007,56854.48
300.1843,56924.61
300.368,56987.34
300.5515,57020.76
300.7351,57056.95
300.9186,57103.47
301.1021,57109.43
301.2857,57184.3
301.4691,57230.9
301.6526,57344.19
301.8361,57361.33
302.0195,57367.85
302.2029,57427.94
302.3863,57505.27
302.5697,57503.79
302.753,57593.77
302.9364,57722.1
303.1197,57865.25
303.303,57906.86
303.4863,57900.43
303.6696,57828.37
303.8528,57796.97
304.036,57828.95
304.2192,57946.09
304.4024,57993.39
304.5856,57965.91
304.7688,58033.8
304.9519,58121.53
305.135,58155.67
305.3181,58197.28
305.5012,58239.35
305.6842,58336.3
305.8673,58408.48
306.0504,58390.64
306.2333,58331.19
306.4163,58381.66
306.5993,58391.15
306.7822,58471.87
306.9652,58544.31
307.1481,58545.26
307.331,58566.65
307.5139,58580.56
307.6967,58577.84
307.8796,58617.42
308.0624,58665.14
308.2452,58637.09
308.428,58651.19
308.6107,58705.02
308.7935,58714.81
308.9762,58745.27
309.1589,58782.61
309.3416,58824.69
309.5243,58843.99
309.7069,58905.9
309.8896,58899.14
310.0721,58926.18
310.2548,58981.18
310.4373,59033.41
310.6199,59129.28
310.8024,59145.07
310.985,59180.71
311.1674,59142.9
311.3499,59098.18
311.5324,59146.4
311.7148,59277.85
311.8973,59290.32
312.0797,59325.83
312.2621,59364.78
312.4445,59353.1
312.6268,59362.25
312.8091,59422.23
312.9915,59386.7
313.1738,59397.91
313.356,59380.28
313.5383,59357.21
313.7206,59392.25
313.9027,59363.34
314.085,59394.62
314.2672,59451.1
314.4493,59501.79
314.6314,59591.37
314.8136,59669.55
314.9957,59649.92
315.1778,59610.4
315.3598,59649.12
315.5419,59712.15
315.724,59769.35
315.9059,59809.81
316.088,59822.32
316.2699,59903.76
316.4519,59964.14
316.6338,59960.19
316.8157,59866.32
316.9977,59857.67
317.1795,59957.72
317.3614,60056.16
317.5432,60144.53
317.7251,60184.09
317.9069,60106.1
318.0887,60085.61
318.2704,60051.28
318.4522,60089.88
318.6339,60179.13
318.8156,60320.3
318.9973,60354.53
319.179,60434.74
319.3607,60536.77
319.5423,60632.03
319.7239,60662.87
319.9055,60659.87
320.0871,60685.69
320.2687,60710.17
320.4502,60726.69
320.6317,60684.23
320.8132,60732.55
320.9947,60814.81
321.1761,60890.84
321.3576,60938.92
321.5391,60968.8
321.7205,61027.82
321.9019,61072.56
322.0832,61089.88
322.2646,61107.53
322.4459,61117.99
322.6272,61127.19
322.8085,61136.96
322.9898,61158.18
323.1711,61152.28
323.3523,61151.51
323.5335,61119.41
323.7147,61227.32
323.8959,61423.02
324.0771,61587.48
324.2582,61680.03
324.4393,61764.36
324.6204,61866.15
324.8015,61956.94
324.9826,62102.6
325.1637,62307.4
325.3447,62436.1
325.5257,62524.81
325.7067,62575.2
325.8877,62495.54
326.0686,62409.46
326.2496,62414.88
326.4305,62416.54
326.6114,62453.73
326.7922,62510.26
326.9731,62586.64
327.1539,62645.58
327.3347,62729.74
327.5155,62848.06
327.6963,63036.96
327.8771,63213.87
328.0578,63274.76
328.2385,63230.37
328.4193,63220.28
328.5999,63227.65
328.7806,63225.79
328.9613,63258.92
329.1419,63270.08
329.3225,63316.0
329.5031,63322.61
329.6837,63317.34
329.8642,63302.97
330.0447,63302.81
330.2252,63287.19
330.4057,63231.49
330.5862,63189.29
330.7667,63178.68
330.9471,63220.79
331.1275,63395.88
331.3079,63604.79
331.4883,63873.45
331.6687,64043.67
331.849,64084.44
332.0293,64058.42
332.2096,63978.7
332.3899,63935.32
332.5702,63939.93
332.7504,64019.58
332.9306,64144.67
333.1108,64212.68
333.291,64209.06
333.4712,64216.0
333.6514,64276.02
333.8315,64320.5
334.0116,64372.98
334.1917,64462.68
334.3717,64583.61
334.5518,64699.98
334.7318,64757.56
334.9119,64807.91
335.0918,64874.77
335.2718,64942.03
335.4518,65012.96
335.6317,65094.76
335.8116,65179.18
335.9915,65231.43
336.1714,65233.33
336.3513,65236.07
336.5311,65248.92
336.7109,65288.65
336.8907,65316.01
337.0705,65306.7
337.2502,65265.09
337.43,65220.93
337.6097,65159.95
337.7894,65095.26
337.9691,65037.25
338.1488,65006.95
338.3284,64995.7
338.508,65027.33
338.6877,65087.52
338.8672,65137.79
339.0468,65156.14
339.2263,65182.59
339.4059,65292.08
339.5854,65400.53
339.7649,65430.2
339.9443,65431.87
340.1238,65428.4
340.3032,65422.66
340.4826,65419.9
340.662,65402.88
340.8414,65370.7
341.0207,65342.15
341.2001,65318.89
341.3794,65295.21
341.5587,65285.16
341.738,65286.89
341.9172,65288.35
342.0965,65283.25
342.2757,65259.42
342.4549,65206.6
342.6341,65159.56
342.8132,65135.16
342.9923,65149.59
343.1715,65200.16
343.3506,65221.63
343.5296,65207.61
343.7087,65181.17
343.8878,65139.71
344.0668,65105.59
344.2458,65074.12
344.4248,65022.47
344.6037,64975.27
344.7827,64942.58
344.9616,64901.38
345.1405,64863.35
345.3194,64831.24
345.4982,64787.72
345.6771,64737.35
345.8559,64692.28
346.0347,64658.62
346.2135,64621.79
346.3923,64584.59
346.571,64540.64
346.7498,64497.35
346.9285,64484.59
347.1071,64452.57
347.2859,64394.74
347.4645,64364.99
347.6431,64361.36
347.8217,64357.79
348.0003,64321.07
348.1789,64296.86
348.3574,64281.23
348.5359,64244.23
348.7145,64186.79
348.893,64161.51
349.0714,64146.66
349.2499,64099.07
349.4283,64045.05
349.6068,63975.63
349.7852,63928.71
349.9635,63918.7
350.1419,63906.24
350.3202,63875.91
350.4985,63804.65
350.6768,63726.24
350.8551,63623.13
351.0334,63450.99
351.2116,63164.06
351.3898,62761.81
351.568,62259.55
351.7462,61814.07
351.9243,61415.43
352.1025,61010.47
352.2806,60686.07
352.4587,60506.73
352.6368,60334.22
352.8148,60168.01
352.9929,60054.54
353.1709,60056.99
353.3489,60050.76
353.5268,59962.57
353.7048,59858.51
353.8828,59793.99
354.0607,59678.61
354.2386,59656.27
354.4165,59603.21
354.5943,59534.85
354.7722,59505.16
354.95,59589.98
355.1278,59570.28
355.3056,59439.28
355.4833,59236.34
355.6611,59065.86
355.8388,58951.1
356.0165,58896.56
356.1942,58913.1
356.3719,58972.78
356.5495,58948.18
356.7271,58870.62
356.9047,58806.43
357.0823,58797.35
357.2599,58808.71
357.4374,58724.48
357.6149,58571.7
357.7924,58436.64
357.9699,58424.85
358.1474,58333.03
358.3248,58223.84
358.5023,58156.66
358.6797,58018.22
358.8571,57945.1
359.0344,57845.15
359.2118,57758.92
359.3891,57709.87
359.5664,57585.59
359.7437,57571.06
359.9209,57533.98
360.0982,57313.98
360.2754,57163.76
360.4526,57232.95
360.6298,57199.57
360.807,57136.56
360.9841,57135.04
361.1613,57242.35
361.3383,57424.68
361.5154,57419.29
361.6925,57390.48
361.8695,57312.52
362.0466,57079.61
362.2236,56902.55
362.4005,56663.66
362.5775,56438.1
362.7545,56275.51
362.9314,56172.48
363.1083,56350.39
363.2852,56798.25
363.462,56600.67
363.6389,56443.29
363.8157,56197.48
363.9925,55953.29
364.1693,55760.06
364.346,55619.67
364.5228,55746.15
364.6996,55941.28
364.8762,55963.14
365.0529,56029.39
365.2296,56183.14
365.4062,55961.12
365.5829,55930.65
365.7595,55937.24
365.9361,55736.94
366.1126,55907.73
366.2892,57241.24
366.4657,58536.5
366.6422,58408.12
366.8186,57950.62
366.9951,57643.65
367.1716,57193.32
367.348,58161.68
367.5244,57877.81
367.7008,57138.24
367.8772,56527.04
368.0535,57216.82
368.2298,58834.92
368.4061,59533.28
368.5824,58496.02
368.7586,58042.93
368.9349,57349.17
369.1111,56143.15
369.2873,55457.1
369.4635,55369.3
369.6396,55120.56
369.8158,55230.2
369.9919,56050.14
370.168,57052.43
370.3441,56540.83
370.5202,55761.58
370.6962,55210.32
370.8722,54862.99
371.0482,54656.88
371.2242,54856.06
371.4002,55346.59
371.5761,55325.21
371.752,55128.8
371.9279,55239.95
372.1038,55278.73
372.2796,55036.92
372.4555,55002.1
372.6313,54917.9
372.8071,54696.72
372.9829,54716.79
373.1586,55090.52
373.3344,54831.47
373.5101,54567.18
373.6858,54493.72
373.8615,54368.72
374.0371,54616.6
374.2127,54869.9
374.3884,54528.96
374.564,54365.51
374.7395,54299.63
374.9151,54368.93
375.0906,55193.84
375.2661,55347.02
375.4416,54908.41
375.6171,55063.31
375.7925,55234.61
375.968,55147.73
376.1434,54911.8
376.3188,54950.34
376.4941,54995.39
376.6695,55046.36
376.8448,55256.9
377.0201,55558.71
377.1954,55659.93
377.3707,55555.05
377.5459,56005.1
377.7212,56804.65
377.8964,57740.23
378.0715,57700.78
378.2467,57460.06
378.4218,56807.58
378.597,56149.93
378.7721,56038.95
378.9472,56438.53
379.1222,58126.07
379.2973,58149.04
379.4723,59377.42
379.6473,62007.03
379.8223,62523.39
379.9972,61249.59
380.1722,59941.62
380.3471,59038.53
380.522,57186.87
380.6969,56600.48
380.8717,56688.7
381.0466,56227.87
381.2214,57040.89
381.3962,56976.53
381.571,56596.31
381.7457,56274.05
381.9204,56450.64
382.0952,56150.7
382.2699,56877.07
382.4445,57395.81
382.6192,58123.96
382.7938,58855.16
382.9685,59167.08
383.1431,58434.32
383.3176,57315.69
383.4922,57045.06
383.6667,57217.6
383.8412,56675.62
384.0157,56525.41
384.1902,56704.32
384.3646,56478.22
384.5391,56875.67
384.7134,57947.16
384.8878,60106.45
385.0622,60464.83
385.2365,58848.08
385.4109,57830.06
385.5852,57799.87
385.7594,59865.93
385.9337,61807.1
386.1079,63647.72
386.2822,65524.59
386.4564,65534.51
386.6306,65528.81
386.8047,65528.32
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65525.9
389.5884,64104.77
389.7623,59408.7
389.9361,55991.93
390.1098,55706.98
390.2835,55824.24
390.4573,55767.13
390.631,55799.57
390.8047,56136.58
390.9784,56142.24
391.152,55800.55
391.3256,55733.18
391.4992,55580.25
391.6728,56017.75
391.8464,56886.27
392.0199,56569.17
392.1934,56051.86
392.3669,56759.09
392.5403,57521.42
392.7138,58433.6
392.8873,58691.59
393.0607,58234.32
393.2341,58280.86
393.4074,58142.29
393.5808,57530.04
393.7542,57714.88
393.9274,57413.63
394.1007,57484.93
394.274,58770.35
394.4472,59723.41
394.6205,60855.96
394.7937,61863.72
394.9668,62519.88
395.14,61820.13
395.3131,59358.2
395.4863,57532.66
395.6594,57228.48
395.8325,56716.03
396.0055,57365.96
396.1786,58031.46
396.3516,58322.64
396.5246,57185.21
396.6975,56223.66
396.8705,57406.88
397.0434,58307.21
397.2163,57224.64
397.3892,56894.24
397.5621,57749.31
397.735,58834.7
397.9077,59584.01
398.0806,59377.33
398.2534,61245.58
398.4261,60995.6
398.5989,60091.86
398.7716,59935.86
398.9443,61917.07
399.117,64501.3
399.2896,65526.03
399.4623,65356.98
399.6349,64722.77
399.8075,63584.96
399.9801,60772.28
400.1526,57602.96
400.3252,56652.7
400.4977,57031.06
400.6702,56888.95
400.8427,55436.21
401.0151,54881.99
401.1875,54072.0
401.36,53939.82
401.5323,53259.28
401.7047,53045.08
401.877,53467.32
402.0494,53960.6
402.2216,54703.04
402.394,54565.95
402.5662,55432.0
402.7385,57420.05
402.9107,56836.74
403.0829,55567.92
403.2551,54939.47
403.4272,54732.63
403.5994,54459.75
403.7715,54842.99
403.9436,55047.99
404.1156,55129.14
