Timestamp,01/05/2024 21:43:15
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2846.44
218.2508,2910.22
218.442,2966.16
218.6332,3035.02
218.8244,3101.74
219.0156,3169.05
219.2067,3242.06
219.3979,3317.14
219.589,3391.69
219.7801,3473.16
219.9712,3554.19
220.1623,3634.09
220.3533,3724.58
220.5444,3812.49
220.7354,3902.51
220.9264,3992.07
221.1174,4098.63
221.3083,4197.29
221.4993,4295.96
221.6902,4394.76
221.8812,4504.99
222.0721,4616.05
222.263,4729.53
222.4538,4848.78
222.6447,4964.64
222.8355,5090.84
223.0264,5211.23
223.2172,5338.05
223.408,5471.08
223.5987,5605.89
223.7895,5742.69
223.9802,5885.43
224.1709,6026.62
224.3616,6173.13
224.5524,6326.64
224.743,6478.06
224.9337,6623.27
225.1243,6792.84
225.315,6951.38
225.5056,7111.56
225.6962,7281.83
225.8867,7451.39
226.0773,7621.49
226.2678,7786.16
226.4584,7968.11
226.6489,8149.58
226.8394,8325.35
227.0298,8513.87
227.2203,8707.7
227.4108,8913.58
227.6012,9111.45
227.7916,9305.83
227.982,9508.96
228.1723,9707.69
228.3627,9914.76
228.5531,10125.2
228.7434,10331.25
228.9337,10547.41
229.124,10773.61
229.3143,10996.23
229.5045,11246.36
229.6948,11480.02
229.885,11728.94
230.0752,11977.01
230.2654,12224.85
230.4556,12476.32
230.6457,12729.15
230.8358,12973.32
231.026,13225.15
231.2161,13474.52
231.4062,13735.03
231.5963,13983.5
231.7863,14249.74
231.9764,14530.79
232.1664,14805.67
232.3564,15100.65
232.5464,15375.44
232.7364,15666.33
232.9263,15937.58
233.1163,16236.21
233.3062,16534.97
233.4961,16863.68
233.686,17158.19
233.8758,17435.29
234.0657,17714.2
234.2555,18020.92
234.4454,18319.99
234.6352,18630.97
234.825,18930.37
235.0147,19220.73
235.2045,19513.01
235.3942,19809.16
235.5839,20120.91
235.7737,20411.38
235.9633,20709.04
236.153,21036.12
236.3427,21361.62
236.5323,21674.63
236.7219,21964.19
236.9115,22230.79
237.1011,22517.38
237.2907,22838.98
237.4803,23150.29
237.6698,23448.87
237.8593,23754.25
238.0488,24062.42
238.2383,24365.54
238.4278,24667.27
238.6172,25001.12
238.8066,25317.96
238.9961,25616.59
239.1855,25943.8
239.3748,26248.12
239.5642,26543.55
239.7536,26852.0
239.9429,27150.73
240.1322,27430.84
240.3215,27726.39
240.5108,28028.71
240.7001,28338.82
240.8893,28636.87
241.0786,28925.29
241.2677,29206.97
241.457,29532.14
241.6461,29773.76
241.8353,30031.64
242.0244,30289.71
242.2136,30548.52
242.4027,30818.61
242.5918,31086.26
242.7809,31313.29
242.9699,31470.14
243.159,31671.45
243.348,31997.49
243.537,32326.93
243.726,32605.3
243.915,32847.93
244.1039,33075.04
244.2929,33217.85
244.4818,33350.08
244.6707,33602.96
244.8596,33942.5
245.0485,34248.46
245.2373,34550.66
245.4262,34836.25
245.615,35085.94
245.8038,35284.41
245.9926,35532.04
246.1814,35732.29
246.3701,35762.12
246.5589,35874.89
246.7476,36112.43
246.9363,36441.54
247.1249,36728.59
247.3136,37010.14
247.5023,37243.71
247.6909,37512.46
247.8795,37739.99
248.0681,37965.12
248.2567,38202.36
248.4453,38409.2
248.6338,38612.18
248.8224,38673.61
249.0109,38650.99
249.1994,38834.62
249.3878,39112.32
249.5763,39372.16
249.7648,39600.97
249.9532,39830.04
250.1416,40093.73
250.33,40350.03
250.5183,40580.74
250.7067,40757.71
250.8951,40927.48
251.0834,41090.28
251.2717,41244.37
251.46,41388.42
251.6483,41524.47
251.8365,41587.44
252.0247,41565.89
252.213,41738.44
252.4012,41910.57
252.5894,42164.09
252.7775,42316.78
252.9657,42473.28
253.1538,42677.16
253.3419,42828.76
253.53,42938.6
253.7181,43077.57
253.9062,43203.4
254.0942,43319.71
254.2823,43394.11
254.4703,43488.28
254.6583,43573.0
254.8463,43680.91
255.0342,43728.08
255.2222,43789.15
255.4101,43771.44
255.598,43773.14
255.7859,43875.78
255.9738,44043.83
256.1616,44212.14
256.3495,44393.54
256.5373,44523.44
256.7251,44714.21
256.9129,44833.28
257.1006,44935.41
257.2884,45069.72
257.4761,45215.05
257.6638,45287.26
257.8515,45323.3
258.0392,45386.81
258.2269,45432.35
258.4146,45501.66
258.6022,45561.83
258.7898,45576.32
258.9774,45624.24
259.165,45684.02
259.3525,45732.53
259.5401,45760.8
259.7276,45848.38
259.9151,45918.25
260.1026,45984.58
260.2901,46077.35
260.4776,46161.29
260.665,46305.74
260.8524,46434.37
261.0398,46543.52
261.2272,46585.28
261.4146,46585.82
261.6019,46647.38
261.7893,46722.18
261.9766,46756.68
262.1639,46845.71
262.3512,46833.97
262.5384,46831.85
262.7257,46840.48
262.9129,46869.59
263.1001,46895.15
263.2873,46976.08
263.4745,47015.8
263.6617,46931.88
263.8488,46976.72
264.0359,47031.28
264.2231,47048.35
264.4101,47087.33
264.5972,47129.57
264.7842,47164.35
264.9713,47183.49
265.1583,47182.35
265.3453,47203.17
265.5323,47250.04
265.7193,47299.25
265.9062,47369.76
266.0931,47382.63
266.2801,47382.92
266.4669,47437.79
266.6538,47487.22
266.8407,47535.82
267.0276,47506.28
267.2143,47497.66
267.4012,47541.75
267.588,47487.6
267.7747,47495.41
267.9615,47510.28
268.1482,47499.63
268.3349,47527.33
268.5217,47521.04
268.7083,47474.17
268.895,47475.86
269.0817,47513.98
269.2682,47508.3
269.4549,47473.34
269.6415,47385.52
269.8281,47379.71
270.0146,47438.8
270.2012,47466.67
270.3877,47496.04
270.5742,47506.87
270.7607,47509.41
270.9472,47511.88
271.1336,47505.17
271.32,47485.52
271.5065,47465.61
271.6929,47478.33
271.8792,47529.02
272.0656,47533.24
272.252,47556.87
272.4383,47577.9
272.6246,47565.76
272.8109,47561.23
272.9972,47663.64
273.1835,47730.9
273.3697,47766.29
273.5559,47792.64
273.7421,47806.31
273.9283,47833.46
274.1145,47837.36
274.3007,47857.72
274.4868,47910.95
274.6729,47992.39
274.859,48031.97
275.0451,48054.97
275.2311,47957.09
275.4172,48005.07
275.6032,48065.49
275.7892,48131.65
275.9752,48161.55
276.1612,48214.29
276.3472,48206.57
276.5331,48211.7
276.719,48250.4
276.9049,48265.34
277.0908,48257.6
277.2767,48272.16
277.4625,48320.95
277.6484,48343.09
277.8342,48338.25
278.02,48361.87
278.2057,48435.24
278.3915,48535.65
278.5772,48562.88
278.763,48553.53
278.9487,48635.42
279.1343,48724.63
279.32,48733.58
279.5057,48711.07
279.6913,48627.7
279.877,48634.65
280.0625,48673.29
280.2481,48638.21
280.4337,48642.88
280.6192,48732.34
280.8048,48811.82
280.9903,48807.16
281.1758,48789.19
281.3612,48755.93
281.5467,48783.0
281.7321,48873.13
281.9175,48932.78
282.1029,48958.26
282.2884,48995.95
282.4737,48968.46
282.6591,48952.58
282.8444,48990.1
283.0297,49026.76
283.215,49075.65
283.4002,49111.22
283.5855,49091.92
283.7707,49033.48
283.956,49049.62
284.1412,49065.39
284.3264,49146.71
284.5115,49251.28
284.6967,49325.16
284.8818,49329.46
285.0669,49298.91
285.252,49340.5
285.4371,49405.38
285.6222,49410.43
285.8072,49421.81
285.9922,49452.33
286.1772,49531.91
286.3622,49611.84
286.5472,49612.93
286.7321,49596.5
286.9171,49697.82
287.102,49761.64
287.2869,49863.08
287.4717,49985.91
287.6566,50037.8
287.8415,50096.81
288.0263,50140.91
288.2111,50096.29
288.3959,50065.16
288.5806,50122.96
288.7654,50195.7
288.9501,50359.44
289.1348,50445.59
289.3195,50493.04
289.5042,50584.05
289.6889,50704.26
289.8735,50663.94
290.0581,50697.64
290.2428,50670.71
290.4273,50737.65
290.6119,50861.88
290.7965,50926.94
290.981,50999.39
291.1655,51044.29
291.35,50986.07
291.5345,50971.09
291.719,51037.65
291.9034,51107.16
292.0878,51264.27
292.2722,51317.96
292.4566,51337.23
292.641,51420.26
292.8253,51473.43
293.0096,51516.0
293.194,51599.78
293.3783,51675.99
293.5626,51777.16
293.7468,51866.66
293.9311,51943.06
294.1153,51915.16
294.2995,51842.84
294.4837,51819.83
294.6678,51819.11
294.852,51853.28
295.0361,51947.29
295.2202,52034.96
295.4043,52142.06
295.5884,52183.69
295.7725,52254.98
295.9565,52299.48
296.1405,52270.93
296.3246,52303.6
296.5085,52441.95
296.6925,52586.81
296.8764,52645.9
297.0603,52680.74
297.2443,52713.44
297.4282,52721.21
297.612,52725.58
297.7959,52726.56
297.9797,52780.47
298.1635,52776.58
298.3474,52932.44
298.5311,53059.58
298.7149,53059.4
298.8987,53024.16
299.0823,53052.31
299.2661,53032.11
299.4498,52948.84
299.6334,53030.47
299.8171,53120.51
300.0007,53177.61
300.1843,53248.94
300.368,53296.19
300.5515,53318.52
300.7351,53357.05
300.9186,53397.39
301.1021,53405.19
301.2857,53470.63
301.4691,53526.74
301.6526,53624.57
301.8361,53640.62
302.0195,53651.79
302.2029,53685.55
302.3863,53775.88
302.5697,53778.11
302.753,53867.61
302.9364,53991.72
303.1197,54114.88
303.303,54156.94
303.4863,54147.65
303.6696,54083.62
303.8528,54057.11
304.036,54082.27
304.2192,54180.59
304.4024,54227.04
304.5856,54221.07
304.7688,54277.22
304.9519,54347.72
305.135,54391.41
305.3181,54427.31
305.5012,54464.99
305.6842,54557.61
305.8673,54620.31
306.0504,54612.23
306.2333,54552.46
306.4163,54600.59
306.5993,54602.52
306.7822,54687.77
306.9652,54751.2
307.1481,54754.58
307.331,54766.62
307.5139,54783.62
307.6967,54781.16
307.8796,54797.08
308.0624,54850.94
308.2452,54825.22
308.428,54838.99
308.6107,54902.38
308.7935,54902.36
308.9762,54917.48
309.1589,54962.81
309.3416,55001.08
309.5243,55029.15
309.7069,55060.94
309.8896,55057.86
310.0721,55085.27
310.2548,55137.99
310.4373,55180.92
310.6199,55288.68
310.8024,55295.24
310.985,55332.49
311.1674,55280.51
311.3499,55246.46
311.5324,55305.15
311.7148,55413.72
311.8973,55412.82
312.0797,55451.57
312.2621,55482.92
312.4445,55475.17
312.6268,55479.14
312.8091,55553.86
312.9915,55504.51
313.1738,55507.62
313.356,55508.47
313.5383,55466.66
313.7206,55513.98
313.9027,55485.61
314.085,55516.97
314.2672,55561.76
314.4493,55615.4
314.6314,55686.66
314.8136,55752.88
314.9957,55733.07
315.1778,55708.07
315.3598,55736.47
315.5419,55790.99
315.724,55846.24
315.9059,55871.01
316.088,55867.88
316.2699,55954.85
316.4519,56005.31
316.6338,55983.92
316.8157,55890.19
316.9977,55898.57
317.1795,56000.83
317.3614,56095.56
317.5432,56169.22
317.7251,56191.12
317.9069,56097.24
318.0887,56091.06
318.2704,56038.59
318.4522,56090.99
318.6339,56168.09
318.8156,56314.15
318.9973,56306.84
319.179,56369.18
319.3607,56458.6
319.5423,56530.11
319.7239,56529.49
319.9055,56505.43
320.0871,56552.93
320.2687,56572.35
320.4502,56565.16
320.6317,56510.81
320.8132,56585.98
320.9947,56656.56
321.1761,56717.46
321.3576,56731.57
321.5391,56745.42
321.7205,56789.26
321.9019,56824.63
322.0832,56808.1
322.2646,56814.13
322.4459,56823.02
322.6272,56824.26
322.8085,56822.73
322.9898,56845.22
323.1711,56831.26
323.3523,56828.32
323.5335,56803.48
323.7147,56932.96
323.8959,57112.48
324.0771,57182.07
324.2582,57209.18
324.4393,57233.84
324.6204,57290.09
324.8015,57332.82
324.9826,57446.88
325.1637,57580.35
325.3447,57584.89
325.5257,57587.8
325.7067,57560.69
325.8877,57418.01
326.0686,57380.22
326.2496,57448.76
326.4305,57431.18
326.6114,57494.4
326.7922,57544.34
326.9731,57590.49
327.1539,57594.01
327.3347,57659.47
327.5155,57711.36
327.6963,57839.19
327.8771,57880.36
328.0578,57798.71
328.2385,57666.89
328.4193,57683.67
328.5999,57717.41
328.7806,57706.37
328.9613,57736.91
329.1419,57717.46
329.3225,57760.55
329.5031,57732.21
329.6837,57730.01
329.8642,57704.06
330.0447,57697.11
330.2252,57687.38
330.4057,57642.46
330.5862,57646.47
330.7667,57676.12
330.9471,57729.57
331.1275,57891.62
331.3079,57980.97
331.4883,58094.88
331.6687,58054.81
331.849,57911.48
332.0293,57804.02
332.2096,57753.01
332.3899,57780.68
332.5702,57850.43
332.7504,57929.74
332.9306,58037.34
333.1108,57978.91
333.291,57885.46
333.4712,57890.92
333.6514,57958.05
333.8315,57959.55
334.0116,57959.91
334.1917,58041.74
334.3717,58103.84
334.5518,58151.04
334.7318,58076.7
334.9119,58069.55
335.0918,58106.81
335.2718,58163.53
335.4518,58184.18
335.6317,58222.7
335.8116,58300.49
335.9915,58237.63
336.1714,58130.2
336.3513,58101.67
336.5311,58136.08
336.7109,58254.38
336.8907,58267.26
337.0705,58112.8
337.2502,57942.7
337.43,57893.18
337.6097,57817.17
337.7894,57807.04
337.9691,57841.21
338.1488,57921.85
338.3284,57972.82
338.508,58089.9
338.6877,58209.39
338.8672,58210.21
339.0468,58123.7
339.2263,58114.87
339.4059,58538.31
339.5854,58760.84
339.7649,58381.09
339.9443,58202.1
340.1238,58127.24
340.3032,58112.66
340.4826,58132.07
340.662,58036.14
340.8414,57929.09
341.0207,57941.92
341.2001,57969.78
341.3794,57956.0
341.5587,58051.25
341.738,58095.24
341.9172,58102.71
342.0965,58074.58
342.2757,57974.24
342.4549,57780.95
342.6341,57809.07
342.8132,57867.8
342.9923,58065.26
343.1715,58253.3
343.3506,58185.85
343.5296,57981.25
343.7087,57890.65
343.8878,57814.52
344.0668,57814.58
344.2458,57824.02
344.4248,57710.88
344.6037,57686.07
344.7827,57725.54
344.9616,57687.6
345.1405,57691.24
345.3194,57699.81
345.4982,57620.85
345.6771,57560.45
345.8559,57557.48
346.0347,57544.15
346.2135,57503.13
346.3923,57484.7
346.571,57410.53
346.7498,57394.2
346.9285,57468.77
347.1071,57410.39
347.2859,57293.56
347.4645,57361.88
347.6431,57411.74
347.8217,57418.94
348.0003,57317.86
348.1789,57303.28
348.3574,57287.37
348.5359,57216.79
348.7145,57126.0
348.893,57155.84
349.0714,57154.19
349.2499,57035.99
349.4283,56933.88
349.6068,56818.58
349.7852,56773.88
349.9635,56799.22
350.1419,56777.19
350.3202,56720.7
350.4985,56604.26
350.6768,56526.92
350.8551,56473.41
351.0334,56467.06
351.2116,56423.5
351.3898,56425.72
351.568,56336.3
351.7462,56334.55
351.9243,56281.12
352.1025,56196.81
352.2806,56112.67
352.4587,56095.13
352.6368,56022.37
352.8148,55908.45
352.9929,55850.95
353.1709,55909.76
353.3489,55912.28
353.5268,55804.2
353.7048,55719.97
353.8828,55671.22
354.0607,55568.39
354.2386,55556.52
354.4165,55510.8
354.5943,55447.95
354.7722,55436.95
354.95,55518.89
355.1278,55500.38
355.3056,55361.58
355.4833,55182.14
355.6611,55021.04
355.8388,54913.19
356.0165,54863.15
356.1942,54886.7
356.3719,54955.78
356.5495,54907.33
356.7271,54842.75
356.9047,54793.5
357.0823,54777.92
357.2599,54788.17
357.4374,54703.44
357.6149,54545.2
357.7924,54420.57
357.9699,54411.9
358.1474,54345.88
358.3248,54219.22
358.5023,54169.69
358.6797,54015.11
358.8571,53948.25
359.0344,53862.59
359.2118,53770.94
359.3891,53747.87
359.5664,53606.55
359.7437,53594.36
359.9209,53563.59
360.0982,53363.98
360.2754,53204.36
360.4526,53268.87
360.6298,53240.79
360.807,53176.76
360.9841,53173.86
361.1613,53260.01
361.3383,53473.88
361.5154,53436.13
361.6925,53437.17
361.8695,53347.64
362.0466,53136.49
362.2236,52950.19
362.4005,52721.5
362.5775,52501.6
362.7545,52353.98
362.9314,52240.14
363.1083,52380.08
363.2852,52880.99
363.462,52701.79
363.6389,52529.76
363.8157,52300.05
363.9925,52042.16
364.1693,51857.29
364.346,51737.6
364.5228,51850.99
364.6996,52043.61
364.8762,52068.21
365.0529,52117.55
365.2296,52291.17
365.4062,52053.38
365.5829,52015.32
365.7595,52033.2
365.9361,51855.86
366.1126,51919.02
366.2892,53182.86
366.4657,54513.32
366.6422,54471.73
366.8186,53907.98
366.9951,53665.38
367.1716,53078.72
367.348,54064.57
367.5244,53942.19
367.7008,53171.33
367.8772,52557.35
368.0535,53012.49
368.2298,54707.12
368.4061,55586.03
368.5824,54454.91
368.7586,54004.93
368.9349,53366.03
369.1111,52147.61
369.2873,51508.17
369.4635,51439.48
369.6396,51228.98
369.8158,51314.12
369.9919,52072.96
370.168,53119.89
370.3441,52683.4
370.5202,51888.66
370.6962,51303.3
370.8722,50943.41
371.0482,50778.9
371.2242,50963.45
371.4002,51460.03
371.5761,51459.75
371.752,51234.73
371.9279,51350.94
372.1038,51399.41
372.2796,51164.9
372.4555,51138.14
372.6313,51070.39
372.8071,50830.52
372.9829,50835.2
373.1586,51222.1
373.3344,51005.35
373.5101,50731.04
373.6858,50676.35
373.8615,50524.64
374.0371,50743.98
374.2127,51050.3
374.3884,50710.49
374.564,50538.17
374.7395,50454.93
374.9151,50483.86
375.0906,51261.19
375.2661,51534.81
375.4416,51045.83
375.6171,51161.87
375.7925,51311.53
375.968,51277.54
376.1434,51033.81
376.3188,51080.21
376.4941,51086.4
376.6695,51143.1
376.8448,51347.79
377.0201,51634.75
377.1954,51765.12
377.3707,51604.05
377.5459,52019.06
377.7212,52745.04
377.8964,53721.35
378.0715,53700.23
378.2467,53449.79
378.4218,52837.02
378.597,52099.38
378.7721,52036.71
378.9472,52288.57
379.1222,54077.05
379.2973,54080.09
379.4723,55088.85
379.6473,58075.51
379.8223,57866.35
379.9972,55850.55
380.1722,55120.06
380.3471,54770.57
380.522,53032.48
380.6969,52475.72
380.8717,52684.27
381.0466,52158.23
381.2214,52987.37
381.3962,53033.54
381.571,52592.26
381.7457,52266.41
381.9204,52457.45
382.0952,52120.34
382.2699,52799.21
382.4445,53319.8
382.6192,54012.46
382.7938,54690.72
382.9685,55075.57
383.1431,54368.66
383.3176,53246.49
383.4922,52869.7
383.6667,53138.88
383.8412,52644.59
384.0157,52467.96
384.1902,52673.18
384.3646,52435.68
384.5391,52747.07
384.7134,53732.48
384.8878,55928.21
385.0622,56432.65
385.2365,54553.14
385.4109,53669.59
385.5852,53505.75
385.7594,55425.13
385.9337,57765.09
386.1079,59152.92
386.2822,60507.09
386.4564,59385.61
386.6306,57434.75
386.8047,58167.65
386.9789,59251.93
387.153,60945.09
387.3271,60502.35
387.5012,58685.69
387.6752,58590.29
387.8492,59819.58
388.0233,58559.04
388.1972,56547.5
388.3712,56344.08
388.5452,56517.17
388.7191,57583.89
388.893,60387.77
389.0669,58620.95
389.2408,54768.67
389.4146,53193.26
389.5884,52157.46
389.7623,52043.06
389.9361,51931.53
390.1098,51723.33
390.2835,51851.19
390.4573,51779.09
390.631,51793.15
390.8047,52136.86
390.9784,52198.27
391.152,51811.67
391.3256,51754.87
391.4992,51589.74
391.6728,51945.82
391.8464,52904.09
392.0199,52635.31
392.1934,52035.49
392.3669,52664.17
392.5403,53395.27
392.7138,54285.9
392.8873,54670.55
393.0607,54162.16
393.2341,54119.59
393.4074,54067.8
393.5808,53420.44
393.7542,53582.16
393.9274,53412.82
394.1007,53257.14
394.274,54623.39
394.4472,55498.77
394.6205,56666.64
394.7937,57574.2
394.9668,57814.66
395.14,56619.54
395.3131,54259.62
395.4863,53250.76
395.6594,53077.97
395.8325,52572.2
396.0055,53300.26
396.1786,53914.49
396.3516,54353.02
396.5246,53201.75
396.6975,52169.76
396.8705,53151.66
397.0434,54300.55
397.2163,53214.02
397.3892,52829.87
397.5621,53606.82
397.735,54627.26
397.9077,55510.65
398.0806,55173.1
398.2534,57168.96
398.4261,56537.71
398.5989,55372.6
398.7716,55631.61
398.9443,57579.92
399.117,60050.22
399.2896,60126.37
399.4623,57306.25
399.6349,56553.01
399.8075,56286.67
399.9801,54116.94
400.1526,53026.93
400.3252,52603.58
400.4977,52842.41
400.6702,53001.97
400.8427,51495.03
401.0151,51001.98
401.1875,50199.56
401.36,50055.54
401.5323,49509.87
401.7047,49229.62
401.877,49669.31
402.0494,50084.06
402.2216,50872.74
402.394,50752.17
402.5662,51366.65
402.7385,53475.17
402.9107,52951.36
403.0829,51648.09
403.2551,51091.1
403.4272,50736.81
403.5994,50519.47
403.7715,50922.81
403.9436,51215.45
404.1156,51223.3
