Timestamp,01/05/2024 05:26:08
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2988.59
218.2508,3054.54
218.442,3114.18
218.6332,3188.84
218.8244,3254.51
219.0156,3327.0
219.2067,3404.85
219.3979,3484.14
219.589,3563.79
219.7801,3646.53
219.9712,3732.67
220.1623,3817.87
220.3533,3911.86
220.5444,4006.54
220.7354,4098.72
220.9264,4198.36
221.1174,4306.98
221.3083,4411.05
221.4993,4514.82
221.6902,4620.36
221.8812,4736.36
222.0721,4854.79
222.263,4973.36
222.4538,5095.74
222.6447,5225.15
222.8355,5356.52
223.0264,5482.26
223.2172,5615.79
223.408,5756.42
223.5987,5897.25
223.7895,6041.84
223.9802,6193.09
224.1709,6341.23
224.3616,6496.2
224.5524,6654.3
224.743,6817.75
224.9337,6970.26
225.1243,7152.75
225.315,7316.82
225.5056,7484.33
225.6962,7662.39
225.8867,7841.27
226.0773,8023.16
226.2678,8200.73
226.4584,8389.37
226.6489,8581.58
226.8394,8766.65
227.0298,8963.61
227.2203,9166.82
227.4108,9384.86
227.6012,9595.14
227.7916,9794.8
227.982,10009.93
228.1723,10221.65
228.3627,10443.99
228.5531,10660.1
228.7434,10879.48
228.9337,11109.99
229.124,11345.91
229.3143,11580.95
229.5045,11837.76
229.6948,12086.64
229.885,12350.0
230.0752,12608.57
230.2654,12873.19
230.4556,13139.8
230.6457,13398.98
230.8358,13654.92
231.026,13918.23
231.2161,14186.09
231.4062,14460.74
231.5963,14721.16
231.7863,15003.23
231.9764,15298.56
232.1664,15593.38
232.3564,15896.02
232.5464,16188.37
232.7364,16491.22
232.9263,16776.11
233.1163,17093.6
233.3062,17408.66
233.4961,17745.15
233.686,18057.82
233.8758,18348.86
234.0657,18641.63
234.2555,18961.39
234.4454,19275.65
234.6352,19595.18
234.825,19920.58
235.0147,20224.01
235.2045,20534.57
235.3942,20844.22
235.5839,21164.98
235.7737,21474.14
235.9633,21787.9
236.153,22132.16
236.3427,22468.17
236.5323,22788.21
236.7219,23099.57
236.9115,23377.11
237.1011,23685.76
237.2907,24022.99
237.4803,24348.75
237.6698,24660.57
237.8593,24987.01
238.0488,25307.46
238.2383,25623.83
238.4278,25929.0
238.6172,26276.08
238.8066,26601.96
238.9961,26933.79
239.1855,27269.96
239.3748,27586.81
239.5642,27892.68
239.7536,28220.82
239.9429,28540.71
240.1322,28824.18
240.3215,29135.26
240.5108,29454.09
240.7001,29774.86
240.8893,30080.59
241.0786,30389.01
241.2677,30683.94
241.457,31027.19
241.6461,31268.94
241.8353,31537.97
242.0244,31809.26
242.2136,32076.6
242.4027,32373.24
242.5918,32645.03
242.7809,32876.98
242.9699,33049.17
243.159,33256.17
243.348,33584.57
243.537,33939.03
243.726,34224.44
243.915,34488.99
244.1039,34716.29
244.2929,34860.26
244.4818,35004.19
244.6707,35277.81
244.8596,35617.2
245.0485,35946.65
245.2373,36265.22
245.4262,36555.21
245.615,36812.11
245.8038,37028.7
245.9926,37290.32
246.1814,37477.05
246.3701,37530.34
246.5589,37640.49
246.7476,37891.77
246.9363,38238.99
247.1249,38535.82
247.3136,38810.39
247.5023,39069.0
247.6909,39350.39
247.8795,39588.46
248.0681,39840.58
248.2567,40086.52
248.4453,40300.13
248.6338,40501.56
248.8224,40545.53
249.0109,40532.91
249.1994,40725.81
249.3878,40999.9
249.5763,41285.97
249.7648,41532.75
249.9532,41765.38
250.1416,42043.68
250.33,42309.24
250.5183,42556.43
250.7067,42738.46
250.8951,42911.63
251.0834,43086.68
251.2717,43247.76
251.46,43393.85
251.6483,43522.72
251.8365,43582.66
252.0247,43571.01
252.213,43752.41
252.4012,43939.88
252.5894,44193.97
252.7775,44363.39
252.9657,44523.73
253.1538,44743.81
253.3419,44904.9
253.53,45015.61
253.7181,45153.67
253.9062,45284.07
254.0942,45407.99
254.2823,45486.4
254.4703,45585.3
254.6583,45679.2
254.8463,45782.62
255.0342,45834.36
255.2222,45898.32
255.4101,45873.25
255.598,45874.6
255.7859,45997.66
255.9738,46174.16
256.1616,46353.39
256.3495,46546.82
256.5373,46684.6
256.7251,46889.74
256.9129,47014.95
257.1006,47109.95
257.2884,47249.34
257.4761,47410.33
257.6638,47485.53
257.8515,47522.5
258.0392,47599.18
258.2269,47651.1
258.4146,47706.41
258.6022,47774.45
258.7898,47780.06
258.9774,47837.91
259.165,47904.54
259.3525,47961.33
259.5401,47996.86
259.7276,48090.14
259.9151,48161.23
260.1026,48230.98
260.2901,48329.08
260.4776,48408.55
260.665,48565.08
260.8524,48698.26
261.0398,48814.11
261.2272,48872.54
261.4146,48896.37
261.6019,48948.03
261.7893,49023.79
261.9766,49071.22
262.1639,49132.73
262.3512,49135.18
262.5384,49133.26
262.7257,49157.48
262.9129,49188.13
263.1001,49209.19
263.2873,49297.36
263.4745,49357.85
263.6617,49267.02
263.8488,49309.54
264.0359,49348.07
264.2231,49378.75
264.4101,49425.32
264.5972,49472.27
264.7842,49508.47
264.9713,49538.15
265.1583,49540.22
265.3453,49561.1
265.5323,49615.57
265.7193,49659.61
265.9062,49740.0
266.0931,49763.14
266.2801,49769.31
266.4669,49830.9
266.6538,49878.18
266.8407,49947.71
267.0276,49928.73
267.2143,49918.9
267.4012,49966.44
267.588,49897.59
267.7747,49913.75
267.9615,49932.11
268.1482,49927.66
268.3349,49952.98
268.5217,49950.88
268.7083,49924.9
268.895,49913.66
269.0817,49959.2
269.2682,49954.65
269.4549,49924.99
269.6415,49829.26
269.8281,49822.14
270.0146,49881.88
270.2012,49917.1
270.3877,49951.46
270.5742,49967.1
270.7607,49971.98
270.9472,49985.71
271.1336,49967.82
271.32,49960.77
271.5065,49944.97
271.6929,49946.01
271.8792,50004.88
272.0656,50012.7
272.252,50056.57
272.4383,50077.31
272.6246,50075.75
272.8109,50066.69
272.9972,50171.76
273.1835,50227.78
273.3697,50270.24
273.5559,50307.45
273.7421,50337.24
273.9283,50354.16
274.1145,50367.68
274.3007,50388.55
274.4868,50454.13
274.6729,50543.28
274.859,50590.92
275.0451,50607.78
275.2311,50521.15
275.4172,50568.12
275.6032,50636.23
275.7892,50712.43
275.9752,50748.64
276.1612,50807.23
276.3472,50789.19
276.5331,50807.43
276.719,50839.86
276.9049,50861.48
277.0908,50853.4
277.2767,50887.18
277.4625,50939.31
277.6484,50955.04
277.8342,50955.19
278.02,50998.5
278.2057,51069.07
278.3915,51165.39
278.5772,51211.24
278.763,51198.68
278.9487,51294.8
279.1343,51381.35
279.32,51390.33
279.5057,51374.33
279.6913,51289.7
279.877,51309.05
280.0625,51338.31
280.2481,51321.81
280.4337,51309.73
280.6192,51410.25
280.8048,51498.54
280.9903,51502.32
281.1758,51478.8
281.3612,51448.55
281.5467,51471.29
281.7321,51584.98
281.9175,51641.27
282.1029,51671.8
282.2884,51717.6
282.4737,51694.27
282.6591,51682.94
282.8444,51713.36
283.0297,51749.31
283.215,51805.93
283.4002,51854.05
283.5855,51843.22
283.7707,51776.31
283.956,51783.25
284.1412,51816.78
284.3264,51900.47
284.5115,52021.03
284.6967,52103.38
284.8818,52102.46
285.0669,52073.24
285.252,52122.87
285.4371,52205.72
285.6222,52197.55
285.8072,52221.66
285.9922,52249.46
286.1772,52324.99
286.3622,52403.67
286.5472,52417.95
286.7321,52400.33
286.9171,52513.77
287.102,52572.92
287.2869,52675.54
287.4717,52812.7
287.6566,52876.92
287.8415,52943.18
288.0263,52986.32
288.2111,52944.91
288.3959,52913.55
288.5806,52980.12
288.7654,53044.5
288.9501,53226.86
289.1348,53317.66
289.3195,53379.97
289.5042,53465.99
289.6889,53581.43
289.8735,53553.0
290.0581,53598.56
290.2428,53567.24
290.4273,53641.53
290.6119,53761.03
290.7965,53829.58
290.981,53905.95
291.1655,53964.28
291.35,53896.98
291.5345,53885.17
291.719,53962.15
291.9034,54051.25
292.0878,54197.33
292.2722,54266.1
292.4566,54278.8
292.641,54362.66
292.8253,54430.18
293.0096,54460.46
293.194,54561.24
293.3783,54638.2
293.5626,54748.99
293.7468,54840.28
293.9311,54925.05
294.1153,54907.0
294.2995,54820.44
294.4837,54799.69
294.6678,54801.11
294.852,54841.69
295.0361,54933.61
295.2202,55035.18
295.4043,55140.68
295.5884,55197.62
295.7725,55257.64
295.9565,55309.87
296.1405,55286.68
296.3246,55308.25
296.5085,55472.92
296.6925,55613.87
296.8764,55674.52
297.0603,55718.38
297.2443,55750.18
297.4282,55756.41
297.612,55758.08
297.7959,55785.15
297.9797,55823.51
298.1635,55829.29
298.3474,55980.14
298.5311,56127.73
298.7149,56121.78
298.8987,56085.82
299.0823,56117.57
299.2661,56097.0
299.4498,56019.31
299.6334,56100.19
299.8171,56192.83
300.0007,56251.12
300.1843,56317.3
300.368,56375.1
300.5515,56406.32
300.7351,56442.93
300.9186,56492.82
301.1021,56500.34
301.2857,56563.76
301.4691,56636.99
301.6526,56737.37
301.8361,56737.43
302.0195,56760.55
302.2029,56819.08
302.3863,56888.13
302.5697,56896.78
302.753,56991.31
302.9364,57102.55
303.1197,57242.64
303.303,57281.84
303.4863,57271.79
303.6696,57216.66
303.8528,57181.9
304.036,57217.11
304.2192,57322.6
304.4024,57365.73
304.5856,57346.17
304.7688,57422.77
304.9519,57500.25
305.135,57535.75
305.3181,57564.21
305.5012,57612.61
305.6842,57705.8
305.8673,57764.47
306.0504,57768.06
306.2333,57701.66
306.4163,57751.49
306.5993,57774.14
306.7822,57840.13
306.9652,57920.24
307.1481,57910.46
307.331,57920.48
307.5139,57941.88
307.6967,57948.89
307.8796,57971.68
308.0624,58029.59
308.2452,58002.27
308.428,58017.06
308.6107,58074.06
308.7935,58066.72
308.9762,58101.71
309.1589,58152.45
309.3416,58186.37
309.5243,58214.75
309.7069,58252.25
309.8896,58260.43
310.0721,58277.73
310.2548,58335.45
310.4373,58382.14
310.6199,58471.71
310.8024,58495.12
310.985,58522.62
311.1674,58489.7
311.3499,58437.32
311.5324,58507.63
311.7148,58635.62
311.8973,58623.93
312.0797,58655.22
312.2621,58700.26
312.4445,58686.67
312.6268,58684.9
312.8091,58752.4
312.9915,58709.92
313.1738,58724.57
313.356,58708.8
313.5383,58678.85
313.7206,58724.56
313.9027,58695.69
314.085,58724.39
314.2672,58771.98
314.4493,58821.68
314.6314,58903.76
314.8136,58977.76
314.9957,58959.7
315.1778,58917.45
315.3598,58962.22
315.5419,59026.34
315.724,59085.14
315.9059,59101.51
316.088,59109.44
316.2699,59199.67
316.4519,59250.45
316.6338,59237.52
316.8157,59143.46
316.9977,59141.25
317.1795,59249.44
317.3614,59344.12
317.5432,59425.64
317.7251,59444.83
317.9069,59364.37
318.0887,59356.03
318.2704,59316.06
318.4522,59353.62
318.6339,59429.68
318.8156,59575.17
318.9973,59584.79
319.179,59653.3
319.3607,59745.63
319.5423,59831.35
319.7239,59856.78
319.9055,59833.63
320.0871,59857.15
320.2687,59892.07
320.4502,59902.96
320.6317,59838.14
320.8132,59899.91
320.9947,59979.27
321.1761,60036.83
321.3576,60072.19
321.5391,60094.17
321.7205,60135.78
321.9019,60173.65
322.0832,60193.57
322.2646,60186.1
322.4459,60203.29
322.6272,60204.74
322.8085,60206.16
322.9898,60228.86
323.1711,60220.73
323.3523,60213.34
323.5335,60176.53
323.7147,60287.92
323.8959,60487.69
324.0771,60614.04
324.2582,60666.47
324.4393,60721.46
324.6204,60796.43
324.8015,60865.77
324.9826,60982.06
325.1637,61141.09
325.3447,61216.24
325.5257,61253.79
325.7067,61254.36
325.8877,61131.4
326.0686,61050.46
326.2496,61072.57
326.4305,61071.27
326.6114,61124.59
326.7922,61184.12
326.9731,61248.31
327.1539,61282.08
327.3347,61349.21
327.5155,61441.79
327.6963,61587.35
327.8771,61700.11
328.0578,61689.7
328.2385,61568.98
328.4193,61529.0
328.5999,61529.14
328.7806,61518.21
328.9613,61545.92
329.1419,61536.94
329.3225,61569.4
329.5031,61554.16
329.6837,61539.16
329.8642,61516.46
330.0447,61507.63
330.2252,61482.99
330.4057,61430.36
330.5862,61411.45
330.7667,61425.68
330.9471,61482.77
331.1275,61661.37
331.3079,61826.78
331.4883,62012.99
331.6687,62089.92
331.849,62029.19
332.0293,61903.86
332.2096,61768.83
332.3899,61710.62
332.5702,61742.12
332.7504,61832.47
332.9306,61955.44
333.1108,61990.09
333.291,61934.17
333.4712,61915.04
333.6514,61971.08
333.8315,61993.66
334.0116,62005.97
334.1917,62081.24
334.3717,62178.42
334.5518,62270.18
334.7318,62267.06
334.9119,62256.85
335.0918,62293.43
335.2718,62362.45
335.4518,62426.31
335.6317,62510.93
335.8116,62618.56
335.9915,62623.25
336.1714,62538.55
336.3513,62467.26
336.5311,62461.2
336.7109,62547.68
336.8907,62612.52
337.0705,62528.48
337.2502,62331.33
337.43,62166.12
337.6097,61991.01
337.7894,61871.57
337.9691,61844.04
338.1488,61874.92
338.3284,61939.94
338.508,62086.51
338.6877,62255.23
338.8672,62354.38
339.0468,62368.6
339.2263,62381.72
339.4059,62744.33
339.5854,63136.04
339.7649,63128.88
339.9443,62991.26
340.1238,62845.8
340.3032,62730.11
340.4826,62645.88
340.662,62505.28
340.8414,62327.19
341.0207,62223.91
341.2001,62178.73
341.3794,62132.85
341.5587,62160.47
341.738,62228.11
341.9172,62272.24
342.0965,62273.99
342.2757,62182.66
342.4549,61988.54
342.6341,61877.98
342.8132,61887.41
342.9923,62037.09
343.1715,62289.24
343.3506,62381.51
343.5296,62277.84
343.7087,62135.5
343.8878,61993.5
344.0668,61898.82
344.2458,61847.54
344.4248,61720.23
344.6037,61621.76
344.7827,61606.03
344.9616,61566.96
345.1405,61548.32
345.3194,61534.09
345.4982,61454.33
345.6771,61379.58
345.8559,61343.32
346.0347,61311.18
346.2135,61264.58
346.3923,61212.1
346.571,61136.32
346.7498,61083.54
346.9285,61126.35
347.1071,61097.15
347.2859,60981.0
347.4645,60976.67
347.6431,61026.49
347.8217,61062.0
348.0003,60987.6
348.1789,60954.48
348.3574,60921.92
348.5359,60846.08
348.7145,60730.59
348.893,60714.46
349.0714,60707.9
349.2499,60607.63
349.4283,60471.7
349.6068,60322.22
349.7852,60226.92
349.9635,60231.12
350.1419,60210.0
350.3202,60162.19
350.4985,60039.02
350.6768,59927.47
350.8551,59854.01
351.0334,59833.31
351.2116,59792.06
351.3898,59770.15
351.568,59691.21
351.7462,59684.27
351.9243,59638.83
352.1025,59531.11
352.2806,59447.87
352.4587,59423.43
352.6368,59353.75
352.8148,59239.3
352.9929,59166.15
353.1709,59211.93
353.3489,59204.84
353.5268,59106.26
353.7048,59008.85
353.8828,58952.35
354.0607,58858.07
354.2386,58841.51
354.4165,58796.33
354.5943,58728.26
354.7722,58705.67
354.95,58781.47
355.1278,58757.28
355.3056,58626.31
355.4833,58430.04
355.6611,58264.02
355.8388,58165.56
356.0165,58117.49
356.1942,58130.95
356.3719,58195.42
356.5495,58165.55
356.7271,58103.64
356.9047,58032.58
357.0823,58029.92
357.2599,58044.71
357.4374,57948.67
357.6149,57801.29
357.7924,57670.94
357.9699,57669.21
358.1474,57581.45
358.3248,57446.77
358.5023,57398.36
358.6797,57239.25
358.8571,57173.59
359.0344,57070.38
359.2118,56987.9
359.3891,56961.13
359.5664,56806.86
359.7437,56801.47
359.9209,56750.19
360.0982,56548.47
360.2754,56391.88
360.4526,56461.93
360.6298,56433.18
360.807,56364.16
360.9841,56367.95
361.1613,56470.14
361.3383,56652.97
361.5154,56636.25
361.6925,56620.55
361.8695,56537.17
362.0466,56308.02
362.2236,56129.68
362.4005,55891.41
362.5775,55669.87
362.7545,55507.64
362.9314,55400.51
363.1083,55567.29
363.2852,56033.89
363.462,55846.87
363.6389,55688.17
363.8157,55433.26
363.9925,55182.19
364.1693,54992.27
364.346,54864.56
364.5228,54986.79
364.6996,55176.75
364.8762,55207.85
365.0529,55263.07
365.2296,55426.94
365.4062,55189.75
365.5829,55158.64
365.7595,55182.38
365.9361,54980.39
366.1126,55113.75
366.2892,56430.2
366.4657,57747.34
366.6422,57636.51
366.8186,57156.47
366.9951,56861.73
367.1716,56381.21
367.348,57364.37
367.5244,57118.38
367.7008,56362.81
367.8772,55738.15
368.0535,56368.92
368.2298,58022.77
368.4061,58778.57
368.5824,57663.63
368.7586,57255.25
368.9349,56573.93
369.1111,55348.45
369.2873,54667.7
369.4635,54576.67
369.6396,54342.02
369.8158,54454.77
369.9919,55246.37
370.168,56281.21
370.3441,55784.47
370.5202,55015.89
370.6962,54431.2
370.8722,54089.11
371.0482,53885.19
371.2242,54080.79
371.4002,54569.02
371.5761,54547.68
371.752,54346.59
371.9279,54463.85
372.1038,54506.43
372.2796,54265.01
372.4555,54223.51
372.6313,54154.93
372.8071,53924.85
372.9829,53941.98
373.1586,54328.06
373.3344,54080.4
373.5101,53820.87
373.6858,53739.49
373.8615,53607.61
374.0371,53841.84
374.2127,54112.07
374.3884,53750.45
374.564,53602.05
374.7395,53531.88
374.9151,53593.96
375.0906,54412.09
375.2661,54590.25
375.4416,54143.72
375.6171,54276.53
375.7925,54451.71
375.968,54394.48
376.1434,54133.35
376.3188,54173.0
376.4941,54219.02
376.6695,54263.43
376.8448,54473.44
377.0201,54779.03
377.1954,54877.96
377.3707,54757.46
377.5459,55196.76
377.7212,55986.58
377.8964,56940.85
378.0715,56894.77
378.2467,56659.71
378.4218,56015.39
378.597,55334.49
378.7721,55249.67
378.9472,55593.34
379.1222,57335.7
379.2973,57339.89
379.4723,58533.1
379.6473,61276.79
379.8223,61501.98
379.9972,59882.01
380.1722,58637.58
380.3471,58096.44
380.522,56335.55
380.6969,55760.74
380.8717,55890.07
381.0466,55398.19
381.2214,56222.92
381.3962,56196.92
381.571,55793.64
381.7457,55470.29
381.9204,55669.06
382.0952,55338.36
382.2699,56073.53
382.4445,56582.43
382.6192,57304.59
382.7938,58028.19
382.9685,58365.63
383.1431,57620.4
383.3176,56506.4
383.4922,56207.86
383.6667,56420.12
383.8412,55891.83
384.0157,55725.06
384.1902,55893.9
384.3646,55674.34
384.5391,56033.44
384.7134,57085.55
384.8878,59302.77
385.0622,59642.74
385.2365,57846.0
385.4109,56983.19
385.5852,56911.06
385.7594,58993.24
385.9337,61011.97
386.1079,62601.73
386.2822,64572.62
386.4564,64895.37
386.6306,64111.49
386.8047,63989.28
386.9789,64742.26
387.153,65525.83
387.3271,65535.0
387.5012,65529.59
387.6752,65526.6
387.8492,65533.53
388.0233,65527.35
388.1972,65441.26
388.3712,65031.42
388.5452,64325.6
388.7191,64037.9
388.893,65005.71
389.0669,64811.21
389.2408,62731.79
389.4146,59224.85
389.5884,56374.83
389.7623,55452.48
389.9361,55102.11
390.1098,54909.02
390.2835,55032.36
390.4573,54963.81
390.631,54998.69
390.8047,55343.2
390.9784,55356.26
391.152,55014.98
391.3256,54959.24
391.4992,54781.53
391.6728,55215.52
391.8464,56100.3
392.0199,55810.3
392.1934,55273.09
392.3669,55954.87
392.5403,56702.69
392.7138,57616.32
392.8873,57917.19
393.0607,57433.65
393.2341,57475.17
393.4074,57358.07
393.5808,56736.7
393.7542,56916.26
393.9274,56658.35
394.1007,56665.76
394.274,57961.54
394.4472,58920.6
394.6205,60053.91
394.7937,60945.61
394.9668,61425.45
395.14,60515.57
395.3131,57916.1
395.4863,56660.53
395.6594,56419.61
395.8325,55917.19
396.0055,56574.89
396.1786,57221.25
396.3516,57573.4
396.5246,56415.79
396.6975,55437.63
396.8705,56561.53
397.0434,57545.59
397.2163,56464.53
397.3892,56088.5
397.5621,56940.8
397.735,58026.54
397.9077,58826.52
398.0806,58544.25
398.2534,60510.44
398.4261,60034.02
398.5989,58984.44
398.7716,59028.45
398.9443,61074.33
399.117,63449.65
399.2896,64666.94
399.4623,63538.93
399.6349,62155.48
399.8075,60783.71
399.9801,57967.2
400.1526,56339.06
400.3252,55882.12
400.4977,56220.62
400.6702,56159.2
400.8427,54694.71
401.0151,54158.45
401.1875,53351.52
401.36,53224.7
401.5323,52563.43
401.7047,52328.3
401.877,52766.32
402.0494,53234.55
402.2216,53986.73
402.394,53868.87
402.5662,54651.06
402.7385,56689.52
402.9107,56119.9
403.0829,54841.26
403.2551,54207.21
403.4272,53989.32
403.5994,53719.71
403.7715,54102.11
403.9436,54341.5
404.1156,54388.0
