Timestamp,01/05/2024 16:55:46
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2723.64
218.2508,2784.09
218.442,2842.5
218.6332,2906.49
218.8244,2966.32
219.0156,3034.57
219.2067,3100.86
219.3979,3170.26
219.589,3243.34
219.7801,3315.3
219.9712,3394.58
220.1623,3470.99
220.3533,3554.77
220.5444,3638.54
220.7354,3727.64
220.9264,3812.79
221.1174,3911.61
221.3083,4003.76
221.4993,4095.51
221.6902,4191.86
221.8812,4292.28
222.0721,4398.31
222.263,4506.44
222.4538,4618.26
222.6447,4730.69
222.8355,4846.27
223.0264,4962.5
223.2172,5081.14
223.408,5210.98
223.5987,5334.76
223.7895,5460.84
223.9802,5597.46
224.1709,5730.5
224.3616,5869.81
224.5524,6012.11
224.743,6156.49
224.9337,6291.23
225.1243,6451.03
225.315,6600.38
225.5056,6748.72
225.6962,6904.37
225.8867,7063.43
226.0773,7226.67
226.2678,7385.67
226.4584,7553.52
226.6489,7722.01
226.8394,7890.83
227.0298,8064.72
227.2203,8250.86
227.4108,8444.35
227.6012,8627.15
227.7916,8811.47
227.982,8999.78
228.1723,9187.59
228.3627,9384.03
228.5531,9574.83
228.7434,9768.2
228.9337,9974.0
229.124,10184.34
229.3143,10396.65
229.5045,10622.07
229.6948,10847.84
229.885,11083.05
230.0752,11316.17
230.2654,11541.18
230.4556,11776.36
230.6457,12009.94
230.8358,12240.55
231.026,12476.73
231.2161,12713.47
231.4062,12944.55
231.5963,13185.55
231.7863,13431.28
231.9764,13686.65
232.1664,13953.32
232.3564,14222.95
232.5464,14480.63
232.7364,14754.34
232.9263,15006.82
233.1163,15284.05
233.3062,15566.83
233.4961,15864.28
233.686,16139.24
233.8758,16394.2
234.0657,16653.9
234.2555,16938.77
234.4454,17224.48
234.6352,17504.48
234.825,17779.77
235.0147,18061.81
235.2045,18334.38
235.3942,18607.52
235.5839,18895.65
235.7737,19170.73
235.9633,19444.88
236.153,19737.94
236.3427,20040.57
236.5323,20327.09
236.7219,20602.2
236.9115,20860.34
237.1011,21117.29
237.2907,21410.44
237.4803,21705.35
237.6698,21976.65
237.8593,22263.53
238.0488,22544.24
238.2383,22822.08
238.4278,23105.44
238.6172,23404.0
238.8066,23693.65
238.9961,23987.05
239.1855,24283.08
239.3748,24568.73
239.5642,24827.81
239.7536,25125.49
239.9429,25397.65
240.1322,25647.93
240.3215,25922.84
240.5108,26204.33
240.7001,26490.08
240.8893,26754.66
241.0786,27031.06
241.2677,27287.17
241.457,27581.27
241.6461,27796.85
241.8353,28041.58
242.0244,28276.07
242.2136,28510.89
242.4027,28762.06
242.5918,29003.41
242.7809,29225.25
242.9699,29360.63
243.159,29531.26
243.348,29840.05
243.537,30139.15
243.726,30393.52
243.915,30612.17
244.1039,30830.09
244.2929,30953.1
244.4818,31066.53
244.6707,31305.0
244.8596,31610.02
245.0485,31890.78
245.2373,32170.78
245.4262,32424.05
245.615,32641.35
245.8038,32826.92
245.9926,33067.18
246.1814,33243.37
246.3701,33274.35
246.5589,33356.07
246.7476,33582.32
246.9363,33884.16
247.1249,34132.51
247.3136,34379.58
247.5023,34602.87
247.6909,34854.08
247.8795,35061.56
248.0681,35277.43
248.2567,35482.37
248.4453,35672.45
248.6338,35861.29
248.8224,35909.45
249.0109,35868.16
249.1994,36039.98
249.3878,36299.55
249.5763,36529.48
249.7648,36745.89
249.9532,36953.2
250.1416,37186.42
250.33,37414.84
250.5183,37631.54
250.7067,37797.12
250.8951,37932.67
251.0834,38080.12
251.2717,38234.19
251.46,38364.03
251.6483,38479.25
251.8365,38532.97
252.0247,38504.45
252.213,38646.39
252.4012,38825.79
252.5894,39051.91
252.7775,39193.71
252.9657,39322.95
253.1538,39505.09
253.3419,39650.67
253.53,39734.68
253.7181,39860.54
253.9062,39968.53
254.0942,40068.77
254.2823,40149.43
254.4703,40229.93
254.6583,40308.85
254.8463,40405.65
255.0342,40443.97
255.2222,40487.38
255.4101,40471.65
255.598,40455.93
255.7859,40561.53
255.9738,40718.54
256.1616,40859.17
256.3495,41027.84
256.5373,41146.35
256.7251,41321.39
256.9129,41429.3
257.1006,41519.46
257.2884,41614.5
257.4761,41760.14
257.6638,41834.09
257.8515,41862.07
258.0392,41914.04
258.2269,41955.07
258.4146,42010.88
258.6022,42070.75
258.7898,42066.67
258.9774,42097.82
259.165,42162.43
259.3525,42205.19
259.5401,42224.65
259.7276,42306.64
259.9151,42376.77
260.1026,42418.78
260.2901,42498.51
260.4776,42574.7
260.665,42704.64
260.8524,42815.05
261.0398,42921.91
261.2272,42964.1
261.4146,42961.64
261.6019,43013.32
261.7893,43075.96
261.9766,43119.6
262.1639,43168.0
262.3512,43161.59
262.5384,43171.48
262.7257,43174.12
262.9129,43197.77
263.1001,43215.27
263.2873,43287.55
263.4745,43328.3
263.6617,43255.31
263.8488,43290.87
264.0359,43326.09
264.2231,43337.88
264.4101,43358.9
264.5972,43404.78
264.7842,43431.72
264.9713,43455.39
265.1583,43431.91
265.3453,43451.62
265.5323,43496.27
265.7193,43535.9
265.9062,43598.96
266.0931,43617.74
266.2801,43614.14
266.4669,43671.29
266.6538,43700.63
266.8407,43757.47
267.0276,43729.93
267.2143,43706.43
267.4012,43755.85
267.588,43689.31
267.7747,43698.2
267.9615,43710.8
268.1482,43702.2
268.3349,43723.18
268.5217,43720.86
268.7083,43679.67
268.895,43671.59
269.0817,43709.87
269.2682,43707.36
269.4549,43671.77
269.6415,43575.09
269.8281,43571.09
270.0146,43616.23
270.2012,43647.99
270.3877,43670.48
270.5742,43681.3
270.7607,43678.74
270.9472,43679.98
271.1336,43672.08
271.32,43660.55
271.5065,43629.75
271.6929,43626.6
271.8792,43675.85
272.0656,43673.99
272.252,43705.48
272.4383,43725.72
272.6246,43715.94
272.8109,43713.74
272.9972,43799.54
273.1835,43854.35
273.3697,43882.39
273.5559,43904.17
273.7421,43926.33
273.9283,43943.55
274.1145,43944.08
274.3007,43960.71
274.4868,44011.45
274.6729,44089.76
274.859,44117.08
275.0451,44129.7
275.2311,44050.23
275.4172,44100.49
275.6032,44142.4
275.7892,44206.01
275.9752,44223.78
276.1612,44288.63
276.3472,44266.84
276.5331,44274.24
276.719,44308.2
276.9049,44318.35
277.0908,44306.7
277.2767,44330.72
277.4625,44363.83
277.6484,44381.59
277.8342,44378.6
278.02,44403.46
278.2057,44472.41
278.3915,44548.72
278.5772,44584.46
278.763,44568.01
278.9487,44641.53
279.1343,44719.32
279.32,44736.02
279.5057,44705.37
279.6913,44631.92
279.877,44643.01
280.0625,44669.38
280.2481,44646.94
280.4337,44632.27
280.6192,44713.28
280.8048,44803.17
280.9903,44796.21
281.1758,44763.04
281.3612,44745.75
281.5467,44757.42
281.7321,44848.26
281.9175,44896.29
282.1029,44925.9
282.2884,44967.36
282.4737,44929.33
282.6591,44906.98
282.8444,44953.25
283.0297,44978.36
283.215,45021.69
283.4002,45059.95
283.5855,45035.06
283.7707,44969.61
283.956,44988.59
284.1412,45007.79
284.3264,45078.82
284.5115,45175.93
284.6967,45234.41
284.8818,45242.53
285.0669,45204.27
285.252,45246.11
285.4371,45305.29
285.6222,45305.91
285.8072,45316.45
285.9922,45330.05
286.1772,45405.02
286.3622,45481.85
286.5472,45475.52
286.7321,45471.36
286.9171,45562.9
287.102,45607.04
287.2869,45700.3
287.4717,45814.0
287.6566,45867.3
287.8415,45923.61
288.0263,45950.25
288.2111,45909.99
288.3959,45874.75
288.5806,45930.83
288.7654,45992.62
288.9501,46150.62
289.1348,46219.65
289.3195,46276.44
289.5042,46356.35
289.6889,46449.13
289.8735,46419.15
290.0581,46437.92
290.2428,46411.94
290.4273,46476.26
290.6119,46596.01
290.7965,46635.03
290.981,46705.5
291.1655,46753.99
291.35,46680.52
291.5345,46672.53
291.719,46737.6
291.9034,46807.24
292.0878,46934.26
292.2722,46980.04
292.4566,46993.99
292.641,47077.17
292.8253,47133.99
293.0096,47159.74
293.194,47238.33
293.3783,47301.37
293.5626,47386.83
293.7468,47469.98
293.9311,47547.42
294.1153,47519.74
294.2995,47444.72
294.4837,47416.08
294.6678,47415.29
294.852,47447.82
295.0361,47540.4
295.2202,47606.77
295.4043,47709.09
295.5884,47740.08
295.7725,47804.71
295.9565,47849.68
296.1405,47815.21
296.3246,47839.88
296.5085,47969.73
296.6925,48105.97
296.8764,48161.92
297.0603,48188.26
297.2443,48209.54
297.4282,48224.37
297.612,48220.51
297.7959,48224.15
297.9797,48259.67
298.1635,48253.3
298.3474,48406.97
298.5311,48519.1
298.7149,48507.94
298.8987,48482.08
299.0823,48507.11
299.2661,48491.55
299.4498,48418.49
299.6334,48484.81
299.8171,48571.25
300.0007,48612.99
300.1843,48658.4
300.368,48706.18
300.5515,48727.05
300.7351,48775.28
300.9186,48806.93
301.1021,48807.11
301.2857,48864.67
301.4691,48919.36
301.6526,49001.42
301.8361,49022.69
302.0195,49022.59
302.2029,49076.16
302.3863,49137.4
302.5697,49131.44
302.753,49217.54
302.9364,49322.38
303.1197,49446.67
303.303,49476.24
303.4863,49468.34
303.6696,49395.51
303.8528,49367.02
304.036,49404.24
304.2192,49486.21
304.4024,49529.67
304.5856,49516.23
304.7688,49561.4
304.9519,49625.61
305.135,49661.88
305.3181,49684.39
305.5012,49725.51
305.6842,49811.84
305.8673,49855.7
306.0504,49860.62
306.2333,49776.74
306.4163,49827.73
306.5993,49831.86
306.7822,49908.2
306.9652,49969.28
307.1481,49964.14
307.331,49973.4
307.5139,49978.99
307.6967,49985.42
307.8796,50004.08
308.0624,50048.05
308.2452,50023.01
308.428,50021.23
308.6107,50076.59
308.7935,50076.0
308.9762,50098.43
309.1589,50143.32
309.3416,50157.56
309.5243,50180.93
309.7069,50219.1
309.8896,50212.21
310.0721,50232.8
310.2548,50281.06
310.4373,50312.81
310.6199,50390.37
310.8024,50415.25
310.985,50445.41
311.1674,50403.32
311.3499,50363.31
311.5324,50413.87
311.7148,50518.44
311.8973,50511.09
312.0797,50547.35
312.2621,50590.85
312.4445,50576.01
312.6268,50574.12
312.8091,50627.75
312.9915,50592.34
313.1738,50602.75
313.356,50586.12
313.5383,50554.61
313.7206,50579.57
313.9027,50547.3
314.085,50585.19
314.2672,50611.97
314.4493,50666.36
314.6314,50729.1
314.8136,50788.52
314.9957,50752.6
315.1778,50723.46
315.3598,50763.15
315.5419,50814.47
315.724,50847.5
315.9059,50867.83
316.088,50871.69
316.2699,50945.16
316.4519,50997.55
316.6338,50964.35
316.8157,50884.71
316.9977,50884.62
317.1795,50978.61
317.3614,51066.55
317.5432,51118.34
317.7251,51148.57
317.9069,51061.56
318.0887,51051.41
318.2704,51007.51
318.4522,51052.25
318.6339,51131.23
318.8156,51257.16
318.9973,51249.48
319.179,51306.28
319.3607,51380.68
319.5423,51446.06
319.7239,51451.34
319.9055,51425.25
320.0871,51454.15
320.2687,51482.14
320.4502,51476.45
320.6317,51414.01
320.8132,51483.88
320.9947,51560.27
321.1761,51605.55
321.3576,51612.54
321.5391,51626.07
321.7205,51661.59
321.9019,51699.45
322.0832,51682.18
322.2646,51685.42
322.4459,51701.67
322.6272,51695.86
322.8085,51679.73
322.9898,51709.79
323.1711,51689.32
323.3523,51668.88
323.5335,51650.11
323.7147,51771.59
323.8959,51937.45
324.0771,52008.88
324.2582,52014.91
324.4393,52053.77
324.6204,52104.4
324.8015,52136.85
324.9826,52238.85
325.1637,52362.56
325.3447,52354.16
325.5257,52367.96
325.7067,52334.46
325.8877,52194.09
326.0686,52158.74
326.2496,52223.9
326.4305,52209.75
326.6114,52264.13
326.7922,52322.93
326.9731,52351.56
327.1539,52356.53
327.3347,52409.49
327.5155,52460.26
327.6963,52578.19
327.8771,52613.2
328.0578,52530.33
328.2385,52402.19
328.4193,52424.33
328.5999,52448.16
328.7806,52430.58
328.9613,52468.8
329.1419,52457.45
329.3225,52497.73
329.5031,52472.56
329.6837,52451.61
329.8642,52439.13
330.0447,52420.66
330.2252,52412.84
330.4057,52356.59
330.5862,52358.41
330.7667,52384.49
330.9471,52452.48
331.1275,52593.07
331.3079,52641.65
331.4883,52765.85
331.6687,52746.48
331.849,52600.48
332.0293,52501.82
332.2096,52430.02
332.3899,52455.41
332.5702,52537.78
332.7504,52614.65
332.9306,52698.48
333.1108,52646.02
333.291,52559.25
333.4712,52575.13
333.6514,52634.51
333.8315,52625.54
334.0116,52626.43
334.1917,52700.66
334.3717,52774.49
334.5518,52800.47
334.7318,52734.95
334.9119,52717.44
335.0918,52760.92
335.2718,52803.51
335.4518,52834.76
335.6317,52862.87
335.8116,52934.49
335.9915,52861.96
336.1714,52756.55
336.3513,52733.73
336.5311,52765.14
336.7109,52863.87
336.8907,52893.56
337.0705,52723.09
337.2502,52563.12
337.43,52517.64
337.6097,52441.19
337.7894,52438.88
337.9691,52479.24
338.1488,52540.12
338.3284,52587.94
338.508,52699.36
338.6877,52811.58
338.8672,52808.87
339.0468,52726.58
339.2263,52709.95
339.4059,53075.09
339.5854,53347.89
339.7649,52958.49
339.9443,52790.43
340.1238,52704.91
340.3032,52704.86
340.4826,52727.91
340.662,52627.66
340.8414,52526.31
341.0207,52544.0
341.2001,52572.88
341.3794,52570.44
341.5587,52635.55
341.738,52664.58
341.9172,52678.64
342.0965,52658.97
342.2757,52560.05
342.4549,52392.11
342.6341,52402.34
342.8132,52452.45
342.9923,52648.36
343.1715,52828.42
343.3506,52785.09
343.5296,52562.8
343.7087,52467.62
343.8878,52398.34
344.0668,52395.93
344.2458,52402.11
344.4248,52298.54
344.6037,52273.74
344.7827,52314.61
344.9616,52274.95
345.1405,52288.08
345.3194,52283.96
345.4982,52214.77
345.6771,52154.25
345.8559,52133.66
346.0347,52136.14
346.2135,52094.17
346.3923,52079.68
346.571,52020.18
346.7498,51992.24
346.9285,52059.83
347.1071,52004.31
347.2859,51893.37
347.4645,51938.88
347.6431,51993.89
347.8217,52010.66
348.0003,51921.44
348.1789,51908.51
348.3574,51889.36
348.5359,51809.77
348.7145,51723.32
348.893,51745.55
349.0714,51745.0
349.2499,51633.35
349.4283,51544.81
349.6068,51433.03
349.7852,51392.96
349.9635,51423.18
350.1419,51405.22
350.3202,51359.4
350.4985,51244.58
350.6768,51166.75
350.8551,51122.75
351.0334,51106.27
351.2116,51070.33
351.3898,51061.15
351.568,50982.29
351.7462,50979.69
351.9243,50944.9
352.1025,50848.03
352.2806,50774.33
352.4587,50758.31
352.6368,50689.21
352.8148,50581.48
352.9929,50529.61
353.1709,50563.5
353.3489,50574.9
353.5268,50477.97
353.7048,50398.78
353.8828,50353.83
354.0607,50266.34
354.2386,50256.49
354.4165,50204.69
354.5943,50147.69
354.7722,50145.05
354.95,50216.34
355.1278,50193.99
355.3056,50061.37
355.4833,49895.81
355.6611,49743.04
355.8388,49634.11
356.0165,49602.18
356.1942,49627.47
356.3719,49693.44
356.5495,49652.58
356.7271,49587.08
356.9047,49540.76
357.0823,49534.48
357.2599,49536.57
357.4374,49462.27
357.6149,49328.84
357.7924,49193.87
357.9699,49186.68
358.1474,49134.04
358.3248,49005.59
358.5023,48970.39
358.6797,48825.08
358.8571,48762.46
359.0344,48682.95
359.2118,48592.4
359.3891,48584.67
359.5664,48464.35
359.7437,48436.87
359.9209,48396.95
360.0982,48236.23
360.2754,48078.05
360.4526,48153.26
360.6298,48109.88
360.807,48045.65
360.9841,48039.71
361.1613,48104.55
361.3383,48327.43
361.5154,48276.92
361.6925,48294.26
361.8695,48188.64
362.0466,48012.81
362.2236,47825.79
362.4005,47642.18
362.5775,47428.42
362.7545,47288.08
362.9314,47182.43
363.1083,47272.4
363.2852,47761.61
363.462,47625.78
363.6389,47464.76
363.8157,47244.14
363.9925,46989.58
364.1693,46832.12
364.346,46710.95
364.5228,46803.73
364.6996,47001.84
364.8762,47003.71
365.0529,47053.72
365.2296,47238.67
365.4062,47017.67
365.5829,46970.36
365.7595,46974.91
365.9361,46838.27
366.1126,46817.64
366.2892,47935.09
366.4657,49219.96
366.6422,49319.74
366.8186,48686.85
366.9951,48490.42
367.1716,47871.88
367.348,48750.95
367.5244,48806.7
367.7008,48054.43
367.8772,47466.8
368.0535,47699.14
368.2298,49353.88
368.4061,50297.6
368.5824,49275.1
368.7586,48771.99
368.9349,48231.0
369.1111,47087.84
369.2873,46474.31
369.4635,46405.55
369.6396,46223.61
369.8158,46300.6
369.9919,46958.14
370.168,47967.13
370.3441,47655.96
370.5202,46858.86
370.6962,46300.15
370.8722,45930.11
371.0482,45799.4
371.2242,45961.41
371.4002,46434.45
371.5761,46479.59
371.752,46241.75
371.9279,46333.09
372.1038,46370.78
372.2796,46169.66
372.4555,46134.75
372.6313,46089.42
372.8071,45856.12
372.9829,45829.76
373.1586,46184.47
373.3344,46054.83
373.5101,45750.3
373.6858,45715.75
373.8615,45542.89
374.0371,45720.33
374.2127,46072.01
374.3884,45759.65
374.564,45584.18
374.7395,45500.1
374.9151,45494.16
375.0906,46179.04
375.2661,46568.01
375.4416,46084.78
375.6171,46146.7
375.7925,46266.96
375.968,46265.41
376.1434,46058.89
376.3188,46077.26
376.4941,46081.69
376.6695,46126.75
376.8448,46300.54
377.0201,46572.25
377.1954,46742.52
377.3707,46548.18
377.5459,46903.94
377.7212,47547.4
377.8964,48493.21
378.0715,48544.71
378.2467,48285.37
378.4218,47739.4
378.597,46973.03
378.7721,46931.1
378.9472,47053.43
379.1222,48773.34
379.2973,48824.15
379.4723,49592.53
379.6473,52350.26
379.8223,52454.94
379.9972,50500.21
380.1722,49677.06
380.3471,49454.95
380.522,47838.71
380.6969,47266.95
380.8717,47524.08
381.0466,47030.21
381.2214,47754.99
381.3962,47924.79
381.571,47460.66
381.7457,47145.63
381.9204,47300.95
382.0952,46987.54
382.2699,47555.36
382.4445,48087.05
382.6192,48699.5
382.7938,49311.69
382.9685,49758.65
383.1431,49141.52
383.3176,48067.55
383.4922,47616.61
383.6667,47922.55
383.8412,47501.14
384.0157,47296.98
384.1902,47518.69
384.3646,47322.07
384.5391,47513.01
384.7134,48392.06
384.8878,50369.06
385.0622,51106.7
385.2365,49337.22
385.4109,48389.62
385.5852,48141.64
385.7594,49721.6
385.9337,52142.87
386.1079,53436.94
386.2822,54818.35
386.4564,53667.48
386.6306,51696.46
386.8047,52394.93
386.9789,53408.97
387.153,55219.9
387.3271,54695.93
387.5012,52701.6
387.6752,52812.09
387.8492,54012.25
388.0233,53021.5
388.1972,51035.81
388.3712,50815.28
388.5452,50922.31
388.7191,51855.98
388.893,54729.07
389.0669,53150.26
389.2408,49541.8
389.4146,47956.76
389.5884,46903.26
389.7623,46853.68
389.9361,46885.19
390.1098,46678.0
390.2835,46806.26
390.4573,46706.68
390.631,46733.32
390.8047,47041.82
390.9784,47156.11
391.152,46788.29
391.3256,46741.16
391.4992,46570.19
391.6728,46833.22
391.8464,47790.35
392.0199,47593.54
392.1934,46967.21
392.3669,47457.33
392.5403,48143.48
392.7138,48971.68
392.8873,49452.71
393.0607,48929.09
393.2341,48817.99
393.4074,48837.81
393.5808,48216.91
393.7542,48324.38
393.9274,48305.87
394.1007,47968.23
394.274,49320.4
394.4472,50028.76
394.6205,51131.78
394.7937,52047.54
394.9668,52286.23
395.14,51321.92
395.3131,49049.68
395.4863,47986.32
395.6594,47861.0
395.8325,47429.6
396.0055,48122.04
396.1786,48646.16
396.3516,49189.9
396.5246,48124.39
396.6975,47097.08
396.8705,47755.85
397.0434,49107.85
397.2163,48086.52
397.3892,47690.61
397.5621,48338.75
397.735,49262.86
397.9077,50199.9
398.0806,49896.81
398.2534,51575.09
398.4261,51303.55
398.5989,49968.85
398.7716,50310.35
398.9443,51759.03
399.117,54420.57
399.2896,54613.91
399.4623,51783.21
399.6349,50988.07
399.8075,50937.5
399.9801,48877.37
400.1526,47942.03
400.3252,47518.77
400.4977,47613.97
400.6702,48056.06
400.8427,46577.91
401.0151,46131.3
401.1875,45362.12
401.36,45189.43
401.5323,44811.79
401.7047,44488.39
401.877,44898.76
402.0494,45258.81
402.2216,46021.89
402.394,45952.42
402.5662,46332.98
402.7385,48423.67
402.9107,48048.0
403.0829,46764.08
403.2551,46255.94
403.4272,45800.93
403.5994,45667.82
403.7715,46004.35
403.9436,46396.72
404.1156,46334.42
